﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-03-26;1;1;1
2018-01-21;10;10;15
2018-01-20;7;7;33
2018-01-19;11;9;16
2018-01-18;7;7;16
2018-01-17;7;7;19
2018-01-16;8;10;22
2018-01-15;9;9;14
2018-01-14;9;9;22
2018-01-13;3;3;5
2018-01-12;8;8;14
2018-01-11;7;7;21
2018-01-10;8;7;26
2018-01-09;9;8;24
2018-01-08;5;4;9
2018-01-07;9;9;13
2018-01-06;7;7;26
2018-01-05;4;4;8
2018-01-04;6;6;13
2018-01-03;11;7;23
2018-01-02;11;11;24
2018-01-01;2;2;2
2017-12-31;7;7;9
2017-12-30;5;5;7
2017-12-28;5;5;7
2017-12-27;3;3;6
2017-12-26;5;5;24
2017-12-25;6;6;16
2017-12-24;5;5;21
2017-12-23;4;4;4
2017-12-22;3;3;3
2017-12-21;7;7;11
2017-12-20;3;3;11
2017-12-19;5;5;7
2017-12-18;7;7;21
2017-12-17;6;6;18
2017-12-16;6;6;8
2017-12-15;5;3;8
2017-12-14;11;11;16
2017-12-13;5;5;30
2017-12-12;6;6;10
2017-12-11;9;7;23
2017-12-10;5;5;12
2017-12-09;6;6;16
2017-12-08;5;5;14
2017-12-07;10;8;17
2017-12-06;6;6;29
2017-12-05;13;9;32
2017-12-04;6;6;20
2017-12-03;4;4;6
2017-12-02;4;4;26
2017-12-01;6;6;29
2017-11-30;3;3;3
2017-11-29;2;2;2
2017-11-28;4;4;9
2017-11-27;9;9;30
2017-11-26;8;8;28
2017-11-25;4;4;4
2017-11-24;1;1;1
2017-11-23;9;9;13
2017-11-22;9;9;34
2017-11-21;8;8;21
2017-11-20;2;2;3
2017-11-19;6;6;13
2017-11-18;2;2;5
2017-11-17;11;11;22
2017-11-16;2;2;6
2017-11-15;6;6;10
2017-11-14;3;3;5
2017-11-13;5;5;11
2017-11-12;1;1;1
2017-11-11;6;6;45
2017-11-10;3;3;3
2017-11-09;5;5;20
2017-11-08;4;4;7
2017-11-07;5;5;15
2017-11-06;7;7;9
2017-11-05;1;1;8
2017-11-04;5;5;5
2017-11-03;3;3;12
2017-11-02;4;4;10
2017-11-01;4;4;5
2017-10-31;2;2;5
2017-10-30;2;2;2
2017-10-29;2;2;4
2017-10-28;5;5;13
2017-10-27;11;11;19
2017-10-26;4;4;10
2017-10-25;5;5;18
2017-10-24;8;8;31
2017-10-23;2;2;7
2017-10-22;10;10;17
2017-10-21;7;7;24
2017-10-20;6;6;18
2017-10-19;4;4;13
2017-10-18;2;3;4
2017-10-17;2;2;3
2017-10-16;2;2;4
2017-10-15;6;6;17
2017-10-14;4;4;11
2017-10-13;4;4;10
2017-10-12;4;4;6
2017-10-11;5;5;17
2017-10-10;3;3;4
2017-10-09;5;5;16
2017-10-08;1;1;5
2017-10-07;9;8;17
2017-10-06;8;8;16
2017-10-05;4;4;16
2017-10-04;3;3;6
2017-10-03;4;4;8
2017-10-02;2;2;2
2017-10-01;5;4;9
2017-09-30;3;3;12
2017-09-29;9;8;22
2017-09-28;4;4;10
2017-09-27;3;3;5
2017-09-26;4;4;17
2017-09-25;1;1;1
2017-09-24;3;3;10
2017-09-23;5;5;18
2017-09-22;3;3;7
2017-09-21;7;7;14
2017-09-20;3;3;3
2017-09-19;6;6;12
2017-09-18;5;4;15
2017-09-17;6;5;12
2017-09-16;1;1;3
2017-09-15;3;3;8
2017-09-14;1;1;1
2017-09-13;1;1;2
2017-09-12;1;1;2
2017-09-11;1;1;1
2017-09-09;1;1;3
2017-09-08;6;6;8
2017-09-07;2;2;2
2017-09-06;5;5;18
2017-09-05;1;1;1
2017-09-03;2;2;6
2017-09-01;8;8;13
2017-08-31;2;2;4
2017-08-30;4;4;9
2017-08-29;2;2;5
2017-08-28;2;2;4
2017-08-27;2;2;6
2017-08-26;6;5;12
2017-08-25;5;6;10
2017-08-24;1;1;1
2017-08-23;10;10;16
2017-08-22;1;1;3
2017-08-21;4;4;15
2017-08-20;1;1;1
2017-08-19;1;1;5
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;2
2017-08-14;1;1;1
2017-08-13;7;7;28
2017-08-12;3;1;4
2017-08-11;2;2;2
2017-08-10;1;1;2
2017-08-09;3;3;8
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-06;2;2;4
2017-08-05;3;3;21
2017-08-04;1;1;5
2017-08-03;3;3;7
2017-08-02;1;1;1
2017-08-01;2;2;6
2017-07-31;3;3;4
2017-07-30;6;6;9
2017-07-28;3;3;14
2017-07-26;2;2;6
2017-07-25;2;2;2
2017-07-23;3;3;3
2017-07-21;1;1;5
2017-07-20;2;2;2
2017-07-18;3;3;9
2017-07-17;1;1;9
2017-07-16;2;2;7
2017-07-15;3;3;9
2017-07-14;3;3;10
2017-07-12;1;1;1
2017-07-11;2;2;2
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;5;5;16
2017-07-05;5;5;6
2017-07-04;5;5;6
2017-07-03;4;4;7
2017-07-02;5;5;10
2017-07-01;5;5;9
2017-06-30;4;4;5
2017-06-29;2;2;5
2017-06-28;2;2;2
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;3;3;6
2017-06-24;2;2;2
2017-06-23;1;1;4
2017-06-22;3;3;3
2017-06-21;2;2;4
2017-06-20;2;2;2
2017-06-17;2;2;6
2017-06-16;2;2;4
2017-06-15;2;2;2
2017-06-12;4;4;9
2017-06-11;2;2;2
2017-06-10;3;3;14
2017-06-08;1;1;2
2017-06-07;3;3;9
2017-06-05;1;1;3
2017-06-04;10;10;12
2017-06-03;3;3;3
2017-06-02;5;5;13
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;7;7;15
2017-05-28;6;6;13
2017-05-27;2;2;8
2017-05-26;5;5;5
2017-05-25;1;1;1
2017-05-23;2;2;6
2017-05-22;6;6;9
2017-05-21;3;3;4
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-16;4;4;6
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-13;3;3;8
2017-05-10;3;3;3
2017-05-09;1;1;1
2017-05-08;1;3;8
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-02;3;3;6
2017-05-01;3;3;7
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;2;2;5
2017-04-26;3;3;3
2017-04-25;1;1;7
2017-04-24;1;1;1
2017-04-23;1;1;15
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-17;3;3;3
2017-04-14;1;1;2
2017-04-12;1;1;2
2017-04-11;1;1;2
2017-04-10;3;3;5
2017-04-09;2;2;20
2017-04-08;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;24
2017-04-02;2;2;2
2017-04-01;1;1;2
2017-03-30;3;3;3
2017-03-29;3;3;3
2017-03-28;3;3;3
2017-03-27;1;1;1
2017-03-24;1;1;3
2017-03-23;2;2;2
2017-03-21;1;1;1
2017-03-20;2;2;6
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;3
2017-03-10;1;1;1
2017-03-09;2;2;3
2017-03-06;2;2;2
2017-03-01;3;3;7
2017-02-28;2;2;2
2017-02-27;2;2;3
2017-02-26;1;1;1
2017-02-23;4;3;9
2017-02-22;1;1;1
2017-02-21;2;2;4
2017-02-20;3;3;6
2017-02-19;1;1;1
2017-02-18;1;1;3
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-15;4;4;7
2017-02-14;1;1;2
2017-02-13;3;3;8
2017-02-12;4;4;10
2017-02-11;5;6;28
2017-02-10;6;8;18
