﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;3;3;3
2024-02-01;3;3;3
2024-01-28;1;1;1
2022-11-05;1;1;1
2021-02-09;3;3;4
2021-01-20;2;2;3
2020-09-24;1;1;1
2020-01-16;1;1;1
2020-01-05;1;1;1
2019-09-20;1;1;1
2019-09-14;2;2;2
2018-11-13;3;3;4
2018-10-07;1;1;1
2018-10-06;5;5;5
2018-10-05;3;3;3
2018-10-04;6;6;6
2018-10-03;3;3;3
2018-10-02;3;3;3
2018-10-01;5;5;8
2018-09-30;3;3;3
2018-09-29;7;7;7
2018-09-28;3;3;3
2018-09-27;8;8;15
2018-09-26;4;4;4
2018-09-25;5;5;5
2018-09-24;4;4;4
2018-09-23;1;1;1
2018-09-22;4;4;4
2018-09-21;1;1;1
2018-09-20;4;4;4
2018-09-19;5;5;15
2018-09-18;5;5;5
2018-09-17;7;7;7
2018-09-16;11;11;17
2018-09-15;7;7;7
2018-09-14;2;2;2
2018-09-13;5;5;5
2018-09-12;7;7;7
2018-09-11;5;5;5
2018-09-10;4;4;4
2018-09-09;3;3;3
2018-09-08;8;8;9
2018-09-07;3;3;3
2018-09-06;13;13;14
2018-09-05;4;4;4
2018-09-04;6;6;6
2018-09-03;6;6;7
2018-09-02;9;9;9
2018-09-01;6;6;43
2018-08-31;2;2;2
2018-08-30;10;11;15
2018-08-29;9;9;14
2018-08-28;5;5;5
2018-08-27;9;9;9
2018-08-26;9;9;9
2018-08-25;3;3;3
2018-08-24;8;8;8
2018-08-23;6;6;6
2018-08-22;4;4;4
2018-08-21;6;6;6
2018-08-20;8;8;9
2018-08-19;7;7;8
2018-08-18;6;6;10
2018-08-17;5;5;5
2018-08-16;7;9;11
2018-08-15;12;13;16
2018-08-14;6;8;8
2018-08-13;4;4;5
2018-08-12;1;1;1
2018-08-11;9;9;16
2018-08-10;5;5;8
2018-08-09;6;6;7
2018-08-08;3;7;8
2018-08-07;7;7;7
2018-08-06;5;4;5
2018-08-05;10;10;16
2018-08-04;5;5;5
2018-08-03;4;4;8
2018-08-02;4;4;4
2018-08-01;5;5;5
2018-07-31;8;8;11
2018-07-30;2;2;2
2018-07-29;4;4;4
2018-07-28;5;5;6
2018-07-27;8;8;8
2018-07-26;2;2;2
2018-07-25;5;5;6
2018-07-24;4;4;5
2018-07-23;8;8;12
2018-07-22;3;3;3
2018-07-21;1;1;1
2018-07-20;6;4;6
2018-07-19;2;2;2
2018-07-18;3;3;3
2018-07-17;3;3;3
2018-07-16;5;5;5
2018-07-15;4;4;4
2018-07-14;5;4;9
2018-07-13;2;2;2
2018-07-12;7;7;7
2018-07-11;5;5;6
2018-07-10;3;3;3
2018-07-09;3;3;3
2018-07-08;6;6;6
2018-07-07;8;7;8
2018-07-06;4;4;5
2018-07-05;3;3;3
2018-07-04;7;7;7
2018-07-03;6;6;9
2018-07-02;18;23;30
2018-07-01;7;7;9
2018-06-30;9;8;11
2018-06-29;13;12;15
2018-06-28;10;10;27
2018-06-27;6;6;9
2018-06-26;2;2;7
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;4;3;8
