﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-25;1;1;1
2023-11-12;1;1;1
2023-09-12;1;1;2
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-16;10;10;10
2023-01-15;16;16;16
2023-01-14;13;13;13
2023-01-13;15;15;15
2023-01-12;8;8;8
2023-01-11;2;2;2
2023-01-03;1;1;1
2022-11-07;2;2;2
2022-06-29;1;1;1
2022-04-30;1;1;1
2022-04-08;1;1;1
2022-03-18;1;1;1
2022-03-08;2;2;2
2022-02-24;1;1;1
2022-02-22;1;1;1
2022-02-19;1;1;1
2022-02-14;1;1;1
2022-02-10;1;1;1
2022-02-06;1;1;1
2022-01-27;1;1;1
2022-01-20;1;1;1
2022-01-19;1;1;1
2022-01-18;21;21;26
2022-01-17;27;27;53
2022-01-16;21;21;88
2022-01-15;15;15;29
2022-01-14;19;19;50
2022-01-13;29;29;93
2022-01-12;16;16;26
2022-01-11;14;14;24
2022-01-10;22;22;78
2022-01-09;22;22;49
2022-01-08;14;14;27
2022-01-07;27;27;90
2022-01-06;14;14;34
2022-01-05;19;19;20
2022-01-04;20;20;29
2022-01-03;26;26;42
2022-01-02;19;19;24
2022-01-01;16;16;59
2021-12-31;12;12;16
2021-12-30;16;16;61
2021-12-29;20;20;78
2021-12-28;12;12;16
2021-12-27;14;14;16
2021-12-26;19;19;64
2021-12-25;9;9;17
2021-12-24;12;12;19
2021-12-23;18;18;73
2021-12-22;16;16;37
2021-12-21;12;12;18
2021-12-20;25;25;71
2021-12-19;11;11;14
2021-12-18;14;14;30
2021-12-17;25;25;73
2021-12-16;16;16;26
2021-12-15;15;15;31
2021-12-14;23;23;77
2021-12-13;23;23;33
2021-12-12;13;13;21
2021-12-11;17;17;66
2021-12-10;15;15;40
2021-12-09;11;11;15
2021-12-08;26;26;69
2021-12-07;11;11;15
2021-12-06;17;17;21
2021-12-05;22;22;72
2021-12-04;18;18;26
2021-12-03;14;14;17
2021-12-02;28;28;69
2021-12-01;20;20;42
2021-11-30;20;20;51
2021-11-29;21;21;69
2021-11-28;26;26;42
2021-11-27;16;15;26
2021-11-26;28;28;85
2021-11-25;32;32;67
2021-11-24;27;26;109
2021-11-23;34;34;98
2021-11-22;19;19;22
2021-11-21;17;17;36
2021-11-20;20;20;88
2021-11-19;18;18;21
2021-11-18;22;22;48
2021-11-17;22;22;68
2021-11-16;19;19;46
2021-11-15;17;17;32
2021-11-14;27;27;92
2021-11-13;16;16;25
2021-11-12;17;17;40
2021-11-11;26;26;80
2021-11-10;17;17;31
2021-11-09;19;19;19
2021-11-08;26;26;68
2021-11-07;28;28;46
2021-11-06;23;23;39
2021-11-05;24;24;84
2021-11-04;11;11;28
2021-11-03;20;20;50
2021-11-02;24;24;92
2021-11-01;24;24;49
2021-10-31;10;10;12
2021-10-30;22;22;156
2021-10-29;15;15;29
2021-10-28;22;22;66
2021-10-27;35;35;133
2021-10-26;19;19;31
2021-10-25;22;22;59
2021-10-24;22;22;76
2021-10-23;25;25;38
2021-10-22;14;14;23
2021-10-21;25;25;77
2021-10-20;31;31;57
2021-10-19;21;21;28
2021-10-18;32;32;114
2021-10-17;24;24;36
2021-10-16;23;23;59
2021-10-15;29;29;94
2021-10-14;21;21;77
2021-10-13;21;21;42
2021-10-12;14;14;68
2021-10-11;30;30;47
2021-10-10;17;17;42
2021-10-09;14;14;64
2021-10-08;19;19;29
2021-10-07;19;19;30
2021-10-06;25;25;87
2021-10-05;17;17;22
2021-10-04;22;22;34
2021-10-03;27;27;109
2021-10-02;20;20;36
2021-10-01;22;22;28
2021-09-30;29;29;121
2021-09-29;21;21;59
2021-09-28;35;35;116
2021-09-27;19;19;81
2021-09-26;30;30;81
2021-09-25;27;27;43
2021-09-24;32;32;97
2021-09-23;19;19;38
2021-09-22;21;21;53
2021-09-21;18;18;95
2021-09-20;30;30;57
2021-09-19;13;13;24
2021-09-18;22;22;98
2021-09-17;20;20;24
2021-09-16;19;19;31
2021-09-15;25;25;86
2021-09-14;21;21;49
2021-09-13;22;22;32
2021-09-12;17;17;67
2021-09-11;19;19;31
2021-09-10;28;28;66
2021-09-09;21;21;80
2021-09-08;23;23;30
2021-09-07;30;30;68
2021-09-06;20;20;78
2021-09-05;20;19;36
2021-09-04;21;21;27
2021-09-03;37;37;106
2021-09-02;24;24;53
2021-09-01;25;25;50
2021-08-31;38;38;145
2021-08-30;40;40;71
2021-08-29;28;28;82
2021-08-28;33;33;139
2021-08-27;34;34;66
2021-08-26;45;45;108
2021-08-25;60;59;184
2021-08-24;150;151;273
2021-08-23;254;254;494
2021-08-22;393;393;869
2021-08-21;306;306;606
2021-08-20;283;283;476
2021-08-19;363;363;748
2021-08-18;336;336;591
2021-08-17;340;340;620
2021-08-16;331;331;786
2021-08-15;345;345;612
2021-08-14;141;141;254
2021-08-13;57;57;178
2021-08-12;44;44;109
2021-08-11;36;36;92
2021-08-10;27;27;100
2021-08-09;23;23;76
2021-08-08;16;16;27
2021-08-07;10;10;64
2021-08-06;19;19;25
2021-08-05;23;23;37
2021-08-04;19;19;87
2021-08-03;20;20;32
2021-08-02;14;14;17
2021-08-01;15;15;64
2021-07-31;12;12;23
2021-07-30;15;15;24
2021-07-29;18;18;76
2021-07-28;16;16;33
2021-07-27;17;17;39
2021-07-26;12;12;70
2021-07-25;17;17;46
2021-07-24;15;15;76
2021-07-23;20;20;76
2021-07-22;19;19;49
2021-07-21;24;24;39
2021-07-20;24;24;86
2021-07-19;20;20;23
2021-07-18;14;14;25
2021-07-17;19;19;99
2021-07-16;25;25;34
2021-07-15;14;14;18
2021-07-14;18;18;89
2021-07-13;25;25;52
2021-07-12;20;20;53
2021-07-11;37;37;141
2021-07-10;16;16;52
2021-07-09;21;21;30
2021-07-08;21;21;95
2021-07-07;28;28;63
2021-07-06;24;24;59
2021-07-05;35;35;110
2021-07-04;37;37;60
2021-07-03;29;29;48
2021-07-02;57;57;130
2021-07-01;136;136;346
2021-06-30;252;252;422
2021-06-29;342;342;657
2021-06-28;254;254;513
2021-06-27;192;192;388
2021-06-26;96;96;225
2021-06-25;49;49;87
2021-06-24;25;25;64
2021-06-23;15;15;70
2021-06-22;20;20;27
2021-06-21;15;15;34
2021-06-20;17;17;80
2021-06-19;18;18;34
2021-06-18;16;16;35
2021-06-17;30;30;114
2021-06-16;29;29;68
2021-06-15;21;21;27
2021-06-14;19;19;73
2021-06-13;19;19;34
2021-06-12;15;15;20
2021-06-11;29;29;104
2021-06-10;20;20;50
2021-06-09;17;17;25
2021-06-08;29;29;122
2021-06-07;26;25;38
2021-06-06;21;21;92
2021-06-05;22;22;73
2021-06-04;33;33;63
2021-06-03;103;103;201
2021-06-02;172;172;368
2021-06-01;50;50;61
2021-05-31;39;39;52
2021-05-30;45;45;127
2021-05-29;43;43;79
2021-05-28;32;32;57
2021-05-27;78;78;205
2021-05-26;147;147;333
2021-05-25;193;192;442
2021-05-24;217;217;488
2021-05-23;430;430;791
2021-05-22;313;313;613
2021-05-21;323;322;753
2021-05-20;267;267;654
2021-05-19;151;151;305
2021-05-18;63;63;201
2021-05-17;37;37;90
2021-05-16;20;20;44
2021-05-15;126;126;351
2021-05-14;157;157;398
2021-05-13;120;120;223
2021-05-12;50;50;155
2021-05-11;30;30;65
2021-05-10;18;18;37
2021-05-09;24;24;87
2021-05-08;16;16;44
2021-05-07;25;25;41
2021-05-06;24;24;114
2021-05-05;25;25;75
2021-05-04;28;28;62
2021-05-03;39;39;99
2021-05-02;58;58;93
2021-05-01;173;173;412
2021-04-30;75;75;187
2021-04-29;40;40;68
2021-04-28;33;33;89
2021-04-27;32;32;116
2021-04-26;26;26;88
2021-04-25;15;15;31
2021-04-24;25;25;85
2021-04-23;23;23;62
2021-04-22;14;14;38
2021-04-21;33;33;129
2021-04-20;24;24;45
2021-04-19;33;33;61
2021-04-18;18;18;85
2021-04-17;13;13;19
2021-04-16;15;15;21
2021-04-15;16;16;81
2021-04-14;16;16;28
2021-04-13;17;17;20
2021-04-12;38;37;128
2021-04-11;25;25;69
2021-04-10;27;27;41
2021-04-09;28;28;126
2021-04-08;23;23;41
2021-04-07;13;13;18
2021-04-06;37;37;105
2021-04-05;22;22;39
2021-04-04;15;15;25
2021-04-03;20;20;72
2021-04-02;21;21;36
2021-04-01;18;18;27
2021-03-31;23;24;84
2021-03-30;15;15;21
2021-03-29;26;26;37
2021-03-28;25;26;99
2021-03-27;16;16;24
2021-03-26;21;21;46
2021-03-25;27;27;101
2021-03-24;33;33;60
2021-03-23;27;27;40
2021-03-22;30;30;89
2021-03-21;25;25;31
2021-03-20;22;22;27
2021-03-19;28;28;90
2021-03-18;20;20;40
2021-03-17;22;22;43
2021-03-16;30;30;129
2021-03-15;20;19;55
2021-03-14;17;17;56
2021-03-13;35;35;77
2021-03-12;21;20;74
2021-03-11;33;33;81
2021-03-10;34;34;103
2021-03-09;29;29;105
2021-03-08;24;24;46
2021-03-07;31;31;90
2021-03-06;33;33;48
2021-03-05;23;23;45
2021-03-04;34;34;130
2021-03-03;28;28;48
2021-03-02;29;29;47
2021-03-01;40;40;132
2021-02-28;44;44;148
2021-02-27;18;19;39
2021-02-26;35;35;108
2021-02-25;37;38;77
2021-02-24;27;27;94
2021-02-23;33;34;117
2021-02-22;31;31;71
2021-02-21;18;18;30
2021-02-20;15;15;65
2021-02-19;20;20;52
2021-02-18;25;25;41
2021-02-17;29;27;101
2021-02-16;39;39;60
2021-02-15;44;44;68
2021-02-14;54;54;172
2021-02-13;29;29;75
2021-02-12;27;27;72
2021-02-11;23;23;101
2021-02-10;26;26;46
2021-02-09;17;17;30
2021-02-08;25;25;89
2021-02-07;18;18;21
2021-02-06;26;26;56
2021-02-05;37;37;130
2021-02-04;38;38;60
2021-02-03;42;42;97
2021-02-02;40;40;138
2021-02-01;34;34;65
2021-01-31;40;41;120
2021-01-30;40;40;132
2021-01-29;41;41;77
2021-01-28;27;27;47
2021-01-27;40;39;148
2021-01-26;27;27;47
2021-01-25;42;41;113
2021-01-24;39;39;118
2021-01-23;24;24;88
2021-01-22;30;30;60
2021-01-21;36;36;116
2021-01-20;32;32;64
2021-01-19;33;33;85
2021-01-18;41;41;160
2021-01-17;31;31;40
2021-01-16;33;33;75
2021-01-15;30;30;98
2021-01-14;22;22;49
2021-01-13;44;44;111
2021-01-12;32;32;102
2021-01-11;43;43;94
2021-01-10;38;38;64
2021-01-09;46;46;136
2021-01-08;33;33;69
2021-01-07;24;24;48
2021-01-06;46;46;118
2021-01-05;52;52;74
2021-01-04;48;47;104
2021-01-03;44;44;152
2021-01-02;34;34;84
2021-01-01;24;24;40
2020-12-31;34;34;137
2020-12-30;42;42;47
2020-12-29;35;35;94
2020-12-28;62;62;170
2020-12-27;53;53;113
2020-12-26;55;55;89
2020-12-25;77;77;250
2020-12-24;72;72;150
2020-12-23;72;72;134
2020-12-22;107;105;262
2020-12-21;149;143;312
2020-12-20;931;932;1821
2020-12-19;1158;1155;2289
2020-12-18;855;856;1586
2020-12-17;742;741;1424
2020-12-16;467;465;1072
2020-12-15;1258;1261;2414
2020-12-14;619;619;1302
2020-12-13;228;227;620
2020-12-12;78;76;224
2020-12-11;41;41;94
2020-12-10;30;30;141
2020-12-09;45;45;90
2020-12-08;35;35;67
2020-12-07;48;48;169
2020-12-06;37;37;60
2020-12-05;35;35;59
2020-12-04;42;42;146
2020-12-03;40;40;78
2020-12-02;42;42;100
2020-12-01;54;54;156
2020-11-30;59;59;121
2020-11-29;49;49;91
2020-11-28;39;39;139
2020-11-27;33;33;84
2020-11-26;47;47;113
2020-11-25;55;53;973
2020-11-24;59;59;119
2020-11-23;64;64;118
2020-11-22;49;48;171
2020-11-21;37;37;103
2020-11-20;36;36;63
2020-11-19;41;41;139
2020-11-18;38;38;69
2020-11-17;69;69;128
2020-11-16;51;51;165
2020-11-15;58;55;123
2020-11-14;51;50;103
2020-11-13;54;54;168
2020-11-12;61;61;117
2020-11-11;61;61;185
2020-11-10;65;65;218
2020-11-09;103;103;226
2020-11-08;70;70;139
2020-11-07;37;36;127
2020-11-06;51;51;117
2020-11-05;76;76;153
2020-11-04;73;73;226
2020-11-03;74;73;161
2020-11-02;88;88;191
2020-11-01;190;190;463
2020-10-31;553;554;993
2020-10-30;298;299;532
2020-10-29;294;294;632
2020-10-28;283;286;647
2020-10-27;297;293;686
2020-10-26;372;373;755
2020-10-25;526;525;966
2020-10-24;433;434;774
2020-10-23;359;360;736
2020-10-22;279;277;629
2020-10-21;364;366;720
2020-10-20;310;311;629
2020-10-19;384;382;754
2020-10-18;563;563;1009
2020-10-17;603;604;1122
2020-10-16;140;141;228
2020-10-15;66;66;151
2020-10-14;63;64;223
2020-10-13;64;64;131
2020-10-12;55;56;131
2020-10-11;59;59;205
2020-10-10;49;49;137
2020-10-09;53;53;130
2020-10-08;57;57;149
2020-10-07;47;46;89
2020-10-06;76;76;181
2020-10-05;102;101;224
2020-10-04;91;91;190
2020-10-03;97;96;171
2020-10-02;78;78;204
2020-10-01;101;99;206
2020-09-30;106;105;187
2020-09-29;110;110;267
2020-09-28;154;155;372
2020-09-27;350;352;746
2020-09-26;603;603;1152
2020-09-25;464;461;961
2020-09-24;588;588;1297
2020-09-23;378;375;897
2020-09-22;109;110;246
2020-09-21;140;139;323
2020-09-20;129;129;405
2020-09-19;113;113;293
2020-09-18;96;95;225
2020-09-17;89;88;243
2020-09-16;110;108;224
2020-09-15;111;111;228
2020-09-14;127;127;313
2020-09-13;110;109;213
2020-09-12;97;97;236
2020-09-11;117;116;263
2020-09-10;107;107;249
2020-09-09;119;118;240
2020-09-08;142;140;326
2020-09-07;116;116;248
2020-09-06;120;120;289
2020-09-05;129;128;300
2020-09-04;390;390;881
2020-09-03;333;331;801
2020-09-02;336;334;750
2020-09-01;301;300;784
2020-08-31;359;355;754
2020-08-30;358;357;944
2020-08-29;312;311;667
2020-08-28;283;283;629
2020-08-27;326;323;827
2020-08-26;408;406;915
2020-08-25;278;278;699
2020-08-24;364;364;821
2020-08-23;459;458;901
2020-08-22;341;339;771
2020-08-21;323;323;899
2020-08-20;336;336;774
2020-08-19;313;312;696
2020-08-18;301;300;720
2020-08-17;336;336;730
2020-08-16;445;439;898
2020-08-15;332;330;861
2020-08-14;343;344;862
2020-08-13;282;279;638
2020-08-12;329;327;849
2020-08-11;344;343;792
2020-08-10;432;431;954
2020-08-09;562;560;1217
2020-08-08;386;386;765
2020-08-07;301;301;650
2020-08-06;275;275;586
2020-08-05;241;241;500
2020-08-04;274;272;635
2020-08-03;384;380;927
2020-08-02;487;489;1004
2020-08-01;497;498;1035
2020-07-31;327;324;724
2020-07-30;295;293;652
2020-07-29;304;304;671
2020-07-28;315;315;901
2020-07-27;380;375;808
2020-07-26;775;772;1562
2020-07-25;582;574;1261
2020-07-24;383;381;929
2020-07-23;398;395;990
2020-07-22;428;421;1050
2020-07-21;364;363;917
2020-07-20;125;125;375
2020-07-19;103;102;282
2020-07-18;108;106;300
2020-07-17;108;109;291
2020-07-16;120;119;267
2020-07-15;105;102;462
2020-07-14;128;128;329
2020-07-13;148;147;347
2020-07-12;141;137;519
2020-07-11;386;384;791
2020-07-10;358;359;734
2020-07-09;428;426;852
2020-07-08;573;565;1160
2020-07-07;139;139;355
2020-07-06;125;126;381
2020-07-05;142;139;421
2020-07-04;135;135;372
2020-07-03;305;298;658
2020-07-02;442;443;999
2020-07-01;562;563;1260
2020-06-30;517;515;1135
2020-06-29;137;135;303
2020-06-28;117;117;345
2020-06-27;154;153;341
2020-06-26;370;369;821
2020-06-25;224;223;564
2020-06-24;148;148;324
2020-06-23;178;178;471
2020-06-22;172;168;444
2020-06-21;173;172;459
2020-06-20;154;153;470
2020-06-19;263;261;640
2020-06-18;380;375;918
2020-06-17;166;160;464
2020-06-16;191;189;452
2020-06-15;167;164;358
2020-06-14;171;169;463
2020-06-13;136;134;340
2020-06-12;216;212;488
2020-06-11;233;229;727
2020-06-10;336;328;722
2020-06-09;351;343;746
2020-06-08;537;538;1180
2020-06-07;541;539;1191
2020-06-06;174;174;438
2020-06-05;138;138;487
2020-06-04;135;131;309
2020-06-03;162;158;431
2020-06-02;179;173;386
2020-06-01;185;175;413
2020-05-31;157;156;390
2020-05-30;181;180;478
2020-05-29;218;218;544
2020-05-28;252;252;535
2020-05-27;215;215;485
2020-05-26;272;271;626
2020-05-25;225;228;520
2020-05-24;254;255;608
2020-05-23;145;143;318
2020-05-22;203;201;431
2020-05-21;218;216;493
2020-05-20;267;267;778
2020-05-19;116;116;254
2020-05-18;158;158;331
2020-05-17;240;238;683
2020-05-16;205;205;636
2020-05-15;234;233;583
2020-05-14;272;267;701
2020-05-13;228;226;437
2020-05-12;227;223;556
2020-05-11;303;302;827
2020-05-10;224;223;517
2020-05-09;388;382;821
2020-05-08;369;361;720
2020-05-07;284;282;678
2020-05-06;272;269;656
2020-05-05;407;403;873
2020-05-04;477;466;1031
2020-05-03;650;650;1472
2020-05-02;439;434;1087
2020-05-01;467;462;994
2020-04-30;343;336;769
2020-04-29;193;187;434
2020-04-28;329;320;837
2020-04-27;200;198;519
2020-04-26;93;93;233
2020-04-25;177;177;405
2020-04-24;149;147;286
2020-04-23;113;113;276
2020-04-22;115;114;214
2020-04-21;130;128;252
2020-04-20;122;121;285
2020-04-19;105;104;255
2020-04-18;115;114;240
2020-04-17;106;106;164
2020-04-16;88;87;223
2020-04-15;86;85;246
2020-04-14;89;85;192
2020-04-13;69;68;167
2020-04-12;85;83;132
2020-04-11;78;77;190
2020-04-10;88;88;171
2020-04-09;75;75;127
2020-04-08;78;76;167
2020-04-07;90;90;161
2020-04-06;77;75;138
2020-04-05;69;69;100
2020-04-04;70;70;128
2020-04-03;79;79;136
2020-04-02;79;81;189
2020-04-01;81;81;150
2020-03-31;76;74;116
2020-03-30;75;76;109
2020-03-29;72;72;150
2020-03-28;68;68;115
2020-03-27;69;66;141
2020-03-26;85;84;169
2020-03-25;99;100;207
2020-03-24;118;115;312
2020-03-23;128;130;357
2020-03-22;112;112;342
2020-03-21;115;112;272
2020-03-20;103;102;229
2020-03-19;110;105;339
2020-03-18;111;105;288
2020-03-17;113;108;199
2020-03-16;139;137;356
2020-03-15;153;147;325
2020-03-14;165;154;479
2020-03-13;171;167;468
2020-03-12;196;187;461
2020-03-11;242;239;687
2020-03-10;590;588;1529
2020-03-09;741;750;1867
2020-03-08;403;396;1039
2020-03-07;715;730;1867
2020-03-06;656;665;1828
2020-03-05;712;718;2019
2020-03-04;456;476;1277
2020-03-03;382;402;1144
2020-03-02;299;313;807
2020-03-01;194;202;709
2020-02-29;188;191;502
2020-02-28;215;216;623
2020-02-27;298;312;951
2020-02-26;502;511;1551
2020-02-25;593;647;1969
2020-02-24;743;769;2194
2020-02-23;530;544;1637
2020-02-22;548;565;1549
2020-02-21;508;520;1557
2020-02-20;500;523;1489
2020-02-19;521;529;1373
2020-02-18;467;479;1349
2020-02-17;303;301;856
2020-02-16;225;232;866
2020-02-15;202;198;654
2020-02-14;193;188;510
2020-02-13;408;405;1162
2020-02-12;654;659;1834
2020-02-11;341;333;677
2020-02-10;211;204;622
2020-02-09;169;168;407
2020-02-08;163;162;411
2020-02-07;155;151;338
2020-02-06;159;157;412
2020-02-05;162;161;486
2020-02-04;183;182;397
2020-02-03;204;216;568
2020-02-02;209;219;583
2020-02-01;448;484;969
2020-01-31;144;148;326
2020-01-30;138;145;273
2020-01-29;158;162;393
2020-01-28;162;176;416
2020-01-27;193;202;449
2020-01-26;191;206;517
2020-01-25;188;202;579
2020-01-24;216;225;607
2020-01-23;167;174;439
2020-01-22;178;180;521
2020-01-21;251;253;572
2020-01-20;316;328;1012
2020-01-19;299;315;856
2020-01-18;506;555;1613
2020-01-17;712;776;1846
2020-01-16;658;688;1586
2020-01-15;718;775;1745
2020-01-14;655;687;1711
2020-01-13;819;882;2132
2020-01-12;524;554;1390
2020-01-11;259;284;761
2020-01-10;343;371;1317
2020-01-09;695;744;1970
2020-01-08;742;778;2052
2020-01-07;907;961;2396
2020-01-06;571;602;1660
2020-01-05;530;586;1477
2020-01-04;855;916;2239
2020-01-03;516;562;1433
2020-01-02;210;224;636
2020-01-01;176;197;507
2019-12-31;122;125;319
2019-12-30;162;173;421
2019-12-29;154;170;562
2019-12-28;153;157;371
2019-12-27;164;168;429
2019-12-26;196;210;511
2019-12-25;200;209;551
2019-12-24;215;226;695
2019-12-23;229;250;633
2019-12-22;241;261;787
2019-12-21;205;215;551
2019-12-20;222;231;736
2019-12-19;227;230;718
2019-12-18;257;274;872
2019-12-17;253;279;904
2019-12-16;269;283;724
2019-12-15;360;377;1027
2019-12-14;399;430;1072
2019-12-13;355;370;892
2019-12-12;541;587;1343
2019-12-11;467;514;1214
2019-12-10;280;299;693
2019-12-09;285;310;754
2019-12-08;220;235;534
2019-12-07;191;200;385
2019-12-06;188;206;525
2019-12-05;232;250;617
2019-12-04;359;394;831
2019-12-03;737;791;1883
2019-12-02;465;502;1186
2019-12-01;587;652;1442
2019-11-30;481;517;1160
2019-11-29;200;202;424
2019-11-28;204;217;507
2019-11-27;266;287;755
2019-11-26;255;269;554
2019-11-25;276;293;614
2019-11-24;340;367;820
2019-11-23;745;825;1746
2019-11-22;507;545;1229
2019-11-21;558;583;1435
2019-11-20;717;767;1753
2019-11-19;733;767;1709
2019-11-18;696;736;1671
2019-11-17;680;743;2024
2019-11-16;588;659;1669
2019-11-15;581;616;1440
2019-11-14;665;699;1764
2019-11-13;665;695;1708
2019-11-12;637;683;1832
2019-11-11;398;438;1125
2019-11-10;260;264;555
2019-11-09;213;208;469
2019-11-08;263;270;735
2019-11-07;263;279;744
2019-11-06;130;132;245
2019-11-05;133;143;290
2019-11-04;135;136;305
2019-11-03;154;162;341
2019-11-02;155;164;356
2019-11-01;163;185;362
2019-10-31;192;199;421
2019-10-30;208;222;499
2019-10-29;209;224;562
2019-10-28;244;262;578
2019-10-27;202;221;573
2019-10-26;192;207;451
2019-10-25;246;277;569
2019-10-24;290;321;630
2019-10-23;276;292;624
2019-10-22;889;976;2312
2019-10-21;1245;1345;2767
2019-10-20;324;350;840
2019-10-19;1791;1959;4037
2019-10-18;1722;1855;3417
2019-10-17;1618;1727;3608
2019-10-16;1225;1336;2896
2019-10-15;661;744;1432
2019-10-14;872;945;1985
2019-10-13;900;1007;2071
2019-10-12;722;810;1735
2019-10-11;672;749;1678
2019-10-10;582;632;1619
2019-10-09;546;595;1744
2019-10-08;434;466;1027
2019-10-07;319;342;762
2019-10-06;299;331;856
2019-10-05;270;280;664
2019-10-04;250;274;584
2019-10-03;312;324;694
2019-10-02;354;366;834
2019-10-01;349;365;904
2019-09-30;820;882;1940
2019-09-29;892;967;2179
2019-09-28;841;914;1951
2019-09-27;916;980;2185
2019-09-26;924;996;2309
2019-09-25;858;927;2129
2019-09-24;601;647;1405
2019-09-23;318;340;760
2019-09-22;924;988;2328
2019-09-21;984;1079;2469
2019-09-20;765;853;1841
2019-09-19;750;836;1791
2019-09-18;858;933;2308
2019-09-17;800;870;2170
2019-09-16;823;890;2056
2019-09-15;1081;1202;2558
2019-09-14;928;1010;2401
2019-09-13;770;854;1927
2019-09-12;745;801;1882
2019-09-11;807;887;2004
2019-09-10;621;665;1552
2019-09-09;684;734;1591
2019-09-08;611;649;1374
2019-09-07;695;778;1828
2019-09-06;699;732;1882
2019-09-05;751;802;1772
2019-09-04;845;893;2255
2019-09-03;811;871;1941
2019-09-02;480;508;1120
2019-09-01;472;512;1095
2019-08-31;565;603;1448
2019-08-30;635;665;1458
2019-08-29;611;648;1452
2019-08-28;703;729;1690
2019-08-27;641;677;1552
2019-08-26;671;721;1462
2019-08-25;782;833;1901
2019-08-24;777;848;2185
2019-08-23;811;868;1827
2019-08-22;997;1031;2457
2019-08-21;974;1030;2338
2019-08-20;878;929;1928
2019-08-19;960;1028;2316
2019-08-18;920;991;2335
2019-08-17;844;907;2117
2019-08-16;696;752;1710
2019-08-15;754;806;1881
2019-08-14;823;848;1930
2019-08-13;870;910;1929
2019-08-12;850;876;2032
2019-08-11;748;794;1923
2019-08-10;712;762;1682
2019-08-09;781;824;1864
2019-08-08;777;803;1699
2019-08-07;861;915;2010
2019-08-06;574;614;1366
2019-08-05;994;1052;2395
2019-08-04;979;1027;2406
2019-08-03;834;885;2099
2019-08-02;777;821;2183
2019-08-01;826;894;2199
2019-07-31;947;995;2404
2019-07-30;977;1016;2440
2019-07-29;1084;1154;2812
2019-07-28;963;1042;2639
2019-07-27;827;887;2148
2019-07-26;798;857;2125
2019-07-25;834;908;2152
2019-07-24;933;995;2501
2019-07-23;989;1055;2565
2019-07-22;876;924;2190
2019-07-21;827;903;2048
2019-07-20;787;841;1942
2019-07-19;810;843;2365
2019-07-18;840;897;2284
2019-07-17;867;909;2211
2019-07-16;906;951;2172
2019-07-15;971;1039;2636
2019-07-14;789;852;2097
2019-07-13;723;764;1700
2019-07-12;646;686;1755
2019-07-11;744;769;1942
2019-07-10;646;693;1801
2019-07-09;684;734;1731
2019-07-08;723;787;1849
2019-07-07;768;837;2095
2019-07-06;697;744;1572
2019-07-05;719;756;1747
2019-07-04;820;896;2366
2019-07-03;642;693;1606
2019-07-02;333;340;773
2019-07-01;416;446;1056
2019-06-30;253;265;593
2019-06-29;289;301;700
2019-06-28;348;372;901
2019-06-27;471;503;1262
2019-06-26;829;882;2079
2019-06-25;813;867;2030
2019-06-24;518;534;1177
2019-06-23;1155;1216;2658
2019-06-22;726;760;1578
2019-06-21;733;763;1899
2019-06-20;849;897;2231
2019-06-19;927;998;2410
2019-06-18;1073;1177;2743
2019-06-17;1432;1524;3409
2019-06-16;1678;1748;3852
2019-06-15;1138;1202;2649
2019-06-14;661;689;1415
2019-06-13;995;1047;2257
2019-06-12;1060;1120;2599
2019-06-11;864;915;1974
2019-06-10;871;921;2369
2019-06-09;761;849;2192
2019-06-08;791;883;2447
2019-06-07;664;733;1692
2019-06-06;783;855;2126
2019-06-05;700;766;1943
2019-06-04;873;926;2627
2019-06-03;941;1006;2473
2019-06-02;964;1073;2693
2019-06-01;266;273;754
2019-05-31;287;311;814
2019-05-30;290;300;696
2019-05-29;324;332;809
2019-05-28;326;329;807
2019-05-27;315;329;800
2019-05-26;552;579;1431
2019-05-25;841;912;1998
2019-05-24;765;800;1923
2019-05-23;1007;1076;2502
2019-05-22;663;721;1743
2019-05-21;598;651;1646
2019-05-20;516;544;1363
2019-05-19;281;308;794
2019-05-18;513;564;1288
2019-05-17;766;871;2082
2019-05-16;975;1072;2604
2019-05-15;1103;1181;2702
2019-05-14;746;817;2143
2019-05-13;317;341;835
2019-05-12;739;828;1982
2019-05-11;863;936;1854
2019-05-10;751;820;1885
2019-05-09;622;679;1599
2019-05-08;654;706;1810
2019-05-07;502;535;1440
2019-05-06;261;293;738
2019-05-05;552;596;1321
2019-05-04;961;1051;2300
2019-05-03;969;1037;2438
2019-05-02;474;523;1167
2019-05-01;592;625;1662
2019-04-30;631;680;1686
2019-04-29;242;255;714
2019-04-28;243;265;785
2019-04-27;225;243;649
2019-04-26;315;339;931
2019-04-25;348;373;1019
2019-04-24;1187;1259;3229
2019-04-23;1350;1464;3616
2019-04-22;1584;1715;4166
2019-04-21;1051;1155;3139
2019-04-20;1626;1794;4024
2019-04-19;1352;1435;3125
2019-04-18;470;505;1259
2019-04-17;348;368;1003
2019-04-16;1041;1105;2578
2019-04-15;844;910;2433
2019-04-14;1015;1049;2846
2019-04-13;877;930;2475
2019-04-12;1274;1370;3433
2019-04-11;1198;1268;3467
2019-04-10;1230;1309;3757
2019-04-09;781;829;2433
