﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-04-27;1;1;1
2024-04-24;1;1;1
2024-04-20;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-03-20;2;2;2
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-03-03;1;1;1
2024-03-01;8;8;8
2024-02-29;23;23;25
2024-02-28;13;13;14
2024-02-16;37;37;43
2024-02-15;41;41;46
2024-02-14;23;23;25
2024-01-29;1;1;1
2023-10-22;1;1;1
2023-07-01;1;1;1
2023-02-16;1;1;1
2023-01-26;1;1;1
2023-01-09;2;2;2
2023-01-06;1;1;1
2022-12-08;1;1;1
2022-12-02;1;1;1
2022-11-22;1;1;1
2022-11-09;2;2;2
2022-11-08;2;2;2
2022-10-17;1;1;1
2022-10-04;1;1;1
2022-09-26;1;1;1
2022-09-01;89;89;206
2022-08-31;136;136;433
2022-08-30;157;157;363
2022-08-29;185;185;482
2022-08-28;152;152;440
2022-08-27;154;154;377
2022-08-26;166;166;385
2022-08-25;149;149;348
2022-08-24;189;189;456
2022-08-23;182;182;441
2022-08-22;139;139;397
2022-08-21;171;171;432
2022-08-20;187;187;480
2022-08-19;175;175;422
2022-08-18;167;167;397
2022-08-17;178;178;513
2022-08-16;167;166;350
2022-08-15;175;175;438
2022-08-14;181;181;402
2022-08-13;164;164;377
2022-08-12;171;171;509
2022-08-11;147;147;414
2022-08-10;162;162;387
2022-08-09;146;146;331
2022-08-08;32;32;49
2022-08-07;7;7;20
2022-08-06;12;12;37
2022-08-05;37;37;90
2022-08-04;93;93;209
2022-08-03;199;199;549
2022-08-02;192;192;441
2022-08-01;207;207;480
2022-07-31;193;193;408
2022-07-30;146;146;374
2022-07-29;187;187;497
2022-07-28;190;190;508
2022-07-27;197;197;396
2022-07-26;182;182;493
2022-07-25;160;159;381
2022-07-24;145;145;360
2022-07-23;48;48;97
2022-07-21;1;1;1
2022-07-20;4;4;4
2022-07-19;1;1;1
2022-07-18;2;2;4
2022-07-15;1;1;2
2022-07-12;1;1;3
2022-07-09;1;1;1
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-04;1;1;1
2022-07-03;2;2;2
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-26;1;1;1
2022-06-23;1;1;1
2022-06-20;2;2;2
2022-06-19;7;7;9
2022-06-18;5;5;7
2022-06-17;13;13;15
2022-06-16;9;9;9
2022-06-15;10;10;10
2022-06-14;4;4;4
2022-06-13;11;11;12
2022-06-12;9;9;10
2022-06-11;10;10;14
2022-06-10;8;8;9
2022-06-09;7;7;8
2022-06-08;9;9;12
2022-06-07;6;6;7
2022-06-06;8;8;9
2022-06-05;3;3;3
2022-06-04;2;2;2
2022-06-03;1;1;1
2022-06-01;1;1;1
2022-05-30;1;1;1
2022-05-27;1;1;1
2022-05-24;2;2;3
2022-05-11;1;1;3
2022-05-08;1;1;1
2022-04-23;1;1;1
2022-04-22;1;1;7
2022-04-19;1;1;1
2022-04-11;1;1;21
2022-04-04;2;2;2
2022-04-03;1;1;3
2022-04-02;1;1;4
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-26;2;2;16
2022-03-25;2;2;15
2022-03-24;2;2;10
2022-03-23;2;2;18
2022-03-22;5;5;17
2022-03-21;4;4;14
2022-03-20;2;2;12
2022-03-19;4;4;16
2022-03-18;2;2;10
2022-03-17;4;4;13
2022-03-16;2;2;9
2022-03-15;2;2;3
2022-03-14;1;1;2
2022-03-12;1;1;1
2022-03-11;14;14;45
2022-03-10;74;74;276
2022-03-09;73;73;289
2022-03-08;63;63;259
2022-03-07;85;85;351
2022-03-06;74;74;339
2022-03-05;70;70;224
2022-03-04;71;71;180
2022-03-03;75;75;166
2022-03-02;83;83;385
2022-03-01;81;81;388
2022-02-28;73;73;257
2022-02-27;75;74;254
2022-02-26;89;88;307
2022-02-25;79;79;350
2022-02-24;73;73;328
2022-02-23;93;93;405
2022-02-22;86;86;361
2022-02-21;95;95;389
2022-02-20;106;106;401
2022-02-19;92;92;383
2022-02-18;80;80;469
2022-02-17;87;87;302
2022-02-16;85;85;415
2022-02-15;114;114;421
2022-02-14;98;98;389
2022-02-13;85;85;360
2022-02-12;80;80;359
2022-02-11;62;62;230
2022-02-10;78;78;420
2022-02-09;77;77;278
2022-02-08;72;72;234
2022-02-07;63;63;296
2022-02-06;64;64;246
2022-02-05;74;74;455
2022-02-04;69;69;349
2022-02-03;63;63;274
2022-02-02;67;67;245
2022-02-01;74;74;303
2022-01-31;63;63;220
2022-01-30;61;61;285
2022-01-29;76;76;334
2022-01-28;70;70;301
2022-01-27;73;73;251
2022-01-26;63;63;305
2022-01-25;50;50;320
2022-01-24;69;66;352
2022-01-23;68;68;373
2022-01-22;57;57;197
2022-01-21;60;60;173
2022-01-20;63;62;297
2022-01-19;47;47;131
2022-01-18;87;87;262
2022-01-17;69;68;290
2022-01-16;57;57;232
2022-01-15;59;59;247
2022-01-14;64;64;242
2022-01-13;75;75;295
2022-01-12;73;73;283
2022-01-11;71;71;235
2022-01-10;81;81;381
2022-01-09;73;73;325
2022-01-08;76;76;282
2022-01-07;74;74;302
2022-01-06;69;69;335
2022-01-05;64;64;263
2022-01-04;80;80;414
2022-01-03;84;84;432
2022-01-02;90;90;318
2022-01-01;70;70;319
2021-12-31;42;42;127
2021-12-30;54;54;225
2021-12-29;53;53;209
2021-12-28;72;71;308
2021-12-27;68;68;252
2021-12-26;61;61;216
2021-12-25;87;87;292
2021-12-24;71;71;266
2021-12-23;63;63;245
2021-12-22;79;79;235
2021-12-21;59;59;243
2021-12-20;83;83;348
2021-12-19;70;70;243
2021-12-18;69;69;222
2021-12-17;63;63;247
2021-12-16;74;74;256
2021-12-15;71;71;328
2021-12-14;51;51;199
2021-12-13;52;52;266
2021-12-12;68;68;261
2021-12-11;69;69;292
2021-12-10;68;68;247
2021-12-09;77;77;237
2021-12-08;56;56;169
2021-12-07;71;71;453
2021-12-06;90;90;440
2021-12-05;70;70;437
2021-12-04;77;77;312
2021-12-03;59;59;260
2021-12-02;72;72;287
2021-12-01;64;64;233
2021-11-30;63;63;203
2021-11-29;71;71;342
2021-11-28;83;83;367
2021-11-27;70;70;270
2021-11-26;60;60;187
2021-11-25;72;72;289
2021-11-24;65;64;265
2021-11-23;65;65;273
2021-11-22;60;60;236
2021-11-21;56;56;219
2021-11-20;66;66;142
2021-11-19;74;74;235
2021-11-18;69;69;297
2021-11-17;94;94;259
2021-11-16;96;96;397
2021-11-15;85;85;298
2021-11-14;104;104;358
2021-11-13;81;81;276
2021-11-12;103;103;366
2021-11-11;112;112;436
2021-11-10;92;92;458
2021-11-09;92;92;311
2021-11-08;94;94;397
2021-11-07;83;83;293
2021-11-06;98;98;379
2021-11-05;77;77;301
2021-11-04;92;92;302
2021-11-03;84;84;319
2021-11-02;74;74;215
2021-11-01;88;87;289
2021-10-31;105;105;463
2021-10-30;77;77;258
2021-10-29;89;89;407
2021-10-28;88;88;403
2021-10-27;83;83;229
2021-10-26;51;51;240
2021-10-25;73;73;211
2021-10-24;82;82;272
2021-10-23;74;74;303
2021-10-22;64;64;194
2021-10-21;63;63;367
2021-10-20;55;55;282
2021-10-19;57;57;226
2021-10-18;67;67;283
2021-10-17;75;75;285
2021-10-16;70;70;221
2021-10-15;65;65;234
2021-10-14;69;69;279
2021-10-13;71;71;255
2021-10-12;64;64;230
2021-10-11;63;63;274
2021-10-10;64;64;152
2021-10-09;64;64;217
2021-10-08;78;78;276
2021-10-07;40;40;112
2021-10-06;46;46;178
2021-10-05;41;41;178
2021-10-04;54;54;187
2021-10-03;56;56;199
2021-10-02;36;36;144
2021-10-01;48;48;126
2021-09-30;48;48;261
2021-09-29;39;39;121
2021-09-28;50;50;159
2021-09-27;53;53;172
2021-09-26;48;48;168
2021-09-25;51;51;245
2021-09-24;32;32;98
2021-09-23;18;18;57
2021-09-22;36;36;135
2021-09-21;43;43;156
2021-09-20;46;46;152
2021-09-19;58;58;326
2021-09-18;43;43;306
2021-09-17;45;45;141
2021-09-16;49;49;155
2021-09-15;54;54;213
2021-09-14;51;51;212
2021-09-13;47;47;128
2021-09-12;36;36;188
2021-09-11;41;41;147
2021-09-10;34;34;89
2021-09-09;39;39;187
2021-09-08;35;35;191
2021-09-07;46;46;151
2021-09-06;51;50;222
2021-09-05;42;41;201
2021-09-04;42;42;259
2021-09-03;46;46;181
2021-09-02;57;57;244
2021-09-01;52;52;212
2021-08-31;47;47;258
2021-08-30;43;43;113
2021-08-29;45;45;196
2021-08-28;43;43;157
2021-08-27;37;37;212
2021-08-26;54;51;196
2021-08-25;42;42;181
2021-08-24;46;46;193
2021-08-23;33;33;136
2021-08-22;47;47;148
2021-08-21;35;35;95
2021-08-20;28;28;149
2021-08-19;50;49;190
2021-08-18;35;35;141
2021-08-17;38;36;71
2021-08-16;34;34;86
2021-08-15;46;46;119
2021-08-14;38;38;103
2021-08-13;47;47;165
2021-08-12;40;40;257
2021-08-11;44;44;151
2021-08-10;50;50;205
2021-08-09;45;45;210
2021-08-08;55;55;338
2021-08-07;39;39;178
2021-08-06;44;44;177
2021-08-05;39;39;121
2021-08-04;49;49;199
2021-08-03;47;47;158
2021-08-02;46;46;187
2021-08-01;39;39;195
2021-07-31;49;49;158
2021-07-30;53;53;234
2021-07-29;45;45;173
2021-07-28;54;54;197
2021-07-27;39;39;119
2021-07-26;47;47;202
2021-07-25;53;53;184
2021-07-24;50;50;120
2021-07-23;45;45;164
2021-07-22;35;35;153
2021-07-21;32;32;76
2021-07-20;28;28;136
2021-07-19;32;32;147
2021-07-18;48;48;305
2021-07-17;38;38;114
2021-07-16;31;31;132
2021-07-15;43;43;188
2021-07-14;41;41;202
2021-07-13;45;45;314
2021-07-12;43;43;178
2021-07-11;52;52;242
2021-07-10;39;39;223
2021-07-09;50;50;216
2021-07-08;31;31;100
2021-07-07;44;44;162
2021-07-06;30;30;91
2021-07-05;56;56;205
2021-07-04;38;38;111
2021-07-03;31;31;140
2021-07-02;45;45;185
2021-07-01;25;25;139
2021-06-30;17;17;52
2021-06-29;28;28;85
2021-06-28;25;25;141
2021-06-27;34;34;108
2021-06-26;31;31;96
2021-06-25;33;33;115
2021-06-24;26;26;122
2021-06-23;26;25;97
2021-06-22;33;33;113
2021-06-21;30;30;84
2021-06-20;37;37;138
2021-06-19;37;37;156
2021-06-18;20;20;80
2021-06-17;23;23;79
2021-06-16;29;29;68
2021-06-15;30;30;111
2021-06-14;24;23;90
2021-06-13;41;41;168
2021-06-12;33;33;131
2021-06-11;20;20;162
2021-06-10;41;40;144
2021-06-09;37;37;120
2021-06-08;36;36;172
2021-06-07;29;29;67
2021-06-06;28;28;136
2021-06-05;31;31;128
2021-06-04;34;34;130
2021-06-03;25;25;86
2021-06-02;28;28;180
2021-06-01;22;22;113
2021-05-31;20;20;58
2021-05-30;34;34;130
2021-05-29;35;35;197
2021-05-28;22;22;68
2021-05-27;34;34;275
2021-05-26;26;26;194
2021-05-25;23;23;93
2021-05-24;23;23;93
2021-05-23;36;36;239
2021-05-22;41;41;350
2021-05-21;35;35;126
2021-05-20;34;34;157
2021-05-19;29;29;73
2021-05-18;29;29;53
2021-05-17;26;26;141
2021-05-16;36;36;107
2021-05-15;25;25;51
2021-05-14;32;32;142
2021-05-13;34;34;122
2021-05-12;23;23;104
2021-05-11;25;25;87
2021-05-10;25;25;105
2021-05-09;26;26;84
2021-05-08;19;19;96
2021-05-07;28;28;125
2021-05-06;27;27;164
2021-05-05;30;30;126
2021-05-04;33;33;164
2021-05-03;38;38;247
2021-05-02;38;38;156
2021-05-01;35;35;172
2021-04-30;40;40;121
2021-04-29;42;42;294
2021-04-28;41;41;127
2021-04-27;45;45;169
2021-04-26;33;33;137
2021-04-25;36;37;174
2021-04-24;32;32;204
2021-04-23;36;34;136
2021-04-22;46;46;125
2021-04-21;29;29;139
2021-04-19;4;4;4
2021-04-18;11;11;19
2021-04-17;13;13;25
2021-04-16;9;9;14
2021-04-15;6;6;25
2021-04-14;1;1;1
2021-04-13;11;11;48
2021-04-12;6;6;15
2021-04-11;3;3;13
