﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2021-02-07;1;1;1
2021-01-22;2;2;3
2021-01-19;1;1;1
2021-01-04;1;1;1
2020-12-23;6;6;92
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-18;1;1;1
2020-12-14;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-04;2;2;3
2020-12-02;1;1;2
2020-11-30;1;1;1
2020-11-27;1;1;2
2020-11-26;3;3;4
2020-11-25;2;2;4
2020-11-24;2;2;16
2020-09-24;1;1;1
2020-08-25;21;21;50
2020-08-24;3;3;14
2020-08-23;3;2;5
2020-08-22;4;3;6
2020-08-21;6;5;10
2020-08-20;7;6;36
2020-08-19;7;6;49
2020-08-18;9;8;41
2020-08-17;13;13;188
2020-08-16;2;2;3
2020-08-15;3;2;4
2020-08-14;8;8;83
2020-08-13;11;12;50
2020-08-12;3;3;11
