﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-03-19;1;1;1
2024-03-01;9;9;9
2024-02-29;35;35;49
2024-02-28;22;22;24
2024-02-16;57;57;68
2024-02-15;72;72;97
2024-02-14;36;36;45
2023-03-19;1;1;1
2023-03-10;1;1;1
2023-03-08;1;1;1
2023-03-06;1;1;2
2023-03-05;3;3;3
2023-03-04;1;1;2
2023-03-03;3;3;3
2023-03-02;1;1;1
2023-01-28;7;7;20
2023-01-27;1;1;1
2023-01-25;6;6;32
2023-01-22;5;5;19
2023-01-21;1;1;1
2023-01-20;2;2;2
2023-01-19;1;1;20
2023-01-18;2;2;2
2023-01-16;10;10;38
2023-01-13;8;8;21
2023-01-12;1;1;2
2023-01-10;11;11;29
2023-01-09;1;1;1
2023-01-08;1;1;2
2023-01-07;7;7;27
2023-01-04;5;5;42
2023-01-03;1;1;2
2023-01-02;1;1;1
2023-01-01;9;9;27
2022-12-31;1;1;1
2022-12-30;1;1;1
2022-12-29;6;6;29
2022-12-28;3;3;3
2022-12-27;23;20;35
2022-12-26;20;18;46
2022-12-23;12;12;77
2022-12-21;1;1;1
2022-12-20;6;6;33
2022-12-19;14;10;15
2022-12-18;10;9;12
2022-12-17;20;17;45
2022-12-16;22;21;34
2022-12-15;3;3;3
2022-12-14;1;1;30
2022-12-13;17;14;19
2022-12-12;23;21;30
2022-12-11;24;22;62
2022-12-10;13;13;16
2022-12-09;13;12;16
2022-12-08;27;23;63
2022-12-07;13;11;16
2022-12-06;4;4;7
2022-12-05;4;4;40
2022-12-04;2;2;2
2022-12-02;1;1;28
2022-12-01;1;1;3
2022-11-29;3;3;54
2022-11-28;1;1;1
2022-11-27;3;3;5
2022-11-26;3;3;49
2022-11-23;6;6;39
2022-11-22;2;2;3
2022-11-21;4;4;10
2022-11-20;4;4;33
2022-11-19;3;3;4
2022-11-18;336;387;819
2022-11-17;20;15;71
2022-11-16;15;13;19
2022-11-15;25;19;31
2022-11-14;13;12;53
2022-11-11;1;1;33
2022-11-08;6;6;35
2022-11-07;1;1;1
2022-11-05;7;7;51
2022-11-03;1;1;1
2022-11-02;6;6;59
2022-11-01;2;2;2
2022-10-30;8;8;48
2022-10-28;3;3;3
2022-10-27;4;4;51
2022-10-24;3;3;48
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;5;4;35
2022-10-20;1;1;1
2022-10-18;4;4;33
2022-10-17;2;2;4
2022-10-15;3;3;49
2022-10-13;4;4;5
2022-10-12;3;3;53
2022-10-11;1;1;1
2022-10-10;2;2;2
2022-10-09;3;3;34
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-10-06;18;15;50
2022-10-05;7;7;7
2022-10-04;4;3;5
2022-10-03;16;16;62
2022-10-02;9;8;9
2022-10-01;15;15;18
2022-09-30;11;11;34
2022-09-29;10;8;13
2022-09-28;23;17;30
2022-09-27;25;19;61
2022-09-26;5;5;5
2022-09-24;10;10;43
2022-09-23;3;3;3
2022-09-21;7;7;42
2022-09-20;1;1;1
2022-09-18;9;9;26
2022-09-15;5;5;15
2022-09-13;4;4;5
2022-09-12;10;10;43
2022-09-10;1;1;1
2022-09-09;1;1;4
2022-09-08;10;7;11
2022-09-07;4;4;5
2022-09-06;6;6;24
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-03;8;8;24
2022-09-02;2;2;3
2022-09-01;2;1;5
2022-08-31;14;14;30
2022-08-30;1;1;2
2022-08-28;9;9;26
2022-08-27;2;2;6
2022-08-26;1;1;1
2022-08-25;6;6;33
2022-08-22;9;9;34
2022-08-20;1;1;2
2022-08-19;5;5;32
2022-08-17;1;1;1
2022-08-16;6;6;32
2022-08-15;1;1;1
2022-08-14;3;3;3
2022-08-13;9;9;23
2022-08-10;6;6;33
2022-08-09;2;2;3
2022-08-08;1;1;2
2022-08-07;5;5;32
2022-08-05;1;1;1
2022-08-04;2;2;32
2022-08-03;3;3;7
2022-08-02;1;1;2
2022-08-01;7;7;24
2022-07-31;3;3;4
2022-07-30;1;1;1
2022-07-29;8;8;32
2022-07-28;3;3;4
2022-07-27;1;1;2
2022-07-26;5;5;34
2022-07-25;2;2;3
2022-07-24;1;1;1
2022-07-23;3;3;124
2022-07-20;9;8;43
2022-07-17;7;7;36
2022-07-16;2;2;3
2022-07-15;1;1;2
2022-07-14;7;7;26
2022-07-13;2;2;4
2022-07-12;1;1;1
2022-07-11;5;5;33
2022-07-09;1;1;2
2022-07-08;6;6;38
2022-07-07;1;1;1
2022-07-05;5;5;38
2022-07-04;1;1;2
2022-07-02;6;6;34
2022-06-30;2;2;2
2022-06-29;2;2;34
2022-06-27;1;1;1
2022-06-26;2;2;2
2022-06-23;5;5;30
2022-06-22;4;4;4
2022-06-20;7;7;39
2022-06-19;5;5;5
2022-06-18;4;4;4
2022-06-17;14;14;43
2022-06-16;5;5;5
2022-06-15;5;5;6
2022-06-14;13;13;42
2022-06-13;9;9;9
2022-06-12;7;7;7
2022-06-11;13;13;56
2022-06-10;3;3;3
2022-06-09;8;8;8
2022-06-08;18;18;50
2022-06-07;4;4;4
2022-06-06;4;4;5
2022-06-05;11;11;57
2022-06-04;2;2;2
2022-06-03;2;2;10
2022-06-02;6;6;48
2022-06-01;1;1;1
2022-05-31;1;1;1
2022-05-30;8;8;35
2022-05-29;2;2;4
2022-05-28;2;2;3
2022-05-27;1;1;48
2022-05-26;1;1;2
2022-05-25;3;3;4
2022-05-24;4;4;84
2022-05-23;37;32;56
2022-05-22;10;10;13
2022-05-21;2;2;35
2022-05-19;1;1;2
2022-05-18;20;17;81
2022-05-17;32;26;42
2022-05-16;31;27;46
2022-05-15;13;12;45
2022-05-14;20;16;26
2022-05-13;37;26;50
2022-05-12;43;26;92
2022-05-11;40;27;50
2022-05-10;44;32;59
2022-05-09;36;30;87
2022-05-08;37;26;64
2022-05-07;17;15;20
2022-05-06;34;27;88
2022-05-05;12;12;14
2022-05-04;1;1;1
2022-05-03;1;1;48
2022-05-02;2;2;2
2022-04-30;3;3;35
2022-04-29;20;17;26
2022-04-28;13;11;20
2022-04-27;22;19;66
2022-04-26;14;11;16
2022-04-24;5;5;41
2022-04-21;2;2;39
2022-04-20;3;3;3
2022-04-19;18;14;26
2022-04-18;22;18;67
2022-04-17;4;4;4
2022-04-16;1;1;1
2022-04-15;1;1;48
2022-04-14;3;3;4
2022-04-13;1;1;1
2022-04-12;3;3;41
2022-04-11;4;4;10
2022-04-09;26;25;57
2022-04-08;27;26;42
2022-04-07;2;2;2
2022-04-06;5;5;30
2022-04-05;3;3;5
2022-04-04;18;18;26
2022-04-03;33;31;85
2022-04-02;24;23;37
2022-04-01;4;4;13
2022-03-31;17;18;69
2022-03-30;34;30;52
2022-03-29;32;26;47
2022-03-28;26;23;91
2022-03-27;37;35;45
2022-03-26;17;14;21
2022-03-25;4;4;44
2022-03-24;11;12;15
2022-03-23;16;17;24
2022-03-22;1;1;3
2022-03-21;3;3;3
2022-03-20;12;12;13
2022-03-19;19;17;24
2022-03-18;28;29;40
2022-03-17;15;15;20
2022-03-16;2;2;3
2022-03-15;5;4;8
2022-03-14;1;1;1
2022-03-13;2;2;3
2022-03-12;4;4;6
2022-03-11;1;1;2
2022-03-10;2;2;2
2022-03-09;2;2;3
2022-03-08;4;4;5
2022-03-07;4;4;7
2022-03-06;2;2;3
2022-03-05;6;6;10
2022-03-04;18;15;77
2022-03-03;10;11;16
2022-03-02;5;5;6
2022-03-01;8;8;69
2022-02-28;17;16;19
2022-02-27;5;5;6
2022-02-26;1032;1041;1393
2022-02-25;3;3;3
2022-02-24;25;28;39
2022-02-23;13;14;192
2022-02-22;11;10;23
2022-02-21;11;13;15
2022-02-20;29;30;117
2022-02-19;54;55;64
2022-02-18;20;20;26
2022-02-17;10;10;44
2022-02-16;27;26;66
2022-02-15;30;30;37
2022-02-14;83;84;125
2022-02-13;181;182;218
2022-02-12;288;289;322
2022-02-11;129;128;198
2022-02-10;140;141;166
2022-02-09;239;239;275
2022-02-08;161;161;244
2022-02-07;280;281;338
2022-02-06;291;291;350
2022-02-05;1336;1334;1555
2022-02-04;488;489;575
2022-02-03;239;241;277
2022-02-02;279;280;359
2022-02-01;122;122;139
2022-01-31;36;36;58
2022-01-30;268;269;364
2022-01-29;339;344;436
2022-01-28;299;300;381
2022-01-27;278;283;398
2022-01-26;355;363;439
2022-01-25;316;315;382
2022-01-24;284;284;390
2022-01-23;301;302;380
2022-01-22;180;180;232
2022-01-21;202;205;310
2022-01-20;147;146;183
2022-01-19;253;258;332
2022-01-18;240;238;339
2022-01-17;217;220;265
2022-01-16;161;161;202
2022-01-15;392;401;601
2022-01-14;260;264;329
2022-01-13;188;192;236
2022-01-12;190;194;281
2022-01-11;267;271;364
2022-01-10;268;272;382
2022-01-09;144;146;259
2022-01-08;141;142;212
2022-01-07;176;177;254
2022-01-06;289;294;411
2022-01-05;140;140;189
2022-01-04;155;155;178
2022-01-03;88;90;132
2022-01-02;110;114;150
2022-01-01;95;95;142
2021-12-31;105;104;177
2021-12-30;171;170;208
2021-12-29;134;136;172
2021-12-28;200;200;282
2021-12-27;232;231;286
2021-12-26;122;122;161
2021-12-25;662;675;866
2021-12-24;1148;1147;1290
2021-12-23;1507;1505;1706
2021-12-22;1611;1615;1854
2021-12-21;215;213;243
2021-12-20;163;162;203
2021-12-19;223;225;318
2021-12-18;225;227;297
2021-12-17;150;151;184
2021-12-16;235;238;315
2021-12-15;251;251;324
2021-12-14;259;272;337
2021-12-13;266;265;357
2021-12-12;192;197;289
2021-12-11;209;211;282
2021-12-10;234;236;323
2021-12-09;240;242;297
2021-12-08;326;325;425
2021-12-07;295;298;424
2021-12-06;643;656;802
2021-12-05;408;415;579
2021-12-04;627;629;813
2021-12-03;73;73;171
2021-12-02;142;147;314
2021-12-01;398;400;531
2021-11-30;636;647;880
2021-11-29;359;363;507
2021-11-28;97;97;232
2021-11-27;85;85;165
2021-11-26;201;201;303
2021-11-25;475;477;744
2021-11-24;262;266;431
2021-11-23;403;410;550
2021-11-22;358;364;554
2021-11-21;385;387;588
2021-11-20;167;172;316
2021-11-19;280;288;486
2021-11-18;322;332;495
2021-11-17;402;415;577
2021-11-16;344;349;549
2021-11-15;517;522;659
2021-11-14;252;252;315
2021-11-13;453;476;684
2021-11-12;301;313;427
2021-11-11;223;228;288
2021-11-10;428;434;582
2021-11-09;391;389;488
2021-11-08;376;387;488
2021-11-07;418;448;600
2021-11-06;365;394;587
2021-11-05;374;383;518
2021-11-04;375;379;496
2021-11-03;576;593;781
2021-11-02;561;589;779
2021-11-01;379;381;505
2021-10-31;227;225;291
2021-10-30;249;257;313
2021-10-29;331;329;471
2021-10-28;429;458;617
2021-10-27;436;445;716
2021-10-26;342;348;501
2021-10-25;234;245;327
2021-10-24;302;302;387
2021-10-23;285;287;415
2021-10-22;280;283;392
2021-10-21;289;292;397
2021-10-20;264;277;789
2021-10-19;892;904;1364
2021-10-18;203;206;227
2021-10-17;197;199;255
2021-10-16;262;265;376
2021-10-15;257;268;456
2021-10-14;260;275;474
2021-10-13;268;282;513
2021-10-12;970;1010;1499
2021-10-11;320;329;590
2021-10-10;324;342;587
2021-10-09;330;340;563
2021-10-08;613;650;996
2021-10-07;292;304;540
2021-10-06;309;343;628
2021-10-05;316;341;687
2021-10-04;265;275;499
2021-10-03;346;365;645
2021-10-02;272;283;526
2021-10-01;424;440;692
2021-09-30;634;642;935
2021-09-29;874;897;1350
2021-09-28;231;241;446
2021-09-27;428;448;742
2021-09-26;345;355;512
2021-09-25;336;353;571
2021-09-24;242;246;362
2021-09-23;222;223;322
2021-09-22;346;348;487
2021-09-21;292;299;446
2021-09-20;166;169;244
2021-09-19;348;356;553
2021-09-18;174;173;236
2021-09-17;145;148;259
2021-09-16;367;373;584
2021-09-15;287;290;448
2021-09-14;432;432;599
2021-09-13;327;326;476
2021-09-12;503;512;723
2021-09-11;665;677;988
2021-09-10;419;420;504
2021-09-09;256;257;361
2021-09-08;172;174;270
2021-09-07;581;585;872
2021-09-06;251;262;444
2021-09-05;243;248;375
2021-09-04;801;827;1245
2021-09-03;473;477;664
2021-09-02;160;161;201
2021-09-01;198;203;310
2021-08-31;161;163;284
2021-08-30;138;137;198
2021-08-29;220;226;379
2021-08-28;196;198;307
2021-08-27;984;986;1254
2021-08-26;418;415;577
2021-08-25;187;189;381
2021-08-24;346;387;764
2021-08-23;204;205;326
2021-08-22;289;291;382
2021-08-21;230;232;284
2021-08-20;276;286;427
2021-08-19;327;338;567
2021-08-18;363;376;559
2021-08-17;286;285;379
2021-08-16;648;673;1045
2021-08-15;346;362;582
2021-08-14;314;320;510
2021-08-13;359;353;503
2021-08-12;401;402;471
2021-08-11;889;886;1205
2021-08-10;581;590;907
2021-08-09;336;342;524
2021-08-08;489;544;986
2021-08-07;404;424;721
2021-08-06;382;389;583
2021-08-05;345;348;487
2021-08-04;432;436;703
2021-08-03;334;342;530
2021-08-02;377;384;553
2021-08-01;408;418;640
2021-07-31;410;417;689
2021-07-30;380;387;609
2021-07-29;352;353;487
2021-07-28;302;304;448
2021-07-27;427;430;647
2021-07-26;433;454;749
2021-07-25;449;495;838
2021-07-24;385;392;631
2021-07-23;374;378;546
2021-07-22;348;350;476
2021-07-21;408;418;599
2021-07-20;451;464;676
2021-07-19;520;528;800
2021-07-18;443;452;642
2021-07-17;504;525;771
2021-07-16;486;497;771
2021-07-15;497;501;628
2021-07-14;551;550;693
2021-07-13;505;517;811
2021-07-12;501;512;778
2021-07-11;504;511;752
2021-07-10;381;384;540
2021-07-09;489;499;737
2021-07-08;450;448;571
2021-07-07;647;651;830
2021-07-06;609;611;757
2021-07-05;626;629;796
2021-07-04;811;813;1090
2021-07-03;818;823;1059
2021-07-02;865;867;1134
2021-07-01;1012;1018;1287
2021-06-30;549;549;637
2021-06-29;741;742;922
2021-06-28;801;800;978
2021-06-27;638;636;782
2021-06-26;445;445;605
2021-06-25;193;194;319
2021-06-24;271;286;565
2021-06-23;433;464;806
2021-06-22;601;613;929
2021-06-21;287;284;321
2021-06-20;356;350;444
2021-06-19;501;496;698
2021-06-18;293;300;535
2021-06-17;183;182;244
2021-06-16;446;451;627
2021-06-15;420;420;569
2021-06-14;877;884;1150
2021-06-13;1015;1026;1314
2021-06-12;1007;1012;1349
2021-06-11;239;239;299
2021-06-10;358;356;497
2021-06-09;319;319;418
2021-06-08;375;375;469
2021-06-07;251;250;331
2021-06-06;228;227;292
2021-06-05;174;173;239
2021-06-04;164;163;225
2021-06-03;191;192;262
2021-06-02;296;298;511
2021-06-01;514;616;1266
2021-05-31;764;1168;2492
2021-05-30;302;311;496
2021-05-29;203;198;273
2021-05-28;440;437;553
2021-05-27;1363;1391;2027
2021-05-26;1642;1640;1970
2021-05-25;991;991;1187
