﻿Дата;Хосты;Посетители;Хиты
2020-06-11;1;1;1
2019-09-05;1;1;1
2019-03-12;1;1;1
2018-11-09;1;1;1
2018-07-19;1;1;1
2018-07-11;1;1;1
2018-04-26;1;1;1
2018-01-25;1;1;1
2018-01-03;1;1;1
2017-12-10;1;1;1
2017-12-07;2;2;2
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-30;2;2;6
2017-11-29;2;2;3
2017-11-28;1;1;1
2017-11-26;1;1;6
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-18;1;1;1
2017-11-15;1;1;1
2017-11-12;1;1;1
2017-11-08;2;2;2
2017-10-28;1;1;1
2017-10-26;1;1;5
2017-10-22;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-12;1;1;1
2017-10-10;1;1;1
2017-10-05;3;3;3
2017-10-02;1;1;1
2017-09-29;2;2;2
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-22;1;1;1
2017-09-19;1;1;1
2017-09-10;3;3;5
2017-09-01;2;2;6
2017-08-31;1;1;2
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;2;2;2
2017-08-23;4;4;4
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-15;1;1;1
2017-08-07;1;1;1
2017-08-04;1;1;1
2017-08-03;5;5;5
2017-07-31;1;1;1
2017-07-30;4;4;7
2017-07-29;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;2
2017-07-22;3;3;3
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-19;4;4;4
2017-07-18;4;4;4
2017-07-17;2;2;2
2017-07-16;2;2;2
2017-07-15;2;2;2
2017-07-14;3;3;3
2017-07-13;4;4;4
2017-07-12;4;4;4
2017-07-11;5;5;5
2017-07-10;5;5;6
2017-07-09;7;7;7
2017-07-08;8;8;8
2017-07-07;8;8;8
2017-07-06;3;3;4
2017-07-05;11;11;12
2017-07-04;5;5;8
2017-07-03;6;6;8
2017-07-02;8;8;10
2017-07-01;10;11;12
2017-06-30;6;6;8
2017-06-29;11;11;12
2017-06-28;13;13;13
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;5;5;6
2017-06-24;7;6;7
2017-06-23;5;5;5
2017-06-22;4;4;5
2017-06-20;1;1;1
2017-06-17;1;1;2
2017-06-16;2;2;3
2017-06-14;4;4;4
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-11;3;3;3
2017-06-10;6;5;6
2017-06-09;6;6;6
2017-06-08;2;2;2
2017-06-07;3;3;3
2017-06-06;3;3;3
2017-06-05;1;1;1
2017-06-04;8;8;10
2017-06-03;3;3;3
2017-06-02;4;4;4
2017-05-29;4;4;7
2017-05-28;2;2;3
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-22;5;5;5
2017-05-21;2;2;3
2017-05-20;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-04;1;1;1
2017-05-02;4;4;4
2017-05-01;4;4;6
2017-04-30;2;2;2
2017-04-25;1;1;1
2017-04-24;2;2;2
2017-04-21;1;1;1
2017-04-20;3;3;7
2017-04-19;1;1;1
2017-04-17;4;4;4
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-07;8;8;8
2017-04-05;1;1;1
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;4;4;4
2017-03-25;1;1;1
2017-03-23;1;1;4
2017-03-21;2;2;2
2017-03-17;1;1;2
2017-03-16;1;1;7
2017-03-14;2;2;2
2017-03-12;1;1;3
2017-03-11;1;1;1
2017-03-09;2;2;2
2017-03-06;1;1;1
2017-03-04;2;2;2
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-26;1;1;1
2017-02-24;2;2;2
2017-02-21;1;1;2
2017-02-19;2;2;2
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;3;3;3
2017-02-10;1;1;2
2017-02-07;2;2;2
2017-02-03;1;1;2
2017-02-02;1;1;3
2017-02-01;1;1;1
2017-01-28;1;1;1
2017-01-26;2;2;2
2017-01-18;1;1;1
2017-01-16;3;3;3
2017-01-15;4;4;4
2017-01-12;1;1;3
2017-01-09;2;2;2
2017-01-08;3;3;5
2017-01-07;1;1;2
2017-01-06;1;1;4
2017-01-01;1;1;1
2016-12-30;1;1;3
2016-12-26;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;2
2016-12-10;1;1;1
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;1;1;3
2016-11-28;1;1;1
2016-11-25;2;2;2
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-18;1;1;1
2016-11-14;1;1;1
2016-11-12;2;2;4
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;2
2016-10-24;1;1;1
2016-10-22;1;1;1
2016-09-26;1;1;1
2016-09-19;1;1;1
2016-09-17;1;1;1
2016-09-12;1;1;1
2016-09-07;1;1;2
2016-09-05;1;1;1
2016-08-29;1;1;1
2016-08-28;1;1;2
2016-08-22;1;1;1
2016-08-15;1;1;1
2016-08-12;2;2;2
2016-08-10;1;1;1
2016-08-08;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-11;1;1;1
2016-07-07;1;1;1
2016-07-04;1;1;1
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-06;2;2;2
2016-05-17;1;1;1
2016-05-09;1;1;1
2016-05-06;1;1;1
2016-04-15;1;1;1
2016-04-11;1;1;1
2016-04-01;1;1;1
2016-03-23;1;1;1
2016-03-14;1;1;1
2016-03-06;1;1;1
2016-02-15;1;1;1
2016-01-28;2;2;2
2016-01-18;1;1;1
2015-12-28;1;1;1
2015-12-21;1;1;1
2015-11-23;1;1;1
2015-10-26;1;1;1
2015-10-10;1;1;2
2015-09-28;1;1;2
2015-08-31;1;1;2
2015-08-21;1;1;2
2015-08-07;1;1;2
2015-08-06;1;1;1
2015-08-03;1;1;1
2015-07-06;1;1;1
2015-06-13;1;1;1
2015-06-08;2;2;2
2015-06-05;1;1;1
2015-05-31;1;1;1
2015-05-24;1;1;1
2015-05-11;1;1;1
2015-04-21;1;1;1
2015-04-17;1;1;1
2015-04-13;1;1;2
2015-03-23;1;1;1
2015-03-18;2;2;2
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-02-28;1;1;1
2015-02-24;1;1;1
2015-02-16;1;1;1
2015-02-06;1;1;1
2015-02-01;1;1;1
2015-01-28;1;1;2
2015-01-26;1;1;2
2015-01-25;1;1;1
2015-01-24;1;1;1
2015-01-23;1;1;1
2015-01-22;1;1;1
2015-01-19;1;1;1
2015-01-05;1;1;6
2014-12-22;1;1;2
2014-11-24;1;1;1
2014-11-21;1;1;1
2014-11-19;1;1;5
2014-11-17;1;1;1
2014-11-11;1;1;2
2014-11-09;1;1;1
2014-11-04;1;1;1
2014-10-27;1;1;1
2014-10-19;1;1;1
2014-09-29;1;1;1
2014-09-19;1;1;1
2014-09-11;1;1;1
2014-09-05;1;1;1
2014-09-01;1;1;1
2014-08-15;1;1;1
2014-08-08;1;1;1
2014-08-04;1;1;1
2014-08-02;1;1;1
2014-07-12;1;1;1
2014-07-07;2;2;2
2014-06-09;1;1;1
2014-05-31;1;1;1
2014-05-12;1;1;1
2014-05-11;1;1;1
2014-05-03;1;1;1
2014-04-27;1;1;1
2014-04-20;1;1;1
2014-04-14;1;1;1
2014-04-05;1;1;1
2014-04-04;1;1;1
2014-03-29;1;1;1
2014-03-21;2;2;2
2014-03-17;1;1;1
2014-03-15;1;1;1
2014-03-14;1;1;1
2014-03-07;1;1;1
2014-03-05;1;1;1
2014-03-01;1;1;1
2014-02-17;1;1;1
2014-02-14;1;1;1
2014-02-08;1;1;1
2014-02-05;1;1;1
2014-02-02;1;1;1
2014-01-31;2;2;2
2014-01-30;9;9;9
2014-01-26;1;1;1
2014-01-20;1;1;1
2014-01-14;1;1;2
2014-01-03;1;1;1
2013-12-29;1;1;1
2013-12-24;1;1;4
2013-12-23;1;1;1
2013-12-22;1;1;1
2013-12-21;1;1;1
2013-12-16;1;1;1
2013-12-09;1;1;2
2013-12-06;1;1;1
2013-11-29;1;1;2
2013-11-28;1;1;1
2013-11-25;2;2;2
2013-11-22;1;1;1
2013-11-11;2;2;2
2013-11-10;1;1;1
2013-11-09;1;1;1
2013-11-03;1;1;1
2013-11-02;2;1;2
2013-10-28;3;3;3
2013-10-24;2;2;2
2013-10-23;1;1;1
2013-10-22;77;75;102
2013-10-21;95;89;132
2013-10-20;98;94;181
2013-10-19;76;77;106
2013-10-18;73;73;99
2013-10-17;78;78;123
2013-10-16;75;75;95
2013-10-15;85;84;180
2013-10-14;80;77;120
2013-10-13;76;76;116
2013-10-12;78;78;110
2013-10-11;83;81;118
2013-10-10;74;73;107
2013-10-09;75;72;107
2013-10-08;103;99;151
2013-10-07;95;96;157
2013-10-06;101;99;128
2013-10-05;104;104;149
2013-10-04;94;94;146
2013-10-03;84;86;137
2013-10-02;105;106;135
2013-10-01;92;89;133
2013-09-30;84;83;122
2013-09-29;109;105;170
2013-09-28;92;92;146
2013-09-27;65;64;94
2013-09-26;22;20;33
2013-09-25;26;26;39
2013-09-24;37;36;94
2013-09-23;36;36;42
2013-09-22;34;34;40
2013-09-21;26;26;42
2013-09-20;30;29;42
2013-09-19;41;40;72
2013-09-18;49;43;73
2013-09-17;38;39;94
2013-09-16;45;45;63
2013-09-15;58;57;87
2013-09-14;39;39;73
2013-09-13;39;38;68
2013-09-12;32;31;49
2013-09-11;30;29;55
2013-09-10;30;30;34
2013-09-09;38;38;61
2013-09-08;44;44;78
2013-09-07;37;37;58
2013-09-06;36;36;51
2013-09-05;41;39;84
2013-09-04;38;36;68
2013-09-03;39;38;57
2013-09-02;44;45;64
2013-09-01;49;48;99
2013-08-31;29;29;46
2013-08-30;41;40;70
2013-08-29;35;35;55
2013-08-28;38;38;56
2013-08-27;40;40;49
2013-08-26;27;27;40
2013-08-25;40;39;70
2013-08-24;37;36;52
2013-08-23;26;25;39
2013-08-22;21;21;22
2013-08-21;33;32;37
2013-08-20;40;37;57
2013-08-19;47;49;77
2013-08-18;38;37;67
2013-08-17;32;32;61
2013-08-16;34;34;58
2013-08-15;30;28;57
2013-08-14;45;45;62
2013-08-13;40;40;56
2013-08-12;37;37;48
2013-08-11;44;42;66
2013-08-10;29;31;45
2013-08-09;28;28;46
2013-08-08;31;31;48
2013-08-07;38;38;49
2013-08-06;18;18;29
2013-08-05;49;49;75
2013-08-04;39;39;54
2013-08-03;20;20;23
2013-08-02;22;22;31
2013-08-01;14;14;23
2013-07-31;16;16;20
2013-07-30;13;13;13
2013-07-29;12;12;17
2013-07-28;7;7;9
2013-07-27;13;13;24
2013-07-26;13;13;19
2013-07-25;9;9;16
2013-07-24;9;9;16
2013-07-23;14;14;29
2013-07-22;11;11;14
2013-07-21;12;12;15
2013-07-20;15;15;23
2013-07-19;14;14;18
2013-07-18;13;13;16
2013-07-17;9;9;11
2013-07-16;15;15;20
2013-07-15;16;16;29
2013-07-14;21;21;37
2013-07-13;16;17;19
2013-07-12;10;10;13
2013-07-11;13;13;18
2013-07-10;13;13;17
2013-07-09;10;10;14
2013-07-08;7;7;9
2013-07-07;5;5;11
2013-07-06;4;4;4
2013-07-05;9;9;18
2013-07-04;4;4;10
2013-07-03;7;6;7
2013-07-02;9;9;10
2013-07-01;9;9;10
2013-06-30;6;6;7
2013-06-29;10;10;16
2013-06-28;8;8;12
2013-06-27;4;4;4
2013-06-26;3;3;3
2013-06-25;9;9;11
2013-06-24;6;6;10
2013-06-23;5;5;5
2013-06-22;4;4;7
2013-06-21;2;2;3
2013-06-20;1;1;1
2013-06-19;1;1;2
2013-06-18;1;1;1
2013-06-16;4;4;4
2013-06-15;3;3;3
2013-06-14;4;4;5
2013-06-13;5;5;18
2013-06-12;6;6;11
2013-06-11;9;9;11
2013-06-10;5;5;7
2013-06-09;11;11;17
2013-06-08;6;6;9
2013-06-07;9;9;20
2013-06-06;11;11;20
2013-06-05;5;5;11
2013-06-04;10;9;19
2013-06-03;3;3;7
2013-06-02;5;5;8
2013-06-01;5;5;15
2013-05-31;6;6;12
2013-05-30;8;8;11
2013-05-29;3;3;5
2013-05-28;3;3;4
2013-05-26;5;5;5
2013-05-25;8;8;14
2013-05-24;9;9;15
2013-05-22;3;3;6
2013-05-21;3;3;3
2013-05-20;5;5;8
2013-05-19;5;5;10
2013-05-18;6;6;6
2013-05-17;5;5;9
2013-05-16;5;5;5
2013-05-15;9;9;12
2013-05-14;3;3;25
2013-05-13;6;6;7
