﻿Дата;Хосты;Посетители;Хиты
2024-02-13;4;4;4
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;2;2;2
2024-01-28;3;3;3
2024-01-27;3;3;3
2024-01-26;4;4;4
2024-01-25;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-06;2;2;2
2022-02-21;1;1;1
2021-08-23;1;1;1
2021-08-20;1;1;1
2021-08-19;2;2;2
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-15;1;1;1
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-10;1;1;1
2021-08-07;2;2;2
2021-08-04;2;2;2
2021-08-01;1;1;1
2021-07-27;2;2;2
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;4;4;4
2021-07-21;1;1;1
2021-07-18;2;2;2
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-11;1;1;3
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-04;1;1;4
2021-07-03;3;3;3
2021-07-02;3;3;3
2021-07-01;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;6
2021-06-24;2;2;2
2021-06-22;1;1;1
2021-06-19;1;1;3
2021-06-18;1;1;1
2021-06-17;4;4;5
2021-06-16;6;6;6
2021-06-15;3;3;3
2021-06-14;27;27;27
2021-06-12;1;1;1
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-06;3;3;18
2021-06-05;1;1;1
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-01;1;1;4
2021-05-31;1;1;2
2021-05-29;1;1;2
2021-05-28;2;2;2
2021-05-25;1;1;1
2021-05-23;1;1;1
2021-05-21;1;1;1
2021-05-18;1;1;3
2021-05-17;1;1;1
2021-05-15;5;5;5
2021-05-13;1;1;1
2021-05-12;3;3;3
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;4;4;4
2021-05-02;1;1;1
2021-04-30;4;4;4
2021-04-29;1;1;1
2021-04-27;2;2;2
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-22;1;1;1
2021-04-21;3;3;3
2021-04-20;1;1;1
2021-04-19;2;2;2
2021-04-18;3;3;5
2021-04-17;1;1;1
2021-04-16;3;3;3
2021-04-15;1;1;1
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-11;2;2;2
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;3;3;4
2021-04-03;1;1;3
2021-04-02;2;2;2
2021-04-01;3;3;8
2021-03-31;1;1;1
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;3;3;4
2021-03-24;2;2;2
2021-03-23;1;1;2
2021-03-21;2;2;3
2021-03-20;1;1;1
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;4;4;4
2021-03-10;2;2;11
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-04;3;3;3
2021-03-03;5;6;71
2021-03-02;6;6;6
2021-02-28;1;1;3
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;3
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;2;2;2
2021-02-20;3;3;3
2021-02-19;2;2;2
2021-02-13;1;1;1
2021-02-12;2;2;3
2021-02-11;3;3;3
2021-02-10;1;1;1
2021-02-09;2;2;2
2021-02-08;3;3;3
2021-02-07;3;3;3
2021-02-06;1;1;1
2021-02-04;2;2;2
2021-02-03;2;2;6
2021-02-02;3;3;3
2021-02-01;1;1;1
2021-01-30;1;1;1
2021-01-29;2;2;2
2021-01-28;5;5;5
2021-01-27;4;4;54
2021-01-26;1;1;1
2021-01-25;2;2;2
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;2;2;2
2021-01-21;2;2;4
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;4;4;9
2021-01-16;3;3;3
2021-01-15;2;2;2
2021-01-14;2;2;2
2021-01-12;1;1;1
2021-01-11;2;2;3
2021-01-09;2;2;6
2021-01-05;2;2;4
2021-01-04;4;4;6
2021-01-01;2;2;3
2020-12-31;5;5;5
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-27;2;2;2
2020-12-26;1;1;1
2020-12-25;1;1;2
2020-12-24;4;4;13
2020-12-23;1;1;1
2020-12-22;4;4;7
2020-12-21;2;2;2
2020-12-20;3;3;7
2020-12-19;1;1;3
2020-12-18;3;3;3
2020-12-17;3;3;4
2020-12-16;3;3;3
2020-12-15;4;4;5
2020-12-14;2;2;2
2020-12-13;2;2;2
2020-12-12;2;2;3
2020-12-11;6;6;6
2020-12-09;3;3;3
2020-12-08;3;3;4
2020-12-07;3;3;3
2020-12-06;1;1;1
2020-12-05;4;4;6
2020-12-04;2;2;2
2020-12-03;1;1;1
2020-12-02;2;2;3
2020-12-01;3;3;4
2020-11-30;1;1;2
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;3
2020-11-25;1;1;2
2020-11-24;3;3;6
2020-11-23;1;1;1
2020-11-21;2;2;2
2020-11-19;3;3;4
2020-11-18;2;2;4
2020-11-17;2;2;2
2020-11-16;1;1;1
2020-11-15;2;2;4
2020-11-13;2;2;2
2020-11-11;3;3;3
2020-11-10;2;2;2
2020-11-08;1;1;1
2020-11-07;3;3;3
2020-11-05;1;1;1
2020-11-04;3;3;3
2020-11-03;1;1;1
2020-11-01;2;2;2
2020-10-31;2;2;4
2020-10-29;4;4;6
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;2;2;2
2020-10-24;3;3;8
2020-10-22;1;1;1
2020-10-21;5;5;5
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-14;3;3;3
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-08;1;1;1
2020-10-07;5;5;9
2020-10-06;4;4;4
2020-10-05;2;2;2
2020-10-04;3;3;11
2020-10-03;3;3;3
2020-09-30;2;2;2
2020-09-29;2;2;2
2020-09-27;5;5;5
2020-09-26;3;3;3
2020-09-25;10;10;12
2020-09-24;3;3;31
2020-09-23;5;5;7
2020-09-22;2;2;4
2020-09-21;3;3;3
2020-09-20;1;1;1
2020-09-19;1;1;3
2020-09-17;2;2;2
2020-09-16;3;3;3
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;2;2;2
2020-09-11;2;2;2
2020-09-10;1;1;1
2020-09-09;3;3;3
2020-09-08;1;1;2
2020-09-07;1;1;1
2020-09-06;3;3;4
2020-09-05;1;1;1
2020-09-04;2;2;2
2020-09-02;3;3;3
2020-09-01;3;3;6
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;2;2;2
2020-08-26;2;2;2
2020-08-25;3;3;3
2020-08-24;4;4;5
2020-08-23;9;9;14
2020-08-21;2;2;2
2020-08-20;2;2;2
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;2
2020-08-13;4;4;4
2020-08-12;1;1;2
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;2;2;3
2020-08-08;2;2;2
2020-08-07;4;4;4
2020-08-06;5;5;6
2020-08-03;4;4;6
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;3;3;8
2020-07-30;1;1;1
2020-07-28;1;1;2
2020-07-26;4;4;10
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;2;2;3
2020-07-21;2;2;2
2020-07-20;1;1;1
2020-07-17;1;1;1
2020-07-16;2;2;2
2020-07-14;3;3;3
2020-07-13;3;3;52
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-09;2;2;2
2020-07-08;2;2;2
2020-07-06;1;1;1
2020-07-04;2;2;3
2020-07-03;3;3;6
2020-07-02;3;3;4
2020-07-01;3;3;3
2020-06-30;3;3;5
2020-06-29;7;7;22
2020-06-26;1;1;1
2020-06-25;4;4;4
2020-06-24;2;2;2
2020-06-22;5;5;9
2020-06-20;4;4;5
2020-06-19;1;1;2
2020-06-18;5;5;7
2020-06-17;1;1;1
2020-06-15;5;5;13
2020-06-14;2;2;2
2020-06-13;3;4;4
2020-06-12;2;2;2
2020-06-11;5;5;6
2020-06-10;2;2;3
2020-06-09;3;3;4
2020-06-08;4;4;4
2020-06-07;1;1;1
2020-06-06;2;2;2
2020-06-05;3;3;3
2020-06-04;2;2;2
2020-06-03;1;1;1
2020-06-02;4;4;4
2020-06-01;4;4;5
2020-05-31;3;3;3
2020-05-30;2;2;2
2020-05-29;3;3;3
2020-05-28;3;3;8
2020-05-27;7;7;7
2020-05-26;4;4;5
2020-05-24;2;2;4
2020-05-23;2;2;2
2020-05-22;2;2;2
2020-05-21;6;6;6
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;3;3;4
2020-05-17;4;4;5
2020-05-16;2;2;3
2020-05-15;7;7;7
2020-05-14;2;2;2
2020-05-11;2;2;3
2020-05-10;2;2;2
2020-05-09;3;3;3
2020-05-08;2;2;2
2020-05-07;2;2;5
2020-05-06;7;7;9
2020-05-05;2;2;3
2020-05-04;3;3;3
2020-05-03;2;2;5
2020-05-01;2;2;3
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;5;3;7
2020-04-27;3;3;3
2020-04-26;6;6;6
2020-04-25;1;1;3
2020-04-24;2;2;2
2020-04-23;4;4;4
2020-04-21;5;5;5
2020-04-20;2;2;2
2020-04-19;2;2;6
2020-04-18;1;1;1
2020-04-16;1;1;1
2020-04-15;2;2;5
2020-04-14;5;5;6
2020-04-12;5;5;5
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-09;2;2;2
2020-04-07;2;2;3
2020-04-06;3;3;3
2020-04-01;1;1;1
2020-03-30;1;1;1
2020-03-29;2;2;2
2020-03-28;1;1;1
2020-03-27;3;3;3
2020-03-26;6;6;6
2020-03-25;1;1;1
2020-03-24;5;5;7
2020-03-23;2;2;2
2020-03-19;4;5;6
2020-03-18;1;1;1
2020-03-17;2;2;135
2020-03-16;2;2;2
2020-03-15;2;2;2
2020-03-14;2;2;2
2020-03-13;2;2;2
2020-03-12;2;2;2
2020-03-11;4;3;8
2020-03-10;3;3;5
2020-03-09;1;1;1
2020-03-08;1;1;4
2020-03-07;1;1;1
2020-03-05;2;2;3
2020-03-03;2;2;4
2020-03-02;1;1;1
2020-03-01;2;2;3
2020-02-29;1;1;1
2020-02-28;4;4;4
2020-02-27;2;2;6
2020-02-25;2;2;3
2020-02-24;2;2;2
2020-02-23;2;2;2
2020-02-22;2;2;2
2020-02-21;3;3;3
2020-02-20;3;3;3
2020-02-19;5;5;5
2020-02-18;3;3;4
2020-02-17;3;3;4
2020-02-16;2;2;2
2020-02-14;2;2;2
2020-02-13;3;3;3
2020-02-12;4;4;10
2020-02-11;6;6;9
2020-02-10;7;7;7
2020-02-09;1;1;1
2020-02-08;1;1;2
2020-02-07;4;4;6
2020-02-06;5;5;5
2020-02-05;5;5;5
2020-02-04;5;5;9
2020-02-03;7;7;15
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;2;2;3
2020-01-29;2;2;2
2020-01-28;3;3;3
2020-01-27;1;1;1
2020-01-26;5;5;11
2020-01-25;2;2;3
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;3;2;4
2020-01-20;4;2;8
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-16;1;1;7
2020-01-15;5;5;13
2020-01-14;4;4;4
2020-01-13;1;1;1
2020-01-12;5;5;7
2020-01-11;2;2;2
2020-01-10;2;2;2
2020-01-08;2;2;2
2020-01-06;1;1;1
2020-01-05;2;2;2
2020-01-04;2;2;2
2020-01-03;3;3;3
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-29;2;2;2
2019-12-27;1;1;1
2019-12-26;2;2;3
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-23;1;1;1
2019-12-22;2;2;2
2019-12-21;5;5;8
2019-12-20;2;2;6
2019-12-18;3;3;4
2019-12-17;2;2;4
2019-12-14;3;3;3
2019-12-13;6;6;6
2019-12-12;4;4;4
2019-12-11;1;1;1
2019-12-09;4;4;6
2019-12-08;1;1;1
2019-12-07;2;2;2
2019-12-05;2;2;2
2019-12-04;2;2;3
2019-12-02;3;3;4
2019-12-01;5;5;12
2019-11-30;1;1;5
2019-11-29;1;1;2
2019-11-28;1;1;1
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-25;1;1;2
2019-11-24;4;4;4
2019-11-23;2;2;2
2019-11-22;1;1;1
2019-11-21;2;2;2
2019-11-20;2;2;2
2019-11-19;2;2;51
2019-11-17;3;3;3
2019-11-16;3;3;9
2019-11-15;3;3;6
2019-11-14;3;3;6
2019-11-13;2;2;2
2019-11-12;5;5;6
2019-11-11;2;2;2
2019-11-09;4;4;14
2019-11-08;4;4;5
2019-11-07;4;3;7
2019-11-06;2;2;3
2019-11-05;3;3;5
2019-11-04;1;1;1
2019-11-03;3;3;9
2019-11-02;3;3;3
2019-11-01;2;2;9
2019-10-31;3;3;5
2019-10-30;3;3;5
2019-10-29;2;2;3
2019-10-28;1;1;1
2019-10-26;3;3;3
2019-10-25;1;1;1
2019-10-24;3;3;3
2019-10-22;2;2;2
2019-10-21;2;2;2
2019-10-19;4;4;4
2019-10-18;11;10;22
2019-10-17;4;4;15
2019-10-16;2;2;2
2019-10-15;1;1;1
2019-10-14;4;4;4
2019-10-13;1;1;1
2019-10-11;4;3;7
2019-10-10;3;3;3
2019-10-09;1;1;2
2019-10-08;1;1;190
2019-10-07;2;2;5
2019-10-06;1;1;1
2019-10-05;3;3;5
2019-10-04;4;4;37
2019-10-03;3;3;3
2019-10-02;2;2;4
2019-10-01;2;2;2
2019-09-29;2;2;3
2019-09-28;4;4;6
2019-09-27;5;5;7
2019-09-26;5;5;7
2019-09-25;10;10;12
2019-09-24;5;5;9
2019-09-23;9;7;11
2019-09-22;11;13;21
2019-09-21;2;2;3
2019-09-20;10;10;17
2019-09-19;2;2;3
2019-09-18;8;10;15
2019-09-17;4;4;5
2019-09-16;4;4;6
2019-09-15;8;9;16
2019-09-14;2;2;4
2019-09-13;11;11;17
2019-09-12;6;6;7
2019-09-11;5;4;5
2019-09-10;2;2;3
2019-09-09;4;3;6
2019-09-08;2;2;2
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-05;4;4;5
2019-09-04;3;3;4
2019-09-02;3;3;5
2019-09-01;6;6;7
2019-08-31;3;3;3
2019-08-30;2;2;3
2019-08-29;4;4;5
2019-08-28;3;3;12
2019-08-27;3;3;3
2019-08-26;1;1;1
2019-08-25;6;6;8
2019-08-24;2;2;3
2019-08-23;7;7;13
2019-08-22;6;7;8
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-19;3;4;11
2019-08-18;4;4;6
2019-08-17;2;2;2
2019-08-16;4;4;4
2019-08-15;5;5;5
2019-08-14;4;4;6
2019-08-13;3;3;5
2019-08-12;5;5;7
2019-08-11;2;2;4
2019-08-10;5;5;7
2019-08-09;4;4;6
2019-08-08;4;4;5
2019-08-07;2;2;2
2019-08-06;2;2;3
2019-08-05;3;3;3
2019-08-04;2;2;2
2019-08-01;1;1;1
2019-07-31;5;3;5
2019-07-29;1;1;2
2019-07-26;3;3;7
2019-07-25;2;2;2
2019-07-24;2;2;2
2019-07-22;3;3;3
2019-07-21;2;2;2
2019-07-20;2;2;2
2019-07-19;5;5;14
2019-07-18;5;5;6
2019-07-17;7;7;19
2019-07-16;2;2;4
2019-07-15;4;4;5
2019-07-14;1;1;1
2019-07-13;2;2;2
2019-07-12;5;5;5
2019-07-11;2;2;2
2019-07-10;3;3;3
2019-07-09;1;1;1
2019-07-08;3;3;4
2019-07-07;2;2;6
2019-07-06;5;5;6
2019-07-05;2;2;2
2019-07-03;4;4;4
2019-07-02;5;4;16
2019-07-01;4;4;7
2019-06-30;1;1;1
2019-06-29;2;2;2
2019-06-28;2;3;5
2019-06-27;1;1;1
2019-06-26;2;2;2
2019-06-25;1;1;1
2019-06-23;3;3;4
2019-06-21;6;6;6
2019-06-20;4;3;6
2019-06-19;3;3;5
2019-06-18;2;2;2
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;4;4;4
2019-06-13;3;3;3
2019-06-12;3;3;3
2019-06-11;3;3;4
2019-06-10;3;3;3
2019-06-09;4;4;4
2019-06-07;2;2;3
2019-06-06;2;2;2
2019-06-05;1;1;2
2019-06-04;3;3;5
2019-06-03;5;5;7
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-30;2;2;4
2019-05-26;1;1;2
2019-05-24;2;2;5
2019-05-23;6;6;7
2019-05-22;1;1;1
2019-05-21;5;5;12
2019-05-20;5;5;6
2019-05-19;5;5;5
2019-05-18;3;3;5
2019-05-17;2;2;2
2019-05-16;1;1;1
2019-05-15;2;2;2
2019-05-14;4;4;4
2019-05-13;1;1;2
2019-05-11;1;2;3
2019-05-10;3;3;3
2019-05-09;2;2;2
2019-05-07;5;5;8
2019-05-06;1;1;1
2019-05-05;3;3;4
2019-05-04;2;2;2
2019-05-03;4;4;4
2019-05-02;2;2;2
2019-05-01;4;4;4
2019-04-30;1;1;1
2019-04-29;6;6;15
2019-04-28;1;1;2
2019-04-27;1;1;1
2019-04-26;4;4;10
2019-04-25;1;1;1
2019-04-24;5;5;5
2019-04-23;6;6;8
2019-04-22;4;4;6
2019-04-21;4;3;8
2019-04-20;4;3;4
2019-04-19;2;2;2
2019-04-18;2;2;2
2019-04-17;3;3;4
2019-04-16;3;3;3
2019-04-14;5;5;6
2019-04-13;2;2;6
2019-04-12;4;4;4
2019-04-11;2;2;2
2019-04-10;5;5;8
2019-04-09;3;3;4
2019-04-08;3;3;3
2019-04-07;5;5;9
2019-04-06;3;2;4
2019-04-05;4;4;46
2019-04-04;2;2;4
2019-04-03;3;3;5
2019-04-02;2;2;2
2019-04-01;1;1;2
2019-03-31;3;3;5
2019-03-30;2;2;4
2019-03-29;1;1;1
2019-03-28;2;2;17
2019-03-27;2;2;2
2019-03-26;6;6;43
2019-03-25;7;7;11
2019-03-24;1;1;1
2019-03-23;2;2;2
2019-03-22;2;2;6
2019-03-21;1;1;35
2019-03-20;6;5;7
2019-03-19;3;3;4
2019-03-18;4;4;8
2019-03-17;2;2;9
2019-03-16;1;1;1
2019-03-15;4;4;6
2019-03-14;4;4;4
2019-03-13;2;2;2
2019-03-12;2;2;3
2019-03-10;2;2;5
2019-03-09;1;1;1
2019-03-08;2;2;4
2019-03-07;3;2;3
2019-03-06;2;2;4
2019-03-05;3;3;3
2019-03-04;2;2;51
2019-03-03;4;4;4
2019-03-01;1;1;1
2019-02-28;5;5;5
2019-02-27;4;4;5
2019-02-26;1;1;1
2019-02-25;7;7;9
2019-02-24;3;3;4
2019-02-23;4;4;4
2019-02-22;3;3;4
2019-02-21;4;4;4
2019-02-20;5;5;5
2019-02-18;2;2;2
2019-02-17;1;1;1
2019-02-16;4;4;5
2019-02-15;5;5;82
2019-02-14;3;3;7
2019-02-13;4;3;8
2019-02-12;2;2;2
2019-02-11;10;10;166
2019-02-10;5;5;84
2019-02-09;5;5;127
2019-02-08;10;10;103
2019-02-07;21;21;246
2019-02-06;6;6;173
2019-02-05;3;3;127
2019-02-04;8;8;224
2019-02-03;5;5;86
2019-02-02;6;5;129
2019-02-01;7;7;176
2019-01-31;7;8;86
2019-01-30;12;12;171
2019-01-29;11;12;207
2019-01-28;9;9;170
2019-01-27;3;3;48
2019-01-26;7;7;60
2019-01-25;8;7;164
2019-01-24;5;5;165
2019-01-23;8;8;207
2019-01-22;9;9;146
2019-01-21;10;11;187
2019-01-20;4;4;121
2019-01-19;6;6;134
2019-01-18;9;9;201
2019-01-17;4;4;86
2019-01-16;4;4;48
2019-01-15;2;2;3
2019-01-14;3;3;44
2019-01-13;6;5;91
2019-01-12;3;3;44
2019-01-11;6;5;119
2019-01-10;4;4;96
2019-01-09;8;8;130
2019-01-08;7;7;166
2019-01-07;6;6;82
2019-01-06;5;5;96
2019-01-05;4;4;126
2019-01-04;10;12;226
2019-01-03;6;7;135
2019-01-02;8;8;212
2019-01-01;4;4;84
2018-12-31;3;3;80
2018-12-30;6;6;89
2018-12-29;3;3;118
2018-12-28;5;5;119
2018-12-27;7;7;212
2018-12-26;5;6;96
2018-12-25;7;7;139
2018-12-24;6;6;88
2018-12-23;9;8;149
2018-12-22;5;5;83
2018-12-21;5;5;110
2018-12-20;5;5;133
2018-12-19;6;6;89
2018-12-18;5;6;88
2018-12-17;9;9;143
2018-12-16;3;3;44
2018-12-15;4;4;46
2018-12-14;7;6;90
2018-12-13;8;8;89
2018-12-12;7;7;89
2018-12-11;8;8;137
2018-12-10;9;10;102
2018-12-09;5;5;45
2018-12-08;3;3;45
2018-12-07;6;7;96
2018-12-06;5;5;83
2018-12-05;6;6;119
2018-12-04;7;8;95
2018-12-03;6;8;229
2018-12-02;3;4;87
2018-12-01;5;5;47
2018-11-30;9;9;133
2018-11-29;3;3;48
2018-11-28;7;7;91
2018-11-27;9;11;218
2018-11-26;20;20;155
2018-11-25;10;10;88
2018-11-24;10;10;120
2018-11-23;5;5;87
2018-11-22;6;6;128
2018-11-21;11;11;87
2018-11-20;3;3;7
2018-11-19;4;4;47
2018-11-18;3;3;84
2018-11-17;4;4;48
2018-11-16;6;6;141
2018-11-15;11;11;133
2018-11-14;5;5;129
2018-11-13;8;8;36
2018-11-12;8;8;134
2018-11-11;6;6;126
2018-11-10;7;7;81
2018-11-09;8;8;158
2018-11-08;12;13;120
2018-11-07;8;9;136
2018-11-06;11;11;131
2018-11-05;8;8;132
2018-11-04;1;1;42
2018-11-03;3;3;8
2018-11-02;5;5;51
2018-11-01;9;9;119
2018-10-31;7;6;89
2018-10-30;9;9;89
2018-10-29;3;3;3
2018-10-28;5;5;86
2018-10-27;4;4;46
2018-10-26;3;3;45
2018-10-25;8;8;94
2018-10-24;6;6;89
2018-10-23;5;5;86
2018-10-22;7;8;91
2018-10-21;1;1;42
2018-10-20;3;3;4
2018-10-19;7;7;87
2018-10-18;6;6;88
2018-10-17;4;4;86
2018-10-16;8;8;104
2018-10-15;5;5;47
2018-10-14;4;4;47
2018-10-13;2;2;44
2018-10-12;3;3;85
2018-10-11;6;6;52
2018-10-10;4;4;72
2018-10-09;4;4;84
2018-10-08;7;7;140
2018-10-07;5;5;129
2018-10-06;3;3;85
2018-10-05;5;5;169
2018-10-04;7;7;173
2018-10-03;5;5;168
2018-10-02;4;4;125
2018-10-01;5;7;168
2018-09-30;3;3;87
2018-09-29;2;2;85
2018-09-28;6;6;127
2018-09-27;7;7;176
2018-09-26;4;4;124
2018-09-25;6;6;128
2018-09-24;7;8;94
2018-09-23;4;4;89
2018-09-22;3;3;82
2018-09-21;4;4;129
2018-09-20;5;5;101
2018-09-19;6;6;88
2018-09-18;4;4;127
2018-09-17;2;2;87
2018-09-16;3;3;125
2018-09-15;1;1;1
2018-09-14;4;4;128
2018-09-13;3;3;90
2018-09-12;4;4;119
2018-09-11;7;7;89
2018-09-10;3;3;48
2018-09-09;5;5;10
2018-09-07;3;3;125
2018-09-06;5;5;126
2018-09-05;4;5;128
2018-09-04;7;8;215
2018-09-03;6;6;171
2018-09-02;4;4;57
2018-09-01;3;3;83
2018-08-31;4;4;118
2018-08-30;4;4;111
2018-08-29;6;6;86
2018-08-28;3;3;43
2018-08-26;6;6;89
2018-08-25;2;2;82
2018-08-23;4;4;260
2018-08-22;7;7;129
2018-08-21;7;7;125
2018-08-20;7;7;132
2018-08-19;5;5;136
2018-08-18;4;3;45
2018-08-17;6;5;129
2018-08-16;4;4;130
2018-08-15;5;5;126
2018-08-14;5;5;127
2018-08-13;7;7;139
2018-08-12;4;3;59
2018-08-11;3;3;131
2018-08-10;7;8;131
2018-08-09;3;3;86
2018-08-08;5;5;135
2018-08-07;4;4;123
2018-08-06;6;6;161
2018-08-05;2;2;84
2018-08-03;6;6;130
2018-08-02;5;6;125
2018-08-01;4;4;156
2018-07-31;8;8;160
2018-07-30;7;7;105
2018-07-29;3;3;85
2018-07-28;3;3;44
2018-07-27;5;5;115
2018-07-26;2;2;83
2018-07-25;2;2;83
2018-07-24;3;3;85
2018-07-23;7;7;133
2018-07-22;5;5;149
2018-07-21;2;2;4
2018-07-20;6;4;79
2018-07-19;5;5;127
2018-07-18;4;4;86
2018-07-17;3;3;83
2018-07-16;11;9;146
2018-07-15;4;4;310
2018-07-14;2;2;10
2018-07-13;3;3;94
2018-07-12;5;5;87
2018-07-11;2;2;74
2018-07-10;5;5;107
2018-07-09;5;5;127
2018-07-08;6;6;96
2018-07-07;2;2;80
2018-07-06;3;3;44
2018-07-05;4;4;126
2018-07-04;7;7;140
2018-07-03;5;6;56
2018-07-02;5;5;86
2018-07-01;4;4;122
2018-06-30;3;3;45
2018-06-28;4;4;84
2018-06-27;3;3;125
2018-06-26;3;3;123
2018-06-25;7;7;143
2018-06-24;2;2;4
2018-06-23;3;3;85
2018-06-22;8;8;171
2018-06-21;5;5;126
2018-06-20;4;4;122
2018-06-19;7;7;130
2018-06-18;5;5;135
2018-06-17;5;5;99
2018-06-16;4;4;86
2018-06-15;5;5;127
2018-06-14;3;3;124
2018-06-13;4;4;91
2018-06-12;5;5;129
2018-06-11;8;8;178
2018-06-10;4;4;83
2018-06-09;7;7;134
2018-06-08;3;3;49
2018-06-07;12;12;112
2018-06-06;8;8;178
2018-06-05;6;6;63
2018-06-04;13;13;148
2018-06-03;4;4;85
2018-06-02;6;6;88
2018-06-01;6;6;127
2018-05-31;8;8;108
2018-05-30;8;8;151
2018-05-29;7;7;151
2018-05-28;3;3;83
2018-05-27;6;6;128
2018-05-26;9;9;89
2018-05-25;3;3;83
2018-05-24;10;10;147
2018-05-23;5;5;127
2018-05-22;7;7;169
2018-05-21;11;11;137
2018-05-20;6;6;90
2018-05-19;3;3;18
2018-05-18;10;10;143
2018-05-17;10;11;140
2018-05-16;3;3;125
2018-05-15;11;11;135
2018-05-14;6;6;170
2018-05-13;9;10;61
2018-05-12;10;10;57
2018-05-11;9;9;132
2018-05-10;10;10;175
2018-05-09;9;9;95
2018-05-08;8;8;123
2018-05-07;4;4;164
2018-05-06;9;9;90
2018-05-05;7;5;112
2018-05-04;8;8;88
2018-05-03;9;10;115
2018-05-02;9;9;219
2018-05-01;5;5;67
2018-04-30;5;5;74
2018-04-29;4;4;116
2018-04-28;3;3;86
2018-04-27;10;10;118
2018-04-26;12;12;134
2018-04-25;14;14;133
2018-04-24;11;11;182
2018-04-23;14;14;96
2018-04-22;9;9;91
2018-04-21;3;3;80
2018-04-20;14;13;128
2018-04-19;7;7;165
2018-04-18;10;10;98
2018-04-17;9;9;135
2018-04-16;15;15;176
2018-04-15;7;7;89
2018-04-14;7;9;130
2018-04-13;16;18;184
2018-04-12;18;19;190
2018-04-11;17;21;173
2018-04-10;20;21;191
2018-04-09;22;25;65
2018-04-08;18;29;30
2018-04-07;22;24;144
2018-04-06;25;31;159
2018-04-05;12;12;176
2018-04-04;28;37;189
2018-04-03;27;45;209
2018-04-02;20;24;145
2018-04-01;18;21;62
2018-03-31;15;20;102
2018-03-30;22;24;115
2018-03-29;19;20;190
2018-03-28;14;15;196
