﻿Дата;Хосты;Посетители;Хиты
2019-10-17;3;3;4
2019-10-12;2;2;2
2019-04-29;1;1;1
2019-04-25;1;1;1
2019-04-15;1;1;2
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-07;1;1;1
2019-04-05;1;1;1
2019-04-02;1;1;1
2019-03-26;1;1;6
2019-03-13;2;2;2
2019-03-08;1;1;1
2019-03-06;2;2;2
2019-03-05;1;1;3
2019-03-01;1;1;1
2019-02-19;1;1;1
2019-02-15;1;2;9
2019-02-13;1;1;3
2019-02-12;1;1;15
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-11;2;2;2
2019-01-08;1;1;7
2019-01-06;1;1;1
2019-01-05;1;1;1
2018-12-27;1;1;1
2018-12-25;1;1;2
2018-12-23;2;1;4
2018-12-22;2;1;24
2018-12-20;1;1;1
2018-12-18;2;2;8
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-12-01;1;1;1
2018-11-24;1;1;50
2018-11-23;2;2;2
2018-11-22;1;1;1
2018-11-20;1;1;4
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-10;2;2;14
2018-11-08;3;3;8
2018-11-07;2;2;6
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-10-30;2;2;22
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-25;1;1;2
2018-10-21;1;1;5
2018-10-18;2;2;2
2018-10-11;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;11
2018-10-03;2;2;2
2018-10-01;1;1;1
2018-09-27;2;2;2
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-19;1;1;3
2018-09-18;2;2;2
2018-09-11;1;1;5
2018-09-07;2;2;6
2018-09-05;1;1;1
2018-09-03;2;2;9
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-18;1;1;13
2018-08-16;1;1;1
2018-08-10;1;1;1
2018-08-06;12;12;82
2018-08-04;3;3;15
2018-08-03;1;1;1
2018-07-30;2;2;2
2018-07-29;1;1;2
2018-07-27;1;1;1
2018-07-24;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-10;2;2;11
2018-07-09;1;1;1
2018-07-04;1;1;23
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-27;1;1;2
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-18;1;1;1
2018-06-11;1;1;1
2018-06-09;1;1;2
2018-06-07;1;1;1
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-03;2;2;51
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-10;3;3;5
2018-05-09;2;2;4
2018-05-08;1;1;2
2018-05-05;1;1;1
2018-04-20;1;1;1
2018-04-17;2;4;35
2018-04-16;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;3;3;3
2018-04-09;1;1;11
2018-04-08;1;1;1
2018-04-05;3;3;3
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-28;1;1;1
2018-03-26;3;3;5
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;2;2;12
2018-03-19;1;1;2
2018-03-18;1;1;1
2018-03-17;2;2;7
2018-03-15;2;2;10
2018-03-14;1;2;3
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-06;4;4;7
2018-03-05;2;2;3
2018-03-04;1;1;3
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-17;2;2;5
2018-02-14;1;1;1
2018-02-12;3;3;7
2018-02-11;1;1;1
2018-02-09;1;1;7
2018-02-07;2;2;3
2018-02-06;2;2;2
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;5;5;5
2018-02-01;3;3;3
2018-01-21;3;3;3
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-16;1;1;50
2018-01-15;2;2;18
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;3;3;3
2018-01-08;2;2;2
2018-01-07;1;1;1
2018-01-06;3;3;3
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;4
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;1;1;1
2017-12-10;4;4;5
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-02;3;3;3
2017-12-01;1;1;1
2017-11-13;3;3;4
2017-11-12;3;3;3
2017-11-10;2;2;2
2017-11-09;3;3;3
2017-11-08;4;4;4
2017-11-06;3;3;3
2017-11-05;1;1;1
2017-11-04;4;4;17
2017-11-03;2;2;3
2017-11-02;1;1;5
2017-11-01;3;3;3
2017-10-19;1;1;1
2017-10-17;2;2;3
2017-10-14;1;1;1
2017-10-12;2;2;2
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-04;2;2;22
2017-10-03;2;2;16
2017-09-29;1;1;1
2017-09-22;1;1;1
2017-09-19;1;1;1
2017-09-13;1;1;14
2017-09-12;1;1;34
2017-09-09;1;1;2
2017-09-08;1;1;1
2017-09-05;2;2;4
2017-09-04;3;3;3
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-11;4;4;6
2017-08-10;4;4;16
2017-08-09;10;10;10
2017-08-08;2;2;3
2017-08-07;5;5;8
2017-08-06;2;2;8
2017-08-04;2;2;18
2017-08-03;1;1;2
2017-08-02;2;2;6
2017-08-01;1;1;1
2017-07-18;1;1;21
2017-07-16;1;1;2
2017-07-13;3;3;9
2017-07-10;2;2;3
2017-07-09;2;2;2
2017-07-06;6;6;8
2017-07-05;4;4;4
2017-07-04;7;7;7
2017-07-03;5;5;5
2017-07-02;1;1;1
2017-07-01;2;2;2
2017-06-09;2;2;4
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-21;5;4;5
2017-05-18;1;1;1
2017-05-17;2;2;2
2017-05-16;1;1;3
2017-05-01;4;4;4
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;5;5;5
2017-04-10;3;3;4
2017-04-09;6;6;7
2017-04-08;4;4;11
2017-04-07;2;2;2
2017-04-06;4;4;9
2017-04-05;3;3;68
2017-04-02;4;4;6
2017-04-01;4;4;6
2017-03-31;9;8;10
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;3;3;5
2017-03-27;9;9;15
2017-03-26;2;2;2
2017-03-24;5;5;5
2017-03-23;1;1;1
2017-03-22;8;8;10
2017-03-21;11;11;11
2017-03-20;2;2;2
2017-03-19;1;1;5
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-16;3;3;3
2017-03-15;17;17;30
2017-03-14;5;5;5
2017-03-11;2;2;6
2017-03-10;2;2;2
2017-03-09;7;7;7
2017-03-08;9;9;9
2017-03-06;1;1;1
2017-03-05;5;5;5
2017-03-04;10;10;10
2017-03-02;1;1;1
2017-03-01;5;5;7
2017-02-28;1;1;1
2017-02-27;4;4;6
2017-02-26;6;6;8
2017-02-25;7;7;17
2017-02-24;6;6;6
2017-02-23;4;4;4
2017-02-22;8;8;8
2017-02-21;2;2;2
2017-02-20;5;5;6
2017-02-19;8;8;8
2017-02-18;4;4;4
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;3;3;3
2017-02-14;6;6;8
2017-02-13;14;14;17
2017-02-12;1;1;7
2017-02-09;1;1;1
2017-02-08;6;6;6
2017-02-07;4;4;4
2017-02-06;2;2;6
2017-02-05;2;2;7
2017-02-04;3;3;5
2017-02-03;3;3;3
2017-02-02;12;12;14
2017-02-01;2;2;4
2017-01-30;1;1;4
2017-01-29;1;1;1
2017-01-28;4;4;5
2017-01-27;6;6;6
2017-01-26;7;7;8
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-22;1;1;1
2017-01-21;10;10;10
2017-01-20;11;11;11
2017-01-18;1;1;1
2017-01-17;9;9;10
2017-01-16;8;8;9
2017-01-15;4;4;36
2017-01-14;1;1;58
2017-01-13;1;1;3
2017-01-10;7;7;15
2017-01-09;18;18;29
2017-01-08;8;8;9
2017-01-05;2;2;2
2017-01-04;3;3;7
2017-01-03;1;1;1
2017-01-02;8;8;9
2017-01-01;7;7;7
2016-12-31;2;2;2
2016-12-30;3;3;5
2016-12-29;1;1;1
2016-12-28;4;4;4
2016-12-27;2;2;2
2016-12-26;8;8;11
2016-12-25;4;4;11
2016-12-23;3;3;7
2016-12-22;6;6;6
2016-12-21;2;2;25
2016-12-20;7;9;14
2016-12-19;6;6;7
2016-12-18;5;5;5
2016-12-16;5;6;11
2016-12-14;6;6;7
2016-12-13;2;2;8
2016-12-12;4;4;55
2016-12-11;10;10;10
2016-12-10;1;1;1
2016-12-09;2;2;22
2016-12-08;2;2;2
2016-12-07;5;5;5
2016-12-06;10;10;14
2016-12-05;1;1;3
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;4;4;4
2016-12-01;2;2;2
2016-11-30;2;2;8
2016-11-29;1;1;1
2016-11-28;1;1;4
2016-11-27;6;6;6
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;5;5;5
2016-11-23;3;3;7
2016-11-22;1;1;10
2016-11-21;7;7;11
2016-11-20;4;4;5
2016-11-19;11;11;74
2016-11-18;8;8;8
2016-11-17;9;9;15
2016-11-16;6;6;6
2016-11-15;3;3;25
2016-11-14;3;3;4
2016-11-13;5;5;11
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;2;2;4
2016-11-09;1;1;16
2016-11-08;3;3;11
2016-11-07;6;6;50
2016-11-06;2;2;15
2016-11-05;3;3;4
2016-11-04;2;2;46
2016-11-03;4;4;5
2016-11-02;3;3;9
2016-11-01;3;3;12
2016-10-31;3;3;4
2016-10-29;2;2;2
2016-10-27;3;3;38
2016-10-26;3;3;4
2016-10-25;2;2;16
2016-10-24;2;2;2
2016-10-23;1;1;4
2016-10-22;2;2;2
2016-10-21;6;7;34
2016-10-20;1;1;21
2016-10-19;3;3;3
2016-10-18;4;4;91
2016-10-17;6;6;23
2016-10-16;2;2;8
2016-10-15;6;6;13
2016-10-14;1;3;50
2016-10-13;5;5;80
2016-10-12;1;1;1
2016-10-11;3;3;8
2016-10-10;4;4;7
2016-10-09;3;3;9
2016-10-08;2;2;2
2016-10-07;7;7;14
2016-10-06;3;3;3
2016-10-05;3;3;35
2016-10-04;4;4;31
2016-10-03;7;7;23
2016-10-02;1;1;6
2016-10-01;7;7;10
2016-09-30;5;5;50
2016-09-29;1;1;1
2016-09-28;3;3;10
2016-09-27;2;2;7
2016-09-26;8;8;26
2016-09-25;8;8;18
2016-09-24;1;1;3
2016-09-22;2;2;3
2016-09-21;4;4;15
2016-09-20;4;4;5
2016-09-19;5;5;29
2016-09-18;6;6;6
2016-09-17;3;3;10
2016-09-16;2;2;2
2016-09-14;5;5;6
2016-09-13;7;7;35
2016-09-12;9;9;20
2016-09-10;4;4;4
2016-09-09;2;2;2
2016-09-08;5;5;12
2016-09-07;9;9;13
2016-09-06;8;8;17
2016-09-05;5;5;8
2016-09-04;2;2;3
2016-09-03;4;4;4
2016-09-02;3;3;3
2016-09-01;3;4;23
2016-08-31;4;4;4
2016-08-29;4;4;15
2016-08-28;1;1;2
2016-08-27;5;5;8
2016-08-26;2;2;5
2016-08-25;2;2;4
2016-08-24;7;7;17
2016-08-23;5;4;5
2016-08-22;2;2;3
2016-08-21;4;4;4
2016-08-18;1;1;6
2016-08-17;2;1;3
2016-08-16;2;2;4
2016-08-15;4;4;4
2016-08-14;1;1;1
2016-08-12;6;6;6
2016-08-11;6;6;6
2016-08-10;4;4;7
2016-08-09;2;2;10
2016-08-08;6;6;10
2016-08-07;6;6;11
2016-08-06;9;9;9
2016-08-03;5;5;13
2016-08-02;2;2;7
2016-08-01;4;4;4
2016-07-31;7;7;15
2016-07-30;2;2;4
2016-07-29;2;2;6
2016-07-27;7;7;25
2016-07-26;13;13;64
2016-07-25;7;7;12
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-22;6;6;36
2016-07-21;4;4;23
2016-07-20;12;12;14
2016-07-19;3;3;14
2016-07-18;2;2;9
2016-07-16;1;1;1
2016-07-15;2;2;5
2016-07-14;19;19;21
2016-07-12;1;1;3
2016-07-09;4;4;18
2016-07-08;5;5;7
2016-07-07;1;1;1
2016-07-05;2;2;2
2016-07-03;4;4;4
2016-07-02;1;1;3
2016-06-29;4;4;10
2016-06-28;4;4;7
2016-06-26;3;3;3
2016-06-24;1;1;1
2016-06-22;7;6;13
2016-06-21;5;5;5
2016-06-20;3;3;3
2016-06-19;1;1;1
2016-06-18;3;3;3
2016-06-17;4;4;12
2016-06-16;1;1;1
2016-06-15;10;10;27
2016-06-14;7;7;10
2016-06-13;1;1;1
2016-06-12;3;3;3
2016-06-10;2;2;2
2016-06-09;8;8;8
2016-06-08;9;9;9
2016-06-07;5;5;5
2016-06-05;1;1;1
2016-06-04;3;3;7
2016-06-03;3;3;4
2016-06-02;3;3;10
2016-06-01;6;6;6
2016-05-31;4;4;9
2016-05-30;3;3;5
2016-05-29;3;3;3
2016-05-28;2;2;6
2016-05-27;1;1;3
2016-05-26;7;7;8
2016-05-25;3;2;6
2016-05-24;3;3;5
2016-05-23;11;11;37
2016-05-21;6;6;6
2016-05-20;6;6;8
2016-05-19;4;4;8
2016-05-18;6;6;8
2016-05-17;4;4;13
2016-05-16;6;6;8
2016-05-15;2;2;5
2016-05-13;2;2;2
2016-05-11;3;3;13
2016-05-10;2;2;2
2016-05-09;3;3;3
2016-05-08;1;1;1
2016-05-07;2;2;31
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;18;18;31
2016-05-03;21;21;30
2016-05-02;13;13;13
2016-05-01;1;1;1
2016-04-30;2;1;2
2016-04-29;3;3;31
2016-04-28;1;1;3
2016-04-27;5;5;17
2016-04-26;5;5;5
2016-04-25;9;9;32
2016-04-24;1;1;1
2016-04-23;2;2;6
2016-04-21;4;4;15
2016-04-20;5;5;6
2016-04-19;2;2;7
2016-04-18;2;2;5
2016-04-17;3;3;10
2016-04-16;1;1;7
2016-04-15;4;4;8
2016-04-14;17;17;20
2016-04-13;15;15;22
2016-04-12;3;3;65
2016-04-11;5;5;10
2016-04-10;2;2;97
2016-04-09;2;2;4
2016-04-08;6;6;10
2016-04-07;4;4;13
2016-04-06;1;1;1
2016-04-05;1;1;7
2016-04-04;2;2;29
2016-04-03;2;2;6
2016-04-02;1;1;4
2016-04-01;3;3;11
2016-03-31;1;1;1
2016-03-30;3;3;25
2016-03-29;4;4;10
2016-03-28;3;3;8
2016-03-27;1;1;1
2016-03-26;2;2;18
2016-03-25;1;1;1
2016-03-24;6;6;10
2016-03-23;5;5;7
2016-03-22;6;6;46
2016-03-20;3;3;7
2016-03-19;4;4;7
2016-03-18;5;5;187
2016-03-17;15;15;15
2016-03-16;3;3;6
2016-03-15;3;3;13
2016-03-14;4;4;10
2016-03-13;2;2;2
2016-03-12;3;3;13
2016-03-11;9;9;18
2016-03-10;3;3;16
2016-03-09;2;2;4
2016-03-08;1;1;9
2016-03-06;2;2;10
2016-03-05;7;7;7
2016-03-04;8;8;33
2016-03-03;3;3;11
2016-03-02;6;6;14
2016-03-01;6;6;17
2016-02-29;6;6;13
2016-02-28;4;4;4
2016-02-27;3;3;8
2016-02-26;12;13;33
2016-02-25;15;16;35
2016-02-24;3;3;16
2016-02-23;5;5;25
2016-02-22;9;9;29
2016-02-21;1;1;7
2016-02-20;1;1;1
2016-02-19;6;6;28
2016-02-18;10;8;32
2016-02-17;6;6;42
2016-02-16;5;5;22
2016-02-15;4;4;9
2016-02-14;3;3;5
2016-02-13;6;6;50
2016-02-12;5;5;12
2016-02-11;5;5;20
2016-02-10;1;1;1
2016-02-09;5;5;12
2016-02-08;6;6;11
2016-02-07;13;13;34
2016-02-06;6;6;6
2016-02-05;5;5;15
2016-02-04;2;2;7
2016-02-03;3;3;13
2016-02-02;5;5;34
2016-02-01;3;3;9
2016-01-31;2;2;3
2016-01-30;9;9;38
2016-01-29;2;2;20
2016-01-28;5;5;12
2016-01-27;8;8;18
2016-01-26;8;8;25
2016-01-25;4;4;19
2016-01-24;4;4;9
2016-01-23;5;5;7
2016-01-22;6;6;22
2016-01-21;3;3;44
2016-01-20;4;4;22
2016-01-19;13;13;41
2016-01-18;18;16;34
2016-01-17;1;1;1
2016-01-16;2;2;12
2016-01-15;8;8;11
2016-01-14;5;5;30
2016-01-13;4;4;23
2016-01-12;10;10;21
2016-01-11;3;3;13
2016-01-10;16;16;23
2016-01-09;2;2;4
2016-01-08;5;5;38
2016-01-07;5;5;5
2016-01-06;5;5;9
2016-01-05;6;6;11
2016-01-04;10;10;38
2016-01-03;12;11;33
2016-01-02;9;9;10
2016-01-01;6;6;17
2015-12-31;9;9;12
2015-12-30;4;5;25
2015-12-29;6;6;13
2015-12-28;9;9;25
2015-12-27;8;8;14
2015-12-26;6;7;47
2015-12-25;13;13;23
2015-12-24;12;12;28
2015-12-23;12;13;30
2015-12-22;5;5;41
2015-12-21;11;11;52
2015-12-20;2;2;3
2015-12-19;5;5;8
2015-12-18;13;13;16
2015-12-17;5;5;10
2015-12-16;9;9;26
2015-12-15;8;8;14
2015-12-14;12;12;39
2015-12-13;4;4;34
2015-12-12;5;5;9
2015-12-11;6;6;145
2015-12-10;10;10;130
2015-12-09;9;9;159
2015-12-08;10;10;283
2015-12-07;4;4;6
2015-12-06;2;2;2
2015-12-05;3;3;3
2015-12-04;9;9;13
2015-12-03;10;10;59
2015-12-02;8;8;28
2015-12-01;10;10;50
2015-11-30;6;6;13
2015-11-29;5;5;44
2015-11-28;6;7;30
2015-11-27;10;10;171
2015-11-26;11;10;109
2015-11-25;4;4;25
2015-11-24;7;7;15
2015-11-23;3;3;23
2015-11-22;3;3;5
2015-11-21;6;6;21
2015-11-20;8;8;31
2015-11-19;8;8;84
2015-11-18;11;12;54
2015-11-17;8;8;9
2015-11-16;5;5;14
2015-11-15;3;3;5
2015-11-14;4;4;13
2015-11-13;2;2;2
2015-11-12;8;8;24
2015-11-11;2;2;3
2015-11-10;5;5;14
2015-11-09;8;8;9
2015-11-08;10;10;15
2015-11-07;5;5;6
2015-11-06;12;12;22
2015-11-05;5;5;9
2015-11-04;14;14;39
2015-11-03;7;7;11
2015-11-02;5;5;10
2015-11-01;7;7;34
2015-10-31;4;4;7
2015-10-30;12;11;14
2015-10-29;11;11;19
2015-10-28;4;5;5
2015-10-27;10;10;31
2015-10-26;10;11;42
2015-10-25;5;5;66
2015-10-24;2;2;2
2015-10-23;6;7;11
2015-10-22;5;4;6
2015-10-21;11;12;19
2015-10-20;13;13;15
2015-10-19;10;11;16
2015-10-18;7;7;45
2015-10-17;6;6;12
2015-10-16;4;5;7
2015-10-15;9;10;14
2015-10-14;6;6;8
2015-10-13;8;8;15
2015-10-12;9;10;11
2015-10-11;5;5;23
2015-10-10;4;4;17
2015-10-09;11;12;48
2015-10-08;4;5;17
2015-10-07;10;10;44
2015-10-06;10;11;17
2015-10-05;16;17;53
2015-10-04;8;7;16
2015-10-03;13;13;29
2015-10-02;4;4;12
2015-10-01;13;14;90
2015-09-30;15;16;39
2015-09-29;7;7;10
2015-09-28;13;18;77
2015-09-27;7;7;11
2015-09-26;5;5;20
2015-09-25;8;8;18
2015-09-24;4;7;21
2015-09-23;13;13;60
2015-09-22;8;8;233
2015-09-21;11;13;26
2015-09-20;6;6;8
2015-09-19;4;5;11
2015-09-18;10;11;14
2015-09-17;9;9;13
2015-09-16;4;4;26
2015-09-15;8;8;10
2015-09-14;9;9;12
2015-09-13;5;5;14
2015-09-12;9;9;9
2015-09-11;11;11;15
2015-09-10;4;4;4
2015-09-09;8;8;24
2015-09-08;3;3;4
2015-09-07;5;5;7
2015-09-06;3;3;3
2015-09-05;9;9;18
2015-09-04;5;6;28
2015-09-03;8;8;37
2015-09-02;5;6;49
2015-09-01;10;11;65
2015-08-31;10;11;31
2015-08-30;6;6;7
2015-08-29;7;8;73
2015-08-28;13;13;116
2015-08-27;10;10;15
2015-08-26;11;11;19
2015-08-25;7;7;8
2015-08-24;9;9;9
2015-08-23;12;12;23
2015-08-22;4;4;7
2015-08-21;9;9;31
2015-08-20;9;9;14
2015-08-19;12;13;32
2015-08-18;16;16;18
2015-08-17;18;18;54
2015-08-16;9;8;21
2015-08-15;3;3;40
2015-08-14;12;12;100
2015-08-13;7;7;33
2015-08-12;9;10;49
2015-08-11;5;6;23
2015-08-10;7;7;12
2015-08-09;5;5;21
2015-08-08;7;7;9
2015-08-07;12;12;90
2015-08-06;10;10;24
2015-08-05;7;7;32
2015-08-04;6;6;60
2015-08-03;2;2;6
2015-08-02;6;6;11
2015-08-01;4;4;7
2015-07-31;5;5;6
2015-07-30;14;14;68
2015-07-29;10;10;30
2015-07-28;9;8;14
2015-07-27;9;9;21
2015-07-26;3;3;12
2015-07-25;7;8;15
2015-07-24;5;5;13
2015-07-23;5;5;60
2015-07-22;13;13;24
2015-07-21;2;2;4
2015-07-20;5;5;5
2015-07-19;2;2;2
2015-07-18;10;10;10
2015-07-17;3;3;5
2015-07-16;9;9;28
2015-07-15;5;5;14
2015-07-14;9;9;18
2015-07-13;3;3;73
2015-07-12;1;1;1
2015-07-11;2;2;3
2015-07-10;5;5;11
2015-07-09;7;7;13
2015-07-08;7;7;23
2015-07-07;10;10;10
2015-07-06;9;9;42
2015-07-05;9;10;15
2015-07-04;5;5;7
2015-07-03;3;3;4
2015-07-02;4;4;26
2015-07-01;6;6;9
2015-06-30;6;6;10
2015-06-29;4;4;10
2015-06-28;10;10;10
2015-06-26;16;14;92
2015-06-25;3;3;3
2015-06-24;7;7;18
2015-06-23;9;9;20
2015-06-22;3;3;19
2015-06-21;2;2;3
2015-06-20;6;6;17
2015-06-19;8;8;15
2015-06-18;6;6;14
2015-06-17;5;5;35
2015-06-16;5;4;10
2015-06-15;9;9;27
2015-06-14;3;3;5
2015-06-13;3;3;3
2015-06-12;9;9;59
2015-06-11;7;7;12
2015-06-10;6;6;47
2015-06-09;8;8;15
2015-06-08;3;3;4
2015-06-07;5;5;7
2015-06-06;5;5;6
2015-06-05;6;6;15
2015-06-04;3;3;10
2015-06-03;7;7;47
2015-06-02;20;20;43
2015-06-01;21;20;31
2015-05-31;16;16;21
2015-05-30;8;8;9
2015-05-29;5;5;20
2015-05-28;14;14;128
2015-05-27;5;6;17
2015-05-26;5;5;8
2015-05-25;10;10;32
2015-05-24;4;4;5
2015-05-23;2;2;2
2015-05-22;4;4;17
2015-05-21;7;7;95
2015-05-20;8;8;50
2015-05-19;12;12;70
2015-05-18;10;10;171
2015-05-17;18;18;22
2015-05-16;1;1;2
2015-05-15;2;2;50
2015-05-14;4;4;33
2015-05-13;8;8;30
2015-05-12;3;3;16
2015-05-11;8;8;16
2015-05-10;2;2;3
2015-05-09;3;3;5
2015-05-08;4;4;7
2015-05-07;7;9;34
2015-05-06;2;2;2
2015-05-05;7;7;7
2015-05-04;7;7;10
2015-05-03;5;4;23
2015-05-01;3;3;3
2015-04-29;1;1;3
2015-04-28;5;5;11
2015-04-27;5;5;10
2015-04-26;7;7;20
2015-04-25;5;5;21
2015-04-24;3;3;13
2015-04-23;8;8;22
2015-04-22;1;1;5
2015-04-21;4;4;10
2015-04-20;3;3;6
2015-04-19;3;3;5
2015-04-18;10;9;25
2015-04-17;9;9;10
2015-04-16;2;2;2
2015-04-15;5;5;32
2015-04-14;5;5;5
2015-04-13;4;4;10
2015-04-12;5;5;5
2015-04-11;4;4;5
2015-04-10;2;2;2
2015-04-09;9;9;36
2015-04-08;2;2;2
2015-04-07;19;19;44
2015-04-06;3;3;53
2015-04-05;5;5;7
2015-04-04;5;5;8
2015-04-03;10;10;20
2015-04-02;7;7;52
2015-04-01;6;6;15
2015-03-31;9;10;22
2015-03-30;4;4;9
2015-03-29;2;2;3
2015-03-28;4;4;9
2015-03-27;4;4;33
2015-03-26;12;12;21
2015-03-25;7;7;21
2015-03-24;3;3;23
2015-03-23;9;9;38
2015-03-22;4;4;4
2015-03-21;8;8;23
2015-03-20;8;8;38
2015-03-19;5;5;61
2015-03-18;4;4;13
2015-03-17;6;6;13
2015-03-16;4;4;5
2015-03-15;2;2;2
2015-03-14;3;3;3
2015-03-13;12;12;47
2015-03-12;6;7;84
2015-03-11;8;8;40
2015-03-10;7;7;31
2015-03-09;5;5;10
2015-03-08;3;3;10
2015-03-07;5;5;13
2015-03-06;9;9;36
2015-03-05;11;10;32
2015-03-04;8;8;12
2015-03-03;5;5;10
2015-03-02;10;10;11
2015-03-01;1;1;1
2015-02-28;5;5;7
2015-02-27;2;2;17
2015-02-26;6;6;13
2015-02-25;10;10;20
2015-02-24;5;5;10
2015-02-23;6;6;15
2015-02-22;5;5;6
2015-02-21;1;1;1
2015-02-20;9;9;13
2015-02-19;4;4;61
2015-02-18;4;5;96
2015-02-17;6;6;13
2015-02-16;8;8;10
2015-02-15;7;7;15
2015-02-14;4;4;6
2015-02-13;7;7;17
2015-02-12;4;4;19
2015-02-11;10;10;145
2015-02-10;7;7;7
2015-02-09;13;13;23
2015-02-08;11;11;11
2015-02-07;8;8;30
2015-02-06;7;7;32
2015-02-05;5;5;13
2015-02-04;2;2;6
2015-02-03;9;9;29
2015-02-02;13;13;121
2015-02-01;6;6;9
2015-01-31;5;5;18
2015-01-30;8;8;67
2015-01-29;4;4;25
2015-01-28;16;16;95
2015-01-27;6;6;31
2015-01-26;11;11;48
2015-01-25;5;5;57
2015-01-24;14;14;16
2015-01-23;10;10;35
2015-01-22;10;10;78
2015-01-21;6;6;36
2015-01-20;10;9;25
2015-01-19;10;9;32
2015-01-18;7;7;7
2015-01-17;6;6;20
2015-01-16;4;4;25
2015-01-15;9;9;55
2015-01-14;5;6;28
2015-01-13;5;5;33
2015-01-12;5;5;40
2015-01-11;5;5;6
2015-01-10;5;5;14
2015-01-09;5;5;25
2015-01-08;5;6;74
2015-01-07;6;6;11
2015-01-06;12;12;37
2015-01-05;15;15;62
2015-01-04;2;2;2
2015-01-03;6;6;29
2015-01-02;8;8;9
2015-01-01;9;9;9
2014-12-31;6;6;6
2014-12-30;7;7;59
2014-12-29;17;17;56
2014-12-28;6;6;13
2014-12-27;2;2;17
2014-12-26;5;5;13
2014-12-25;7;7;30
2014-12-24;8;10;43
2014-12-23;13;13;53
2014-12-22;10;10;54
2014-12-21;6;6;10
2014-12-20;6;6;21
2014-12-19;8;8;21
2014-12-18;14;14;18
2014-12-17;8;8;50
2014-12-16;10;10;27
2014-12-15;7;7;90
2014-12-14;5;5;11
2014-12-13;4;4;7
2014-12-12;29;29;211
2014-12-11;13;14;156
2014-12-10;5;5;63
2014-12-09;6;6;19
2014-12-08;6;6;8
2014-12-07;9;9;15
2014-12-06;4;4;56
2014-12-05;12;12;60
2014-12-04;8;8;61
2014-12-03;9;8;65
2014-12-02;14;14;32
2014-12-01;12;12;55
2014-11-30;12;12;35
2014-11-29;10;10;14
2014-11-28;5;5;26
2014-11-27;7;7;44
2014-11-26;3;3;3
2014-11-25;11;11;14
2014-11-24;4;4;14
2014-11-23;9;9;27
2014-11-22;5;5;6
