﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-19;1;1;1
2024-02-22;1;1;1
2024-02-18;1;1;1
2024-02-17;1;1;1
2024-02-14;2;2;2
2024-02-13;5;5;5
2024-02-07;1;1;1
2024-02-02;6;6;6
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-10;1;1;1
2023-10-18;1;1;1
2023-09-07;1;1;1
2023-07-30;1;1;1
2023-07-02;1;1;1
2023-06-24;1;1;1
2023-05-25;1;1;1
2023-05-17;1;1;1
2023-05-13;1;1;1
2023-05-06;1;1;1
2023-04-15;1;1;1
2023-03-25;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-15;1;1;1
2022-11-06;2;2;2
2022-01-06;1;1;1
2022-01-03;2;2;2
2021-12-17;3;3;3
2021-12-16;3;3;3
2021-12-15;5;5;5
2021-12-06;1;1;1
2021-12-01;2;2;2
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-05;1;1;1
2020-11-30;2;2;3
2020-11-20;8;8;12
2020-09-03;1;1;1
2020-08-12;1;1;2
2020-07-23;1;1;1
2020-07-21;2;2;2
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-15;1;1;1
2020-07-09;1;1;1
2020-07-05;2;2;2
2020-07-04;1;1;1
2020-07-01;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;2
2020-06-25;1;1;1
2020-06-23;1;1;2
2020-06-22;2;2;2
2020-06-21;1;1;2
2020-06-20;2;2;2
2020-06-18;1;1;1
2020-06-16;2;2;2
2020-06-15;3;3;4
2020-06-14;1;1;1
2020-06-13;1;1;2
2020-06-12;2;2;2
2020-06-10;1;1;1
2020-06-07;2;2;4
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-19;1;1;1
2020-05-02;1;1;1
2020-04-27;1;1;1
2020-04-25;1;1;1
2020-04-23;1;1;1
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-03-27;1;1;1
2020-03-15;1;1;1
2020-02-14;1;1;1
2020-02-02;1;1;1
2020-01-11;1;1;1
2019-11-02;1;1;1
2019-10-27;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-03;1;1;2
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-22;1;1;1
2019-09-18;2;2;3
2019-09-17;1;1;1
2019-09-15;1;1;1
2019-09-14;2;2;2
2019-09-13;1;1;3
2019-09-12;2;2;2
2019-09-10;2;2;3
2019-09-06;1;1;1
2019-09-05;2;2;2
2019-09-04;2;2;3
2019-09-02;1;1;2
2019-08-23;3;3;3
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-08;1;1;1
2019-07-25;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-12;2;2;2
2019-07-07;1;1;1
2019-07-02;1;1;1
2019-06-08;1;1;1
2019-05-30;1;1;1
2019-05-20;1;1;1
2019-05-11;2;2;2
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-23;1;1;1
2019-04-19;1;1;1
2019-04-18;2;2;3
2019-04-16;1;1;1
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-10;2;2;2
2019-04-09;1;1;1
2019-04-06;1;1;1
2019-04-04;3;3;3
2019-04-03;1;1;1
2019-03-28;4;4;4
2019-03-27;2;2;3
2019-03-26;4;4;6
2019-03-25;2;2;3
2019-03-24;1;1;1
2019-03-23;2;2;2
2019-03-22;1;1;1
2019-03-21;3;3;3
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;2;2;2
2019-03-10;1;1;2
2019-02-24;1;1;1
2019-02-15;3;3;3
2019-02-14;2;2;2
2019-02-11;1;1;1
2019-02-06;1;1;1
2019-01-30;1;1;2
2019-01-27;1;1;1
2019-01-14;9;9;13
2019-01-13;1;1;1
2018-12-28;1;1;1
2018-12-13;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;3
2018-11-17;2;2;6
2018-11-16;2;2;3
2018-11-15;1;1;1
2018-11-13;2;2;3
2018-11-12;1;1;2
2018-11-11;1;1;2
2018-11-10;1;1;2
2018-11-09;3;3;3
2018-11-08;2;2;6
2018-11-07;1;1;6
2018-11-06;4;4;8
2018-11-05;1;1;3
2018-11-04;1;1;2
2018-11-02;1;1;2
2018-10-30;2;2;2
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-06;1;1;1
2018-10-02;2;2;2
2018-09-29;2;2;2
2018-09-27;1;1;1
2018-09-23;1;1;1
2018-09-18;2;2;2
2018-08-05;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;5
2018-07-26;1;1;3
2018-07-25;2;2;2
2018-07-24;2;2;4
2018-07-23;1;1;7
2018-07-22;2;2;3
2018-07-21;1;1;4
2018-07-20;2;2;4
2018-07-19;1;1;5
2018-07-18;1;1;1
2018-07-17;1;1;2
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;3
2018-07-13;1;1;1
2018-07-11;1;1;2
2018-07-04;1;1;1
2018-06-17;1;1;1
2018-06-15;1;1;1
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-05-17;1;1;1
2018-05-15;1;1;2
2018-05-13;1;1;1
2018-04-29;1;1;1
2018-04-28;3;3;8
2018-04-27;3;3;13
2018-04-26;4;4;19
2018-04-25;4;4;7
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-16;2;2;2
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-05;1;1;1
2018-03-30;1;1;1
2018-03-24;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;4
2018-02-25;3;3;4
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-22;2;2;2
2018-02-21;7;7;7
2018-02-20;2;2;3
2018-02-19;2;2;2
2018-02-18;11;10;11
2018-02-17;19;19;24
2018-02-16;22;22;30
2018-02-15;436;430;967
2018-02-14;517;514;1282
2018-02-13;516;507;1107
2018-02-12;550;542;1208
2018-02-11;582;584;1352
2018-02-10;639;633;1458
2018-02-09;639;645;1520
2018-02-08;613;608;1326
2018-02-07;627;628;1486
2018-02-06;613;617;1372
2018-02-05;699;691;1448
2018-02-04;838;831;2111
2018-02-03;958;959;2454
2018-02-02;1153;1160;2968
2018-02-01;805;803;1924
2018-01-31;894;890;2330
2018-01-30;1183;1180;3350
2018-01-29;1241;1236;3241
2018-01-28;1307;1282;3501
2018-01-27;1266;1269;3443
2018-01-26;1174;1173;3044
2018-01-25;1078;1057;2793
2018-01-24;1166;1172;2877
2018-01-23;1145;1156;2888
2018-01-22;1078;1076;2650
2018-01-21;1175;1177;3165
2018-01-20;1338;1339;3548
2018-01-19;1097;1094;2989
2018-01-18;1136;1127;2761
2018-01-17;1169;1170;2953
2018-01-16;1226;1235;3140
2018-01-15;1271;1270;3505
2018-01-14;1505;1502;3967
2018-01-13;1473;1482;3765
2018-01-12;1662;1672;4375
2018-01-11;1549;1561;3805
2018-01-10;1580;1589;4010
2018-01-09;1806;1820;4494
2018-01-08;1831;1807;5120
2018-01-07;1981;1972;5858
2018-01-06;1673;1670;4821
2018-01-05;2034;2068;5676
2018-01-04;2233;2218;5825
2018-01-03;2150;2151;5871
2018-01-02;2424;2467;6775
2018-01-01;1896;1920;5081
2017-12-31;1312;1319;3454
2017-12-30;1955;1972;5589
2017-12-29;2103;2107;5430
2017-12-28;2982;3010;7689
2017-12-27;4012;4048;10506
2017-12-26;4227;4298;10895
2017-12-25;1663;1672;4365
2017-12-24;1356;1338;3564
2017-12-23;1443;1438;3709
2017-12-22;1686;1649;4293
2017-12-21;2499;2495;7004
2017-12-20;6125;6307;16924
2017-12-19;2089;2107;4650
2017-12-18;1816;1844;4376
2017-12-17;1996;2025;5033
2017-12-16;2942;2984;6605
2017-12-15;2583;2643;5743
2017-12-14;2244;2290;5200
2017-12-13;465;467;952
2017-12-12;528;533;1191
2017-12-11;683;688;1384
2017-12-10;786;797;1714
2017-12-09;262;270;607
2017-12-08;224;225;565
2017-12-07;207;204;534
2017-12-06;198;191;464
2017-12-05;239;248;563
2017-12-04;244;242;521
2017-12-03;307;313;643
2017-12-02;271;272;725
2017-12-01;296;284;726
2017-11-30;253;245;431
2017-11-29;329;317;654
2017-11-28;377;371;817
2017-11-27;364;364;787
2017-11-26;428;429;942
2017-11-25;419;416;1068
2017-11-24;497;500;1145
2017-11-23;552;547;1086
2017-11-22;412;416;955
2017-11-21;471;470;1259
2017-11-20;459;460;1172
2017-11-19;641;615;2276
2017-11-18;399;391;851
2017-11-17;398;399;1068
2017-11-16;415;418;914
2017-11-15;469;470;998
2017-11-14;586;590;1276
2017-11-13;547;559;1138
2017-11-12;574;565;1155
2017-11-11;644;648;1509
2017-11-10;1545;1551;4436
2017-11-09;1796;1816;5020
2017-11-08;1890;1898;5368
2017-11-07;2163;2182;5575
2017-11-06;2288;2298;6138
2017-11-05;2476;2473;6610
2017-11-04;2704;2719;6818
2017-11-03;2458;2473;6283
2017-11-02;3001;3006;7382
2017-11-01;4196;4219;9685
2017-10-31;1182;1194;3828
2017-10-30;1253;1255;3814
2017-10-29;1360;1369;4417
2017-10-28;1377;1396;4380
2017-10-27;1540;1550;5366
2017-10-26;1286;1277;3298
2017-10-25;1452;1470;4618
2017-10-24;1472;1498;5274
2017-10-23;1141;1154;4972
2017-10-22;1159;1180;4713
2017-10-21;1121;1160;4734
2017-10-20;1213;1254;4811
2017-10-19;1058;1094;4856
2017-10-18;1050;1060;4411
2017-10-17;1059;1075;4489
2017-10-16;1130;1156;4997
2017-10-15;1172;1187;4867
2017-10-14;1137;1184;4879
2017-10-13;1098;1126;4688
2017-10-12;1121;1124;4822
2017-10-11;1107;1120;4728
2017-10-10;1165;1176;4865
2017-10-09;1077;1094;4437
2017-10-08;1105;1143;4632
2017-10-07;1186;1206;5149
2017-10-06;1125;1153;4626
2017-10-05;1200;1219;4875
2017-10-04;1208;1215;5028
2017-10-03;1130;1138;4943
2017-10-02;1187;1223;5299
2017-10-01;1000;1015;4366
2017-09-30;1091;1153;5106
2017-09-29;1129;1193;5836
2017-09-28;1140;1202;5185
2017-09-27;1088;1152;5223
2017-09-26;1114;1132;4696
2017-09-25;1147;1164;5096
2017-09-24;1152;1172;4909
2017-09-23;1014;1048;4533
2017-09-22;1005;1013;4570
2017-09-21;926;950;4314
2017-09-20;968;996;4369
2017-09-19;1060;1092;5163
2017-09-18;1015;1048;4911
2017-09-17;845;885;4060
2017-09-16;824;840;4049
2017-09-15;926;928;4668
2017-09-14;996;1039;4825
2017-09-13;839;857;4210
2017-09-12;936;938;4431
2017-09-11;886;909;4010
2017-09-10;914;944;4183
2017-09-09;857;892;4111
2017-09-08;948;974;4427
2017-09-07;996;1016;4424
2017-09-06;907;924;3572
2017-09-05;918;935;3763
2017-09-04;962;990;3943
2017-09-03;903;920;3919
2017-09-02;926;944;4085
2017-09-01;928;946;4153
2017-08-31;989;993;4629
2017-08-30;1041;1076;4384
2017-08-29;841;858;3293
2017-08-28;1804;1877;6031
2017-08-27;1275;1312;4688
2017-08-26;965;973;4093
2017-08-25;955;965;4228
2017-08-24;982;980;4336
2017-08-23;1012;1015;4399
2017-08-22;1082;1090;3980
2017-08-21;1225;1258;3869
2017-08-20;1019;1048;3582
2017-08-19;803;825;2810
2017-08-18;865;892;3191
2017-08-17;1167;1198;3713
2017-08-16;1242;1256;3620
2017-08-15;1293;1308;3887
2017-08-14;1968;2053;4435
2017-08-13;1283;1324;3409
2017-08-12;1024;1062;2629
2017-08-11;926;934;2206
2017-08-10;552;558;1147
2017-08-09;636;644;1354
2017-08-08;793;821;1508
2017-08-07;1187;1196;2085
2017-08-06;969;967;1830
2017-08-05;1246;1262;3041
2017-08-04;1424;1440;2756
2017-08-03;599;589;1169
2017-08-02;662;648;1212
2017-08-01;737;743;1260
2017-07-31;942;952;1522
2017-07-30;940;930;1670
2017-07-29;848;824;1414
2017-07-28;631;594;1136
2017-07-27;703;719;1515
2017-07-26;893;927;1465
2017-07-25;881;902;1572
2017-07-24;636;631;1139
2017-07-23;568;572;1097
2017-07-22;503;490;1127
2017-07-21;471;466;882
2017-07-20;551;548;1121
2017-07-19;548;542;1044
2017-07-18;531;514;1018
2017-07-17;517;510;1006
2017-07-16;511;515;930
2017-07-15;399;395;917
2017-07-14;412;410;780
2017-07-13;397;387;764
2017-07-12;375;367;683
2017-07-11;421;409;787
2017-07-10;425;424;813
2017-07-09;484;475;1141
2017-07-08;440;440;943
2017-07-07;390;387;785
2017-07-06;538;532;1164
2017-07-05;471;471;957
2017-07-04;537;534;1108
2017-07-03;550;543;1037
2017-07-02;557;568;1058
2017-07-01;461;459;946
2017-06-30;365;361;693
2017-06-29;301;305;524
2017-06-28;484;473;818
2017-06-27;634;631;1056
2017-06-26;483;476;1092
2017-06-25;566;547;1329
2017-06-24;443;442;967
2017-06-23;352;347;631
2017-06-22;551;537;1028
2017-06-21;673;653;1328
2017-06-20;2254;2250;5844
2017-06-19;3218;3224;7459
2017-06-18;778;777;1417
2017-06-17;519;514;962
2017-06-16;676;675;1255
2017-06-15;680;685;1339
2017-06-14;779;778;1548
2017-06-13;921;915;1667
2017-06-12;880;873;1639
2017-06-11;945;934;1728
2017-06-10;1089;1078;2416
2017-06-09;927;930;1609
2017-06-08;1358;1365;2465
2017-06-07;1779;1783;3217
2017-06-06;2730;2741;5879
2017-06-05;3207;3276;7280
2017-06-04;3689;3738;8320
2017-06-03;3564;3606;7399
2017-06-02;3237;3269;7432
2017-06-01;5687;5770;12070
2017-05-31;3307;3343;6313
2017-05-30;1299;1304;2391
2017-05-29;1592;1578;2727
2017-05-28;1433;1429;2843
2017-05-27;2041;2049;4165
2017-05-26;2690;2670;5328
2017-05-25;4325;4343;7775
2017-05-24;1180;1182;1937
2017-05-23;945;955;1650
2017-05-22;938;929;1543
2017-05-21;1098;1099;1924
2017-05-20;1098;1102;1955
2017-05-19;930;927;1633
2017-05-18;1142;1145;1792
2017-05-17;1389;1386;2104
2017-05-16;1347;1347;2062
2017-05-15;1414;1414;2272
2017-05-14;997;999;1596
2017-05-13;1660;1671;2852
2017-05-12;1212;1224;2156
2017-05-11;1240;1249;2196
2017-05-10;1192;1206;2011
2017-05-09;1193;1200;2369
2017-05-08;1464;1483;2684
2017-05-07;1160;1158;2174
2017-05-06;1270;1276;2426
2017-05-05;921;917;1712
2017-05-04;1070;1066;1962
2017-05-03;1295;1281;2317
2017-05-02;1242;1233;2211
2017-05-01;2104;2107;3314
2017-04-30;1803;1812;3068
2017-04-29;2348;2351;3704
2017-04-28;1981;1985;3366
2017-04-27;1578;1576;2632
2017-04-26;1894;1895;3204
2017-04-25;1801;1816;3274
2017-04-24;2219;2213;3642
2017-04-23;2767;2777;4944
2017-04-22;2982;2987;5412
2017-04-21;4650;4650;10390
2017-04-20;7947;8009;18197
2017-04-19;16124;16398;35657
2017-04-18;4807;4863;8363
2017-04-17;1909;1914;2689
2017-04-16;1686;1682;2529
2017-04-15;1900;1928;2786
2017-04-14;1800;1814;2612
2017-04-13;1361;1377;1948
2017-04-12;1527;1533;2321
2017-04-11;2052;2065;2869
2017-04-10;1781;1782;2370
2017-04-09;1976;1994;2876
2017-04-08;2186;2213;3152
2017-04-07;1270;1281;1705
2017-04-06;1568;1575;2231
2017-04-05;2116;2143;2830
2017-04-04;1771;1789;2332
2017-04-03;2654;2676;3587
2017-04-02;2750;2779;3790
2017-04-01;3351;3383;4718
2017-03-31;3209;3241;4472
2017-03-30;4087;4110;5806
2017-03-29;4778;4792;7178
2017-03-28;4192;4193;6132
2017-03-27;4696;4733;7016
2017-03-26;7976;8056;11178
2017-03-25;4505;4539;6456
2017-03-24;4445;4466;6254
2017-03-23;3584;3611;5308
2017-03-22;3154;3185;4612
2017-03-21;4469;4510;6113
2017-03-20;6039;6142;8243
2017-03-19;6859;7019;9503
2017-03-18;7904;8099;11020
2017-03-17;7539;7710;10639
2017-03-16;6711;6860;9753
2017-03-15;4364;4415;6154
2017-03-14;4664;4725;6587
2017-03-13;6107;6192;8246
2017-03-12;4097;4165;5765
2017-03-11;4285;4353;6039
2017-03-10;4160;4240;5894
2017-03-09;2457;2492;3511
2017-03-08;2325;2358;3308
2017-03-07;2101;2126;2960
2017-03-06;2334;2367;3309
2017-03-05;2704;2755;3856
2017-03-04;2991;3014;4439
2017-03-03;2331;2354;3391
2017-03-02;1612;1634;2409
2017-03-01;1757;1794;2492
2017-02-28;1862;1892;2551
2017-02-27;2131;2156;2969
2017-02-26;2396;2446;3586
2017-02-25;2336;2360;3647
2017-02-24;2266;2298;3384
2017-02-23;2403;2417;3672
2017-02-22;2036;2055;3136
2017-02-21;1972;1998;2981
2017-02-20;1892;1915;2820
2017-02-19;2146;2170;3415
2017-02-18;2567;2592;4355
2017-02-17;2202;2240;3287
2017-02-16;1902;1922;2950
2017-02-15;1825;1847;2923
2017-02-14;1703;1701;2727
2017-02-13;1975;1991;3046
2017-02-12;2117;2142;3605
2017-02-11;2322;2368;3906
2017-02-10;2326;2351;3654
2017-02-09;2037;2038;3053
2017-02-08;2074;2074;3222
2017-02-07;1695;1709;2943
2017-02-06;1796;1802;3419
2017-02-05;2146;2171;3988
2017-02-04;2229;2244;4069
2017-02-03;1959;1948;3244
2017-02-02;2213;2215;3771
2017-02-01;2780;2768;4343
2017-01-31;2279;2276;3726
2017-01-30;2198;2190;4128
2017-01-29;2227;2223;5335
2017-01-28;2126;2142;5080
2017-01-27;2004;2000;4596
2017-01-26;1854;1837;4189
2017-01-25;1634;1637;3644
2017-01-24;1660;1648;3541
2017-01-23;2144;2139;4407
2017-01-22;2439;2429;5531
2017-01-21;2155;2154;5214
2017-01-20;1983;1980;4521
2017-01-19;1838;1839;4282
2017-01-18;1502;1489;3359
2017-01-17;1344;1343;2740
2017-01-16;1507;1511;3180
2017-01-15;1740;1760;3204
2017-01-14;1562;1579;2712
2017-01-13;1135;1145;2435
2017-01-12;1230;1229;2207
2017-01-11;1222;1231;2152
2017-01-10;1279;1275;2564
2017-01-09;1507;1516;2929
2017-01-08;1756;1759;3838
2017-01-07;1595;1616;3290
2017-01-06;1624;1658;2989
2017-01-05;1675;1682;3329
2017-01-04;1693;1704;3198
2017-01-03;1760;1784;3549
2017-01-02;2080;2111;4076
2017-01-01;1430;1439;2660
2016-12-31;739;741;1313
2016-12-30;1302;1312;2492
2016-12-29;1348;1351;2638
2016-12-28;1469;1472;2754
2016-12-27;1705;1725;3436
2016-12-26;1670;1666;3488
2016-12-25;2014;2013;4230
2016-12-24;1998;2010;3701
2016-12-23;1902;1901;3930
2016-12-22;1998;1984;4070
2016-12-21;2215;2219;4069
2016-12-20;1892;1897;3260
2016-12-19;1929;1943;3693
2016-12-18;2202;2214;4361
2016-12-17;2166;2181;4251
2016-12-16;1806;1817;3554
2016-12-15;1968;1976;3552
2016-12-14;1826;1818;3118
2016-12-13;2504;2519;4522
2016-12-12;2550;2558;4620
2016-12-11;2324;2329;4337
2016-12-10;2130;2120;4409
2016-12-09;1641;1634;3307
2016-12-08;1303;1306;2388
2016-12-07;1373;1360;2479
2016-12-06;1451;1442;2726
2016-12-05;1465;1455;2802
2016-12-04;2173;2184;3850
2016-12-03;2011;2033;3549
2016-12-02;1416;1420;2746
2016-12-01;1357;1373;2439
2016-11-30;1133;1137;1964
2016-11-29;1683;1674;2989
2016-11-28;1998;1996;3244
2016-11-27;2716;2729;4313
2016-11-26;2545;2550;4304
2016-11-25;2076;2080;3712
2016-11-24;1694;1689;3020
2016-11-23;2070;2079;3455
2016-11-22;3559;3560;5561
2016-11-21;2824;2843;4558
2016-11-20;2161;2165;3574
2016-11-19;2334;2342;3746
2016-11-18;3092;3098;4713
2016-11-17;3396;3425;5342
2016-11-16;3897;3949;5627
2016-11-15;4221;4269;5878
2016-11-14;3045;3080;4331
2016-11-13;1418;1417;2600
2016-11-12;1201;1194;2065
2016-11-11;986;990;1799
2016-11-10;1052;1061;1989
2016-11-09;1187;1191;2092
2016-11-08;1259;1257;2325
2016-11-07;1032;1036;1995
2016-11-06;1288;1288;2331
2016-11-05;1184;1186;2237
2016-11-04;1195;1191;2283
2016-11-03;1174;1186;2023
2016-11-02;497;498;856
2016-11-01;1615;1608;2797
2016-10-31;2477;2499;3883
2016-10-30;1610;1625;2873
2016-10-29;1305;1302;2187
2016-10-28;1231;1230;2307
2016-10-27;1656;1649;2623
2016-10-26;1175;1172;1809
2016-10-25;905;906;1464
2016-10-24;979;980;1703
2016-10-23;1344;1341;2260
2016-10-22;1156;1160;2064
2016-10-21;1050;1051;1936
2016-10-20;1056;1053;1862
2016-10-19;881;891;1512
2016-10-18;907;905;1426
2016-10-17;843;836;1269
2016-10-16;988;1011;1651
2016-10-15;938;927;1524
2016-10-14;848;845;1615
2016-10-13;876;874;1368
2016-10-12;884;883;1473
2016-10-11;1003;1002;1608
2016-10-10;1200;1197;1879
2016-10-09;1437;1434;2156
2016-10-08;1020;1000;1849
2016-10-07;736;734;1242
2016-10-06;653;647;990
2016-10-05;622;609;1136
2016-10-04;611;607;1170
2016-10-03;528;528;990
2016-10-02;808;799;1489
2016-10-01;565;568;986
2016-09-30;425;425;875
2016-09-29;585;581;1221
2016-09-28;576;564;1066
2016-09-27;517;509;927
2016-09-26;361;345;753
2016-09-25;696;689;1728
2016-09-24;537;522;1035
2016-09-23;476;456;1089
2016-09-22;433;423;869
2016-09-21;439;433;779
2016-09-20;484;487;970
2016-09-19;465;457;931
2016-09-18;539;532;1018
2016-09-17;495;490;1118
2016-09-16;434;431;938
2016-09-15;493;487;951
2016-09-14;391;386;798
2016-09-13;402;397;942
2016-09-12;400;398;886
2016-09-11;470;462;1053
2016-09-10;461;465;1075
2016-09-09;445;428;1061
2016-09-08;406;404;913
2016-09-07;420;421;888
2016-09-06;685;686;1426
2016-09-05;553;550;1197
2016-09-04;583;572;1457
2016-09-03;505;501;1286
2016-09-02;429;425;1126
2016-09-01;460;444;1287
2016-08-31;560;543;1288
2016-08-30;517;503;1397
2016-08-29;537;520;1402
2016-08-28;580;568;1591
2016-08-27;484;481;1236
2016-08-26;446;442;1004
2016-08-25;537;534;1260
2016-08-24;505;499;983
2016-08-23;448;446;984
2016-08-22;441;428;1059
2016-08-21;497;482;1217
2016-08-20;413;414;921
2016-08-19;446;433;947
2016-08-18;447;442;1105
2016-08-17;360;355;794
2016-08-16;347;345;733
2016-08-15;407;404;763
2016-08-14;435;433;955
2016-08-13;385;374;777
2016-08-12;430;422;857
2016-08-11;390;388;845
2016-08-10;412;395;1116
2016-08-09;421;410;957
2016-08-08;359;359;755
2016-08-07;378;371;752
2016-08-06;316;313;732
2016-08-05;366;362;714
2016-08-04;368;361;750
2016-08-03;406;397;787
2016-08-02;381;369;880
2016-08-01;352;350;735
2016-07-31;432;424;1044
2016-07-30;434;422;912
2016-07-29;353;343;741
2016-07-28;491;479;1163
2016-07-27;451;436;1065
2016-07-26;513;499;980
2016-07-25;528;516;1191
2016-07-24;555;539;1043
2016-07-23;496;489;999
2016-07-22;620;619;1171
2016-07-21;757;750;1474
2016-07-20;731;728;1384
2016-07-19;443;442;841
2016-07-18;372;368;743
2016-07-17;394;389;866
2016-07-16;379;377;784
2016-07-15;394;393;853
2016-07-14;417;415;799
2016-07-13;455;448;832
2016-07-12;444;429;942
2016-07-11;417;410;786
2016-07-10;464;459;1012
2016-07-09;430;424;952
2016-07-08;469;467;1095
2016-07-07;474;472;1084
2016-07-06;448;444;1106
2016-07-05;516;509;1345
2016-07-04;524;517;1243
2016-07-03;448;443;1333
2016-07-02;449;436;1037
2016-07-01;503;483;1251
2016-06-30;576;563;1198
2016-06-29;570;562;1161
2016-06-28;616;602;1230
2016-06-27;812;808;1451
2016-06-26;517;513;1068
2016-06-25;431;421;1038
2016-06-24;476;460;1397
2016-06-23;461;452;1001
2016-06-22;511;505;1212
2016-06-21;546;539;1115
2016-06-20;736;721;1685
2016-06-19;607;595;1668
2016-06-18;550;545;1526
2016-06-17;508;494;1125
2016-06-16;649;629;1452
2016-06-15;765;748;1481
2016-06-14;836;827;1618
2016-06-13;730;711;1475
2016-06-12;609;586;1567
2016-06-11;543;531;1176
2016-06-10;604;590;1195
2016-06-09;755;747;1544
2016-06-08;576;564;1258
2016-06-07;610;611;1530
2016-06-06;703;680;1574
2016-06-05;617;607;1489
2016-06-04;610;599;1307
2016-06-03;489;487;1082
2016-06-02;455;452;1093
2016-06-01;426;417;1056
2016-05-31;558;541;1249
2016-05-30;852;836;1695
2016-05-29;562;546;1369
2016-05-28;475;475;1312
2016-05-27;475;468;1181
2016-05-26;451;443;979
2016-05-25;718;709;1712
2016-05-24;713;704;1877
2016-05-23;799;794;2315
2016-05-22;859;837;2131
2016-05-21;885;872;1810
2016-05-20;959;946;1994
2016-05-19;518;508;1193
2016-05-18;643;630;1373
2016-05-17;790;779;1700
2016-05-16;981;968;2114
2016-05-15;607;587;1479
2016-05-14;573;580;1408
2016-05-13;412;408;1071
2016-05-12;361;353;804
2016-05-11;619;604;1357
2016-05-10;720;697;1550
2016-05-09;702;693;1629
2016-05-08;545;524;1601
2016-05-07;503;501;1309
2016-05-06;618;601;1601
2016-05-05;572;555;1461
2016-05-04;618;608;1523
2016-05-03;661;656;1721
2016-05-02;598;580;1734
2016-05-01;385;382;1033
2016-04-30;453;444;1148
2016-04-29;454;438;1060
2016-04-28;593;561;1481
2016-04-27;624;606;1430
2016-04-26;740;721;1709
2016-04-25;354;343;986
2016-04-24;311;315;1057
2016-04-23;276;259;826
2016-04-22;291;283;858
2016-04-21;379;359;1174
2016-04-20;363;344;1191
2016-04-19;429;426;1113
2016-04-18;421;419;1281
2016-04-17;457;452;1450
2016-04-16;402;387;1315
2016-04-15;496;482;1342
2016-04-14;664;639;1508
2016-04-13;623;583;1437
2016-04-12;675;661;1619
2016-04-11;466;448;1192
2016-04-10;577;571;1539
2016-04-09;353;356;992
2016-04-08;313;300;980
2016-04-07;469;477;1272
2016-04-06;537;531;1284
2016-04-05;548;534;1467
2016-04-04;277;277;1014
2016-04-03;247;247;992
2016-04-02;214;206;608
2016-04-01;241;239;962
2016-03-31;258;246;822
2016-03-30;285;279;808
2016-03-29;397;390;1341
2016-03-28;304;300;968
2016-03-27;313;310;1322
2016-03-26;342;339;1264
2016-03-25;374;366;1275
2016-03-24;391;386;1291
2016-03-23;345;339;1183
2016-03-22;345;338;1270
2016-03-21;341;336;1167
2016-03-20;388;386;1467
2016-03-19;340;337;959
2016-03-18;323;328;856
2016-03-17;166;161;456
2016-03-16;173;172;343
2016-03-15;126;125;246
2016-03-14;192;187;461
2016-03-13;174;170;412
2016-03-12;163;159;354
2016-03-11;161;156;360
2016-03-10;140;136;278
2016-03-09;153;151;294
2016-03-08;129;125;314
2016-03-07;183;180;375
2016-03-06;115;116;266
2016-03-05;62;61;122
2016-03-04;71;69;153
2016-03-03;79;76;167
2016-03-02;61;61;213
2016-03-01;73;71;168
2016-02-29;80;80;152
2016-02-28;141;140;226
2016-02-27;60;60;171
2016-02-26;41;41;68
2016-02-25;55;51;124
2016-02-24;44;44;105
2016-02-23;46;46;87
2016-02-22;47;47;96
2016-02-21;61;60;138
2016-02-20;64;57;150
2016-02-19;73;74;152
2016-02-18;57;57;104
2016-02-17;44;41;103
2016-02-16;54;53;164
2016-02-15;61;64;227
2016-02-14;65;65;225
2016-02-13;85;85;171
2016-02-12;90;90;197
