﻿Дата;Хосты;Посетители;Хиты
2023-10-18;1;1;1
2023-01-18;1;1;1
2023-01-16;2;2;2
2022-11-10;1;1;1
2021-10-06;1;1;1
2021-08-25;6;6;27
2021-08-23;1;1;1
2021-08-19;3;3;6
2021-04-14;10;10;14
2021-01-28;1;1;1
2020-12-30;1;1;1
2020-12-04;2;2;3
2020-09-19;1;1;1
2020-09-01;1;1;1
2020-07-04;1;1;1
2020-05-14;1;1;1
2020-04-28;1;1;2
2020-04-20;1;1;1
2020-04-17;1;1;1
2020-04-13;1;1;2
2020-04-06;1;1;2
2020-01-30;3;3;4
2020-01-29;2;2;2
2019-12-30;13;13;36
2019-12-28;1;1;1
2019-12-19;1;1;1
2019-12-07;1;1;2
2019-11-10;1;1;2
2019-10-01;1;1;1
2019-09-24;1;1;3
2019-09-12;19;19;42
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;2
2019-07-14;1;1;1
2019-07-08;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-13;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;3
2019-06-07;1;1;1
2019-06-05;2;2;2
2019-06-02;1;1;1
2019-05-29;1;1;4
2019-05-13;1;1;2
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-20;1;1;1
2019-04-18;1;1;1
2019-04-17;3;3;3
2019-04-16;2;2;2
2019-04-15;5;3;7
2019-04-14;8;8;12
2019-04-13;20;18;31
2019-04-12;21;18;32
2019-04-11;18;15;40
2019-04-10;29;24;46
2019-04-09;20;18;33
2019-04-08;13;11;15
2019-04-07;46;42;130
2019-04-06;61;48;149
2019-04-05;74;61;147
2019-04-04;99;79;221
2019-04-03;148;130;300
2019-04-02;377;371;697
2019-04-01;128;120;194
2019-03-31;115;110;206
2019-03-30;29;29;69
2019-03-29;22;23;53
2019-03-28;35;35;76
2019-03-27;527;530;1255
2019-03-26;417;425;962
2019-03-25;179;181;353
2019-03-24;110;110;217
2019-03-23;28;28;51
2019-03-22;64;65;124
2019-03-21;279;285;644
2019-03-20;1398;1446;3429
2019-03-19;803;811;1804
2019-03-18;175;175;451
2019-03-17;84;83;188
2019-03-16;6;7;30
2019-03-15;12;12;28
2019-03-14;6;6;7
2019-03-13;5;5;15
2019-03-12;4;4;5
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-02-28;1;1;2
2019-02-24;1;1;1
2019-02-22;1;1;2
2019-02-20;1;1;1
2019-02-15;1;1;1
2019-02-12;3;3;9
2019-02-10;1;1;1
2019-02-09;1;1;2
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-02;1;1;1
2019-02-01;1;1;2
2019-01-31;1;1;3
2019-01-29;1;1;2
2019-01-26;2;2;3
2019-01-24;1;1;1
2019-01-23;1;1;2
2019-01-21;1;1;2
2019-01-20;1;1;2
2019-01-16;1;1;1
2019-01-15;1;1;2
2019-01-14;2;2;2
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-09;1;1;1
2019-01-08;3;3;3
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-04;3;3;5
2019-01-03;1;1;1
2019-01-02;1;1;2
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;2;2;4
2018-12-28;2;1;3
2018-12-27;1;1;2
2018-12-26;2;2;2
2018-12-22;2;2;2
2018-12-21;2;1;4
2018-12-20;2;2;3
2018-12-19;1;1;2
2018-12-18;2;2;2
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;2;2;3
2018-12-14;3;3;3
2018-12-13;2;2;2
2018-12-11;4;4;4
2018-12-10;1;1;1
2018-12-09;4;4;5
2018-12-08;2;2;4
2018-12-07;5;5;5
2018-12-06;5;5;5
2018-12-05;4;4;5
2018-12-04;4;4;8
2018-12-03;1;1;1
2018-12-02;7;7;12
2018-12-01;6;6;6
2018-11-30;4;4;5
2018-11-29;4;4;7
2018-11-28;2;2;4
2018-11-27;4;4;9
2018-11-26;6;6;7
2018-11-25;8;7;11
2018-11-24;11;10;18
2018-11-23;4;4;6
2018-11-22;3;3;3
2018-11-21;7;7;10
2018-11-20;6;6;7
2018-11-19;10;9;12
2018-11-18;5;5;7
2018-11-17;11;10;15
2018-11-16;10;10;11
2018-11-15;11;11;12
2018-11-14;11;11;15
2018-11-13;14;13;20
2018-11-12;14;14;26
2018-11-11;9;9;11
2018-11-10;13;13;15
2018-11-09;12;12;25
2018-11-08;20;20;30
2018-11-07;26;23;35
2018-11-06;22;20;26
2018-11-05;34;34;53
2018-11-04;43;45;76
2018-11-03;52;50;89
2018-11-02;57;58;111
2018-11-01;84;78;167
2018-10-31;134;131;224
2018-10-30;557;558;1299
2018-10-29;2033;1918;7855
2018-10-28;2361;2280;9944
2018-10-27;2344;2248;9981
2018-10-26;3240;3107;14052
2018-10-25;3275;3155;14507
2018-10-24;3212;3010;14136
2018-10-23;3133;3009;14160
2018-10-22;3114;2942;13699
2018-10-21;2965;2844;14274
2018-10-20;2841;2752;12822
2018-10-19;3011;2875;13254
2018-10-18;2958;2792;12561
2018-10-17;2971;2844;12912
2018-10-16;2893;2752;12357
2018-10-15;3027;2831;13284
2018-10-14;2677;2640;12172
2018-10-13;2791;2665;12094
2018-10-12;2768;2648;11784
2018-10-11;2864;2732;12242
2018-10-10;2840;2692;12258
2018-10-09;2833;2665;12285
2018-10-08;2730;2592;12415
2018-10-07;2600;2536;12499
2018-10-06;2451;2349;10990
2018-10-05;2506;2482;10977
2018-10-04;2712;2657;11655
2018-10-03;2598;2519;12178
2018-10-02;2601;2522;11627
2018-10-01;2489;2446;11142
2018-09-30;2522;2462;12525
2018-09-29;2533;2488;11994
2018-09-28;2448;2393;10750
2018-09-27;2200;2057;9435
2018-09-26;3113;3001;14903
2018-09-25;3134;2972;14699
2018-09-24;2980;2872;13943
2018-09-23;2911;2847;14945
2018-09-22;2673;2591;13104
2018-09-21;2684;2575;12664
2018-09-20;2607;2521;11490
2018-09-19;2703;2608;12411
2018-09-18;2453;2366;10750
2018-09-17;2497;2417;10963
2018-09-16;2458;2379;11432
2018-09-15;2297;2237;10704
2018-09-14;2433;2335;10594
2018-09-13;2324;2230;9733
2018-09-12;2313;2205;10463
2018-09-11;2381;2312;10804
2018-09-10;2156;2132;10582
2018-09-09;2166;2092;10756
2018-09-08;2061;2036;9984
2018-09-07;2167;2151;9932
2018-09-06;2166;2109;10174
2018-09-05;2164;2043;9744
2018-09-04;2182;2113;9679
2018-09-03;2216;2109;9287
2018-09-02;2265;2160;10349
2018-09-01;2051;1998;10041
2018-08-31;2326;2186;11079
2018-08-30;2441;2328;11233
2018-08-29;2428;2354;11520
2018-08-28;2482;2375;11409
2018-08-27;2472;2346;11964
2018-08-26;2506;2400;12216
2018-08-25;2313;2232;10929
2018-08-24;2455;2327;11495
2018-08-23;2495;2371;11741
2018-08-22;2561;2506;11919
2018-08-21;2729;2661;13460
2018-08-20;2815;2656;13048
2018-08-19;2728;2627;13394
2018-08-18;2419;2387;12138
2018-08-17;2619;2550;12832
2018-08-16;2889;2827;13869
2018-08-15;2859;2712;13430
2018-08-14;3008;2885;15709
2018-08-13;3174;3090;17286
2018-08-12;3511;3563;19503
2018-08-11;2663;2665;15246
2018-08-10;2844;2850;15954
2018-08-09;2992;2987;16208
2018-08-08;3037;3008;17102
2018-08-07;2862;2867;15968
2018-08-06;2862;2880;16417
2018-08-05;2967;2934;16343
2018-08-04;2997;3027;17255
2018-08-03;3839;3882;20604
2018-08-02;3002;2974;16789
2018-08-01;2873;2863;16667
2018-07-31;3032;3002;17397
2018-07-30;2886;2880;16834
2018-07-29;2919;2894;17062
2018-07-28;2843;2843;16108
2018-07-27;2805;2809;14968
2018-07-26;3219;3260;18337
2018-07-25;3165;3063;17157
2018-07-24;3065;3060;17501
2018-07-23;2942;2885;16258
2018-07-22;2746;2799;15864
2018-07-21;2613;2632;14649
2018-07-20;2770;2772;15167
2018-07-19;2915;2874;17088
2018-07-18;2920;2856;15922
2018-07-17;2952;2949;16749
2018-07-16;2986;2911;16987
2018-07-15;2633;2656;14842
2018-07-14;2660;2673;15400
2018-07-13;2790;2792;15332
2018-07-12;2889;2898;15963
2018-07-11;2558;2547;13773
2018-07-10;2800;2772;14498
2018-07-09;2791;2757;14723
2018-07-08;2443;2434;13160
2018-07-07;2256;2257;12071
2018-07-06;2282;2265;11857
2018-07-05;2398;2395;13069
2018-07-04;2305;2273;12420
2018-07-03;2395;2363;13129
2018-07-02;2372;2348;13262
2018-07-01;2178;2186;12564
2018-06-30;2125;2167;12238
2018-06-29;2158;2154;11732
2018-06-28;2312;2301;13234
2018-06-27;2261;2257;12607
2018-06-26;2265;2278;12019
2018-06-25;2282;2300;12463
2018-06-24;2439;2449;13287
2018-06-23;3585;3531;16345
2018-06-22;4121;3929;17907
2018-06-21;4005;3882;17884
2018-06-20;4052;3933;17428
2018-06-19;3969;3817;18612
2018-06-18;3896;3722;17683
2018-06-17;3750;3505;18017
2018-06-16;3616;3420;17087
2018-06-15;4192;3942;18312
2018-06-14;4749;4464;21324
2018-06-13;4804;4544;20872
2018-06-12;4831;4663;22776
2018-06-11;4889;4683;23407
2018-06-10;4563;4443;22693
2018-06-09;4630;4412;21539
2018-06-08;4634;4438;20269
2018-06-07;4143;4002;16767
2018-06-06;3454;3282;13964
2018-06-05;4208;4050;21392
2018-06-04;4013;3912;20867
2018-06-03;3901;3807;21392
2018-06-02;3579;3406;18534
2018-06-01;3720;3582;18225
2018-05-31;3941;3798;19430
2018-05-30;3791;3670;18345
2018-05-29;3838;3743;18527
2018-05-28;3744;3613;17139
2018-05-27;3690;3610;18368
2018-05-26;3489;3366;15864
2018-05-25;3580;3533;15308
2018-05-24;4036;4034;17470
2018-05-23;6639;7189;39537
2018-05-22;7872;8385;44737
2018-05-21;7768;8345;43545
2018-05-20;7083;7553;44720
2018-05-19;6607;6986;41459
2018-05-18;6726;7049;40718
2018-05-17;6614;6996;39340
2018-05-16;6378;6774;38245
2018-05-15;6570;6964;40414
2018-05-14;6485;6898;39892
2018-05-13;7003;7411;44545
2018-05-12;6181;6597;39170
2018-05-11;5999;6492;36088
2018-05-10;5824;6335;36289
2018-05-09;5102;5608;32689
2018-05-08;5512;6051;34175
2018-05-07;4958;5341;29928
2018-05-06;4696;5109;29980
2018-05-05;4099;4546;26860
2018-05-04;3925;4330;24279
2018-05-03;3833;4155;23863
2018-05-02;4292;4689;27578
2018-05-01;4104;4417;26204
2018-04-30;3808;4140;24385
2018-04-29;3813;4213;23666
2018-04-28;3935;4239;21351
2018-04-27;3736;4203;20609
2018-04-26;4342;4781;24471
2018-04-25;4390;4852;24949
2018-04-24;5017;5508;28489
2018-04-23;5495;5926;31368
2018-04-22;5798;6345;34234
2018-04-21;5572;6038;32847
2018-04-20;5199;5686;30404
2018-04-19;5750;6313;34863
2018-04-18;6767;7489;52235
2018-04-17;7052;7550;47868
2018-04-16;7379;8035;48825
2018-04-15;7376;8006;54210
2018-04-14;6894;7550;50014
2018-04-13;7452;8144;51457
2018-04-12;7743;8503;52625
2018-04-11;7662;8404;52440
2018-04-10;7932;8809;53295
2018-04-09;7343;8138;48771
2018-04-08;7234;7996;50619
2018-04-07;6938;7633;49558
2018-04-06;7754;8476;51698
2018-04-05;7203;7992;50723
2018-04-04;7307;8138;51225
2018-04-03;7492;8360;52596
2018-04-02;7778;8580;55292
2018-04-01;7662;8459;58770
2018-03-31;7697;8370;55789
2018-03-30;9206;10153;59923
2018-03-29;12345;13190;68613
2018-03-28;10923;11695;61997
2018-03-27;10937;11771;72585
2018-03-26;11699;12583;83432
2018-03-25;12843;13791;85193
2018-03-24;11575;12360;74806
2018-03-23;11601;12346;71260
2018-03-22;11106;11710;67703
2018-03-21;10752;11185;65387
2018-03-20;10730;11257;66004
2018-03-19;10211;10761;63352
2018-03-18;10046;10588;65958
2018-03-17;9815;10441;63781
2018-03-16;9903;10480;62524
2018-03-15;10008;10568;61386
2018-03-14;9973;10398;59799
2018-03-13;9426;9897;58330
2018-03-12;9689;10288;60216
2018-03-11;10622;11353;70451
2018-03-10;10207;11030;67271
2018-03-09;9345;10083;61061
2018-03-08;7510;8041;49012
2018-03-07;10748;11364;63949
2018-03-06;9716;10295;68760
2018-03-05;11086;11823;79974
2018-03-04;11376;12050;89554
2018-03-03;10103;10619;69308
2018-03-02;10253;10814;66772
2018-03-01;9014;9556;56247
2018-02-28;6236;6533;47113
2018-02-27;6247;6596;48424
2018-02-26;6514;6904;47885
2018-02-25;6900;7334;53595
2018-02-24;6124;6508;46615
2018-02-23;5374;5637;41241
2018-02-22;5215;5447;37602
2018-02-21;5363;5494;36780
2018-02-20;5388;5586;36384
2018-02-19;5527;5763;36850
2018-02-18;5773;6038;39801
2018-02-17;4874;5062;33626
2018-02-16;4032;4007;27165
2018-02-15;4061;4074;28311
2018-02-14;3880;3894;24528
2018-02-13;3557;3601;23580
2018-02-12;3100;3117;21227
2018-02-11;3104;3140;21827
2018-02-10;2305;2319;15414
2018-02-09;1309;1339;7808
2018-02-08;3427;3555;24079
2018-02-07;3359;3433;22210
2018-02-06;3343;3444;22526
2018-02-05;3533;3658;24084
2018-02-04;3765;3867;27063
2018-02-03;3269;3395;22520
2018-02-02;3280;3482;21730
2018-02-01;3263;3427;20789
2018-01-31;3163;3370;20167
2018-01-30;2467;2613;13063
2018-01-29;1860;1969;10193
2018-01-28;2154;2245;11742
2018-01-27;1739;1800;9698
2018-01-26;1718;1796;10050
2018-01-25;1820;1881;10438
2018-01-24;1683;1776;9505
2018-01-23;1852;1945;10212
2018-01-22;1725;1827;9225
2018-01-21;1876;1956;10316
2018-01-20;1807;1842;11272
2018-01-19;1802;1904;11116
2018-01-18;1644;1700;10154
2018-01-17;1613;1660;9897
2018-01-16;1859;1930;12507
2018-01-15;1802;1861;11504
2018-01-14;1850;1916;12292
2018-01-13;1717;1700;10385
2018-01-12;1662;1699;10770
2018-01-11;1672;1792;10258
2018-01-10;1710;1782;10780
2018-01-09;1846;1918;11315
2018-01-08;1996;2054;12383
2018-01-07;2146;2248;12967
2018-01-06;1677;1780;10929
2018-01-05;1751;1856;10589
2018-01-04;1551;1596;9962
2018-01-03;1649;1683;10147
2018-01-02;1515;1579;9328
2018-01-01;1242;1282;7805
2017-12-31;906;975;5521
2017-12-30;1331;1394;8097
2017-12-29;1382;1472;8445
2017-12-28;1504;1592;8726
2017-12-27;1583;1625;8977
2017-12-26;1514;1571;8918
2017-12-25;1274;1328;7663
2017-12-24;1305;1382;8250
2017-12-23;1297;1423;8336
2017-12-22;1238;1347;7200
2017-12-21;1210;1293;6868
2017-12-20;1344;1396;7322
2017-12-19;1270;1346;6875
2017-12-18;889;942;4606
2017-12-17;657;761;4261
2017-12-16;651;746;4234
2017-12-15;577;672;3662
2017-12-14;553;654;3620
2017-12-13;563;672;3907
2017-12-12;668;798;4145
2017-12-11;1378;1490;8075
2017-12-10;1878;1992;12380
2017-12-09;1763;1845;10882
2017-12-08;1751;1833;10981
2017-12-07;1797;1855;10844
2017-12-06;1809;1906;11295
2017-12-05;1947;2033;11694
2017-12-04;1902;1998;11652
2017-12-03;2257;2368;14238
2017-12-02;1916;2001;11410
2017-12-01;1904;1976;11341
2017-11-30;1858;1986;11386
2017-11-29;1881;2038;11632
2017-11-28;1919;1999;10512
2017-11-27;1381;1420;7826
2017-11-26;1570;1644;9758
2017-11-25;1493;1573;9878
2017-11-24;1542;1598;8876
2017-11-23;1688;1738;9872
2017-11-22;1724;1726;10007
2017-11-21;1866;1912;10440
2017-11-20;1872;1926;10044
2017-11-19;1847;1905;11023
2017-11-18;1731;1781;9854
2017-11-17;1672;1727;9128
2017-11-16;1807;1884;8965
2017-11-15;1736;1767;9399
2017-11-14;3206;3352;10957
2017-11-13;1662;1704;9221
2017-11-12;1747;1760;10578
2017-11-11;1691;1762;10159
2017-11-10;1809;1852;9400
2017-11-09;1645;1715;8933
2017-11-08;2071;2105;9986
2017-11-07;2974;3048;10246
2017-11-06;2205;2232;9716
2017-11-05;1697;1763;8424
2017-11-04;1622;1687;7901
2017-11-03;1783;1842;8101
2017-11-02;2106;2195;9879
2017-11-01;2371;2471;11199
2017-10-31;4040;4156;12273
2017-10-30;2173;2269;10436
2017-10-29;2103;2134;11155
2017-10-28;2192;2249;10358
2017-10-27;2597;2672;10237
2017-10-26;3936;4020;11627
2017-10-25;2585;2643;10335
2017-10-24;2187;2271;8036
2017-10-23;1511;1569;7535
2017-10-22;1666;1723;8637
2017-10-21;1488;1533;7443
2017-10-20;2001;2042;8569
2017-10-19;2214;2270;9337
2017-10-18;1319;1366;6771
2017-10-17;1275;1292;6626
2017-10-16;1164;1185;6620
2017-10-15;1321;1352;8004
2017-10-14;1086;1120;6092
2017-10-13;991;1027;5694
2017-10-12;981;1008;5499
2017-10-11;1242;1336;7300
2017-10-10;990;1048;5932
2017-10-09;996;1014;5787
2017-10-08;1118;1146;6841
2017-10-07;968;999;5812
2017-10-06;935;951;5674
2017-10-05;967;988;5449
2017-10-04;954;957;5370
2017-10-03;1027;1046;6437
2017-10-02;974;962;5900
2017-10-01;1128;1109;7271
2017-09-30;1032;1042;6030
2017-09-29;1038;1060;6081
2017-09-28;965;983;5730
2017-09-27;578;619;3056
2017-09-26;931;927;5274
2017-09-25;957;949;6203
2017-09-24;1012;1023;6278
2017-09-23;902;895;5362
2017-09-22;895;871;5308
2017-09-21;837;854;4568
2017-09-20;873;889;4707
2017-09-19;1066;1066;5480
2017-09-18;1027;1067;5005
2017-09-17;883;880;5356
2017-09-16;816;822;5137
2017-09-15;804;811;4532
2017-09-14;793;799;4689
2017-09-13;869;868;5313
2017-09-12;843;854;4858
2017-09-11;857;838;5183
2017-09-10;926;913;5927
2017-09-09;896;869;5536
2017-09-08;881;873;4908
2017-09-07;1651;1663;7635
2017-09-06;1470;1514;6836
2017-09-05;890;906;4801
2017-09-04;799;792;4690
2017-09-03;838;860;5413
2017-09-02;841;856;5095
2017-09-01;781;770;4291
2017-08-31;923;907;5093
2017-08-30;929;923;5454
2017-08-29;648;671;3248
2017-08-28;991;1011;5661
2017-08-27;844;834;5069
2017-08-26;787;796;4867
2017-08-25;886;875;4944
2017-08-24;881;870;5082
2017-08-23;892;869;4762
2017-08-22;903;909;4815
2017-08-21;979;971;5642
2017-08-20;871;867;5261
2017-08-19;838;841;4685
2017-08-18;864;855;4922
2017-08-17;933;942;5062
2017-08-16;918;911;5204
2017-08-15;964;981;5165
2017-08-14;949;945;5162
2017-08-13;953;949;5297
2017-08-12;792;814;4337
2017-08-11;924;931;5103
2017-08-10;857;860;4885
2017-08-09;989;987;5831
2017-08-08;1006;1014;5794
2017-08-07;1026;1032;5921
2017-08-06;975;944;5790
2017-08-05;972;979;6040
2017-08-04;1018;1037;6269
2017-08-03;908;928;4909
2017-08-02;863;854;5027
2017-08-01;842;864;4786
2017-07-31;891;912;5084
2017-07-30;756;791;4556
2017-07-29;604;636;3102
2017-07-28;40;41;104
2017-07-27;134;146;493
2017-07-26;1029;1046;6267
2017-07-25;1063;1083;6847
2017-07-24;951;976;5931
2017-07-23;960;965;5606
2017-07-22;908;920;5579
2017-07-21;980;984;5899
2017-07-20;1051;1056;6089
2017-07-19;1084;1068;6406
2017-07-18;1154;1176;6217
2017-07-17;1019;1028;5961
2017-07-16;1018;1026;6113
2017-07-15;866;888;5357
2017-07-14;963;950;5805
2017-07-13;1025;1023;6187
2017-07-12;1032;1036;6084
2017-07-11;1073;1070;6754
2017-07-10;1024;1010;6579
2017-07-09;1047;1037;6960
2017-07-08;1013;1003;6003
2017-07-07;1140;1121;7028
2017-07-06;1241;1224;7255
2017-07-05;1117;1127;7367
2017-07-04;1127;1138;7160
2017-07-03;1133;1136;7331
2017-07-02;1096;1098;7128
2017-07-01;985;973;6755
2017-06-30;1071;1067;6953
2017-06-29;1098;1088;6590
2017-06-28;1097;1089;6796
2017-06-27;974;976;5712
2017-06-26;1264;1227;8698
2017-06-25;1077;1085;7977
2017-06-24;1053;1046;7527
2017-06-23;1159;1146;8038
2017-06-22;1241;1265;8402
2017-06-21;1271;1267;7946
2017-06-20;1349;1348;8072
2017-06-19;1360;1369;7804
2017-06-18;1148;1143;7604
2017-06-17;1071;1072;6547
2017-06-16;1226;1240;6552
2017-06-15;1163;1179;6727
2017-06-14;1080;1082;6756
2017-06-13;1116;1120;6828
2017-06-12;1130;1131;7557
2017-06-11;925;930;6254
2017-06-10;924;905;5497
2017-06-09;968;959;5624
2017-06-08;940;939;5226
2017-06-07;1069;1069;6364
2017-06-06;1052;1070;6360
2017-06-05;1166;1179;6272
2017-06-04;975;1005;5633
2017-06-03;875;882;4986
2017-06-02;971;998;5050
2017-06-01;911;946;4358
2017-05-31;968;956;4436
2017-05-30;972;986;4587
2017-05-29;937;950;4431
2017-05-28;1003;1022;4887
2017-05-27;864;875;3736
2017-05-26;1024;1034;4447
2017-05-25;1312;1366;5154
2017-05-24;1101;1108;4391
2017-05-23;1044;1084;5105
2017-05-22;1052;1061;4606
2017-05-21;974;1010;4757
2017-05-20;998;998;5027
2017-05-19;1063;1083;4752
2017-05-18;1407;1437;6193
2017-05-17;1486;1507;5732
2017-05-16;6;6;12
2017-05-15;2072;2142;7685
2017-05-14;814;835;4784
2017-05-13;738;740;4776
2017-05-12;693;688;4436
2017-05-11;825;835;4951
2017-05-10;747;758;4454
2017-05-09;786;778;5212
2017-05-08;817;819;5398
2017-05-07;795;798;4755
2017-05-06;754;755;4517
2017-05-05;740;753;4138
2017-05-04;777;790;4613
2017-05-03;670;654;3907
2017-05-02;614;610;3584
2017-05-01;425;401;2501
2017-04-30;367;360;2395
2017-04-29;448;421;2718
2017-04-28;406;398;2321
2017-04-27;432;414;2876
2017-04-26;383;360;2740
2017-04-25;418;409;2680
2017-04-24;432;412;2791
2017-04-23;485;458;3138
2017-04-22;467;430;2587
2017-04-21;507;493;2361
2017-04-20;444;420;2369
2017-04-19;408;398;2302
2017-04-18;460;429;2265
2017-04-17;454;440;2449
2017-04-16;411;407;2202
2017-04-15;426;397;2367
2017-04-14;486;469;2800
2017-04-13;410;392;2365
2017-04-12;279;270;1282
2017-04-11;507;495;2741
2017-04-10;520;506;2835
2017-04-09;563;536;3172
2017-04-08;530;512;3197
2017-04-07;463;432;2750
2017-04-06;447;419;2643
2017-04-05;328;316;2148
2017-04-04;393;362;2450
2017-04-03;377;360;2427
2017-04-02;426;396;3282
2017-04-01;372;341;2535
2017-03-31;389;372;2584
2017-03-30;383;362;2517
2017-03-29;375;364;2062
2017-03-28;317;305;1801
2017-03-27;395;376;2488
2017-03-26;409;401;2529
2017-03-25;340;324;2371
2017-03-24;375;360;2006
2017-03-23;378;358;2273
2017-03-22;350;330;2028
2017-03-21;249;253;1328
2017-03-20;464;459;2823
2017-03-19;455;434;2983
2017-03-18;436;413;2753
2017-03-17;400;398;2388
2017-03-16;373;353;2226
2017-03-15;429;416;2619
2017-03-14;485;459;2798
2017-03-13;473;440;2899
2017-03-12;656;634;4649
2017-03-11;575;565;3341
2017-03-10;489;459;3090
2017-03-09;554;520;3571
2017-03-08;499;475;3144
2017-03-07;484;463;3571
2017-03-06;619;578;3985
2017-03-05;740;805;4949
2017-03-04;669;640;4386
2017-03-03;686;648;4927
2017-03-02;751;714;5261
2017-03-01;1437;1402;9308
2017-02-28;1740;1738;11300
2017-02-27;1601;1607;9445
2017-02-26;1560;1570;10626
2017-02-25;1451;1474;9561
2017-02-24;1448;1457;8838
2017-02-23;1360;1374;8031
2017-02-22;1195;1232;7691
2017-02-21;1087;1107;6705
2017-02-20;1148;1166;6344
2017-02-19;1289;1300;7686
2017-02-18;1172;1144;6541
2017-02-17;1101;1104;5695
2017-02-16;833;855;4543
2017-02-15;1031;1047;6030
2017-02-14;1011;1029;5481
2017-02-13;697;710;3813
2017-02-12;1242;1242;7135
2017-02-11;1194;1206;7123
2017-02-10;1154;1166;6512
2017-02-09;1194;1211;6507
2017-02-08;1251;1243;6380
2017-02-07;1355;1374;6732
2017-02-06;998;987;5696
2017-02-05;955;980;5751
2017-02-04;627;620;2894
2017-02-03;1167;1182;6510
2017-02-02;1084;1140;6204
2017-02-01;1179;1382;7510
2017-01-31;1278;1409;7932
2017-01-30;1261;1482;8540
2017-01-29;1417;1491;9157
2017-01-28;1532;1593;9864
2017-01-27;1569;1762;9882
2017-01-26;1609;1714;11312
2017-01-25;1587;1688;10689
2017-01-24;1557;1621;9980
2017-01-23;1695;1916;10960
2017-01-22;2098;2398;13080
2017-01-21;2751;3133;14989
2017-01-20;2630;2958;14559
2017-01-19;2807;3018;15197
2017-01-18;3196;3494;17217
2017-01-17;2873;2777;16063
2017-01-16;3311;3247;17946
2017-01-15;2484;2461;15692
2017-01-14;2735;2713;14823
2017-01-13;1914;1883;11167
2017-01-12;1994;1952;11451
2017-01-11;1519;1478;10126
2017-01-10;1529;1489;9684
2017-01-09;1854;1814;10139
2017-01-08;1709;1673;10069
2017-01-07;1427;1385;9471
2017-01-06;1369;1329;8703
2017-01-05;1558;1506;9206
2017-01-04;1770;1751;10090
2017-01-03;1632;1582;9199
2017-01-02;2527;2539;11644
2017-01-01;2161;2174;9581
2016-12-31;798;766;4275
2016-12-30;1066;1054;6090
2016-12-29;1358;1280;7404
2016-12-28;1469;1432;7402
2016-12-27;1271;1240;7314
2016-12-26;1465;1430;7727
2016-12-25;1010;981;6842
2016-12-24;1121;1075;6926
2016-12-23;1079;1029;6706
2016-12-22;1286;1234;7628
2016-12-21;1401;1382;7733
2016-12-20;1306;1257;7685
2016-12-19;1410;1349;7593
2016-12-18;1329;1296;8064
2016-12-17;1124;1093;6790
2016-12-16;1124;1094;6482
2016-12-15;1169;1159;6533
2016-12-14;1241;1210;6402
2016-12-13;1212;1200;6941
2016-12-12;1325;1293;7428
2016-12-11;1082;1077;5739
2016-12-10;1506;1481;8409
2016-12-09;1514;1461;8321
2016-12-08;1777;1712;8333
2016-12-07;1731;1718;8059
2016-12-06;1996;1966;9504
2016-12-05;1765;1750;9693
2016-12-04;1990;1984;10253
2016-12-03;1981;2001;9292
2016-12-02;2678;2668;10512
2016-12-01;2617;2628;11458
2016-11-30;1568;1541;10133
2016-11-29;1914;1876;9262
2016-11-28;2597;2563;11943
2016-11-27;2188;2151;10313
2016-11-26;1689;1634;8861
2016-11-25;1667;1642;9179
2016-11-24;1381;1357;7007
2016-11-23;1542;1512;7875
2016-11-22;2061;2004;9785
2016-11-21;1858;1823;8023
2016-11-20;1149;1139;5745
2016-11-19;1189;1188;6419
2016-11-18;1514;1483;7623
2016-11-17;4544;4486;15072
2016-11-16;2139;2128;4880
2016-11-15;1561;1554;4417
2016-11-14;1840;1823;4609
2016-11-13;1000;958;3131
2016-11-12;793;755;2392
2016-11-11;947;911;2741
2016-11-10;1173;1132;3131
2016-11-09;934;910;2632
2016-11-08;1074;1075;3043
2016-11-07;721;724;2936
2016-11-06;828;820;3204
2016-11-05;757;724;2603
2016-11-04;967;951;2962
2016-11-03;1333;1318;4376
2016-11-02;892;865;3096
2016-11-01;1012;995;3999
2016-10-31;994;985;2775
2016-10-30;728;711;2990
2016-10-29;651;641;2104
2016-10-28;1136;1096;3450
2016-10-27;1242;1198;4156
2016-10-26;1220;1161;3998
2016-10-25;1170;1107;4300
2016-10-24;1945;1869;9694
2016-10-23;938;896;6501
2016-10-22;685;672;4633
2016-10-21;452;468;4085
2016-10-20;269;282;1486
2016-10-19;209;214;2148
2016-10-18;202;200;1024
2016-10-17;227;209;1120
2016-10-16;185;181;956
2016-10-15;149;156;710
2016-10-14;162;164;849
2016-10-13;202;194;974
2016-10-12;224;223;1074
2016-10-11;107;110;811
