﻿Дата;Хосты;Посетители;Хиты
2021-04-12;1;1;1
2021-04-10;1;1;8
2021-04-08;1;1;1
2021-04-07;2;2;17
2021-04-04;2;2;12
2021-04-03;1;1;1
2021-04-01;4;4;11
2021-03-29;6;6;11
2021-03-25;7;7;12
2021-03-22;5;5;12
2021-03-19;3;3;12
2021-03-16;1;1;1
2021-03-13;2;2;2
2021-03-10;2;2;2
2021-03-07;1;1;1
2021-03-04;2;2;12
2021-03-01;6;6;11
2021-02-26;3;3;13
2021-02-23;2;2;9
2021-02-22;1;1;1
2021-02-20;3;3;12
2021-02-17;2;2;12
2021-02-14;4;4;12
2021-02-11;3;3;12
2021-02-08;3;3;12
2021-02-05;3;3;12
2021-02-02;2;2;12
2021-01-30;3;3;12
2021-01-27;2;2;6
2021-01-24;2;2;10
2021-01-21;1;1;11
2021-01-18;3;3;11
2021-01-15;1;1;10
2021-01-12;1;1;12
2021-01-09;1;1;10
2021-01-06;2;2;11
2021-01-03;1;1;12
2020-12-31;2;2;12
2020-12-28;1;1;12
2020-12-25;2;2;12
2020-12-22;1;1;12
2020-12-19;2;2;12
2020-12-16;2;2;12
2020-12-13;2;2;12
2020-12-10;1;1;12
2020-12-07;1;1;12
2020-12-04;2;2;12
2020-12-03;2;2;2
2020-12-01;1;1;12
2020-11-28;3;3;12
2020-11-25;2;2;12
2020-11-22;2;2;12
2020-11-19;2;2;12
2020-11-16;2;2;12
2020-11-13;1;1;12
2020-11-10;2;2;12
2020-11-07;2;2;12
2020-11-04;2;2;13
2020-11-01;1;1;12
2020-10-31;1;1;2
2020-10-29;1;1;12
2020-10-26;3;3;101
2020-10-23;1;1;6
2020-10-20;3;3;8
2020-10-17;1;1;9
2020-10-14;1;1;12
2020-10-11;2;2;12
2020-10-08;2;2;12
2020-10-05;1;1;24
2020-10-02;3;3;22
2020-09-29;2;2;21
2020-09-26;2;2;24
2020-01-16;1;1;1
2019-11-28;1;1;1
2019-08-06;1;1;1
2018-12-27;1;1;1
2018-12-23;1;1;3
2018-12-02;1;1;1
2018-11-16;1;1;1
2018-08-18;1;1;1
2018-06-04;1;1;1
2018-04-07;1;1;1
2018-03-19;1;1;1
2018-02-09;1;1;1
2018-01-21;1;1;1
2017-11-11;1;1;1
2017-08-29;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-03-01;1;1;1
2017-02-20;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-19;1;1;1
2016-12-28;1;1;1
2016-12-13;1;1;1
2016-11-30;1;1;1
2016-11-02;1;1;1
2016-10-22;1;1;1
2016-10-19;1;1;1
2016-10-16;1;1;1
2016-10-14;1;1;1
2016-10-11;1;1;1
2016-10-05;1;1;1
2016-09-20;1;1;1
2016-09-15;1;1;1
2016-09-07;1;1;1
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;1
2016-08-19;1;1;1
2016-08-16;1;1;1
2016-08-10;1;1;1
2016-07-13;1;1;1
2016-07-03;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-03;1;1;2
2016-05-26;1;1;1
2016-05-18;1;1;3
2016-04-25;1;1;1
2016-04-20;1;1;1
2016-03-26;1;1;1
2016-03-23;1;1;1
2016-03-20;1;1;1
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-02-24;1;1;1
2016-02-07;1;1;1
2016-02-06;2;2;2
2016-02-05;1;1;1
2016-01-27;1;1;1
2015-12-30;1;1;1
2015-12-17;1;1;1
2015-12-02;1;1;1
2015-11-04;1;1;1
2015-10-20;1;1;1
2015-10-19;3;3;3
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-07;1;1;1
2015-09-29;2;2;2
2015-09-17;1;1;1
2015-09-09;1;1;2
2015-09-07;1;1;1
2015-08-12;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-24;1;1;1
2015-07-19;2;2;2
2015-07-16;1;1;1
2015-07-15;2;2;2
2015-07-13;1;1;1
2015-07-09;2;2;2
2015-07-06;1;1;1
2015-06-26;1;1;1
2015-06-17;1;1;1
2015-06-15;1;1;1
2015-05-31;2;2;2
2015-05-30;3;3;4
2015-05-29;1;1;1
2015-05-20;1;1;1
2015-05-19;1;1;1
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-02;1;1;1
2015-04-22;1;1;1
2015-04-16;2;2;2
2015-04-14;1;1;1
2015-04-11;1;1;1
2015-04-06;1;1;1
2015-04-05;1;1;1
2015-04-04;1;1;1
2015-03-25;2;2;2
2015-03-23;4;4;4
2015-03-21;1;1;1
2015-03-17;1;1;1
2015-03-13;1;1;1
2015-03-12;1;1;1
2015-03-03;3;3;3
2015-02-25;1;1;1
2015-02-24;1;1;2
2015-02-21;1;1;1
2015-02-20;1;1;5
2015-02-19;4;4;13
2015-02-18;2;2;2
2015-02-16;1;1;3
2015-02-15;1;1;1
2015-02-10;1;1;1
2015-02-08;1;1;1
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-01-28;1;1;1
2015-01-27;3;3;3
2015-01-24;1;1;1
2015-01-23;3;3;3
2015-01-20;2;2;2
2015-01-17;2;2;2
2015-01-12;1;1;1
2015-01-08;2;2;2
2015-01-04;1;1;1
2015-01-03;1;1;1
2015-01-01;1;1;1
2014-12-31;1;1;1
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-19;2;2;2
2014-12-18;1;1;1
2014-12-15;1;1;1
2014-12-14;1;1;2
2014-12-12;1;1;1
2014-12-10;1;1;1
2014-12-03;2;2;3
2014-12-02;1;1;1
2014-11-29;1;1;1
2014-11-27;1;1;1
2014-11-25;1;1;1
2014-11-24;2;2;2
2014-11-18;1;1;1
2014-11-14;2;2;2
2014-11-11;1;1;1
2014-11-08;1;1;1
2014-11-07;2;2;2
2014-11-06;1;1;1
2014-11-05;1;1;2
2014-11-01;4;4;5
2014-10-30;1;1;1
2014-10-27;1;1;2
2014-10-22;1;1;1
2014-10-19;1;1;1
2014-10-17;3;3;3
2014-10-13;2;2;2
2014-10-08;4;4;4
2014-10-01;1;1;1
2014-09-29;1;1;1
2014-09-25;1;1;1
2014-09-24;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;2;2;2
2014-09-17;1;1;1
2014-09-14;1;1;1
2014-09-12;2;2;2
2014-09-11;1;1;1
2014-09-10;3;3;7
2014-09-05;1;1;1
2014-09-03;1;1;2
2014-08-31;1;1;1
2014-08-30;1;1;2
2014-08-29;1;1;1
2014-08-27;1;1;1
2014-08-25;1;1;2
2014-08-24;2;2;2
2014-08-22;1;1;1
2014-08-21;2;2;2
2014-08-20;1;1;1
2014-08-17;4;4;4
2014-08-16;1;1;1
2014-08-15;3;3;3
2014-08-14;4;4;6
2014-08-13;2;2;3
2014-08-12;1;1;1
2014-08-09;1;1;1
2014-08-08;1;1;1
2014-08-05;2;2;3
2014-08-03;1;1;1
2014-08-01;2;2;2
2014-07-30;1;1;1
2014-07-28;1;1;1
2014-07-27;1;1;1
2014-07-22;1;1;1
2014-07-21;1;1;1
2014-07-18;3;3;3
2014-07-17;1;1;1
2014-07-16;1;1;2
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-07-09;4;4;6
2014-07-05;1;1;1
2014-07-04;1;1;1
2014-06-30;1;1;1
2014-06-27;1;1;1
2014-06-26;2;2;2
2014-06-23;1;1;1
2014-06-20;1;1;1
2014-06-18;2;2;4
2014-06-16;1;1;1
2014-06-13;1;1;1
2014-06-09;1;1;6
2014-05-31;1;1;1
2014-05-27;1;1;1
2014-05-25;1;1;1
2014-05-24;1;1;1
2014-05-23;1;1;1
2014-05-22;2;2;2
2014-05-21;2;2;3
2014-05-19;1;1;1
2014-05-18;2;2;6
2014-05-15;1;1;4
2014-05-12;1;1;1
2014-05-10;1;1;1
2014-05-07;2;2;3
2014-05-06;2;2;3
2014-05-04;1;1;2
2014-05-03;2;2;2
2014-05-02;1;1;1
2014-04-30;2;2;3
2014-04-28;1;1;6
2014-04-27;1;1;1
2014-04-26;1;1;1
2014-04-23;1;1;1
2014-04-21;3;3;3
2014-04-18;1;1;1
2014-04-14;1;1;2
2014-04-11;1;1;2
2014-04-10;1;1;2
2014-04-09;2;2;3
2014-04-04;2;2;9
2014-04-03;1;1;1
2014-04-01;1;1;3
2014-03-31;1;1;31
2014-03-30;1;1;1
2014-03-29;1;1;1
2014-03-28;1;1;2
2014-03-26;1;1;2
2014-03-25;1;1;1
2014-03-21;1;1;1
2014-03-20;1;1;2
2014-03-19;1;1;2
2014-03-18;2;2;3
2014-03-17;1;1;1
2014-03-16;1;1;1
2014-03-15;1;1;1
2014-03-14;2;2;3
2014-03-13;2;2;2
2014-03-12;2;2;2
2014-03-11;1;1;1
2014-03-10;1;1;2
2014-03-09;1;1;1
2014-03-08;1;1;1
2014-03-07;1;1;2
2014-03-06;1;1;1
2014-03-05;1;1;1
2014-03-03;2;2;2
2014-03-01;2;2;2
2014-02-28;3;3;3
2014-02-26;3;3;3
2014-02-25;1;1;1
2014-02-24;2;2;2
2014-02-23;1;1;1
2014-02-20;1;1;2
2014-02-19;2;2;2
2014-02-18;4;4;6
2014-02-16;2;2;6
2014-02-14;2;2;3
2014-02-13;1;1;1
2014-02-12;3;3;3
2014-02-11;4;4;4
2014-02-10;5;5;5
2014-02-08;2;2;2
2014-02-07;3;4;7
2014-02-05;3;3;3
2014-02-04;1;1;1
2014-02-03;2;2;2
2014-02-02;2;2;2
2014-02-01;1;1;1
2014-01-31;2;2;3
2014-01-30;2;2;2
2014-01-29;4;4;7
2014-01-28;1;1;1
2014-01-26;1;1;3
2014-01-24;1;1;1
2014-01-23;3;3;3
2014-01-22;4;4;4
2014-01-21;2;2;3
2014-01-19;1;1;1
2014-01-17;1;1;1
2014-01-15;3;3;7
2014-01-14;1;1;1
2014-01-11;2;2;3
2014-01-10;1;1;1
2014-01-05;1;1;1
2014-01-04;1;1;1
2014-01-03;1;1;1
2014-01-01;1;1;2
2013-12-27;2;2;2
2013-12-25;1;1;1
2013-12-23;1;1;3
2013-12-22;1;1;1
2013-12-20;2;2;2
2013-12-17;4;4;5
2013-12-16;1;1;1
2013-12-15;1;1;1
2013-12-13;1;1;1
2013-12-12;1;1;1
2013-12-11;1;1;1
2013-12-09;1;1;2
2013-12-04;1;1;2
2013-12-02;2;1;2
2013-11-29;1;1;1
2013-11-18;3;3;4
2013-11-15;1;1;1
2013-11-14;1;1;1
2013-11-12;1;1;1
2013-11-10;2;1;2
2013-11-09;1;1;2
2013-11-08;1;1;1
2013-11-06;1;1;1
2013-11-05;2;2;3
2013-11-03;2;2;3
2013-11-01;2;2;4
2013-10-29;2;2;2
2013-10-28;1;1;1
2013-10-27;3;2;5
2013-10-26;1;1;1
2013-10-25;1;1;1
2013-10-24;1;1;2
2013-10-22;2;2;3
2013-10-21;1;1;1
2013-10-20;1;1;1
2013-10-19;1;1;2
2013-10-18;2;2;2
2013-10-17;1;1;1
2013-10-16;1;1;2
2013-10-15;3;3;3
2013-10-14;2;2;2
2013-10-12;2;2;3
2013-10-11;2;2;4
2013-10-10;1;1;1
2013-10-09;4;4;7
2013-10-08;2;2;2
2013-10-06;1;1;2
2013-10-04;1;1;1
2013-10-02;1;1;1
2013-09-28;2;2;3
2013-09-27;2;2;2
2013-09-24;1;1;2
2013-09-23;1;1;1
2013-09-21;1;1;1
2013-09-20;2;2;2
2013-09-19;1;1;1
2013-09-17;2;2;2
2013-09-14;1;1;1
2013-09-13;1;1;1
2013-09-11;2;2;4
2013-09-10;1;1;1
2013-09-08;1;1;1
2013-09-06;1;1;1
2013-09-04;2;2;3
2013-09-03;1;1;1
2013-08-30;2;2;6
2013-08-28;26;26;26
2013-08-26;1;1;1
2013-08-23;2;2;2
2013-08-22;1;1;1
2013-08-21;1;1;2
2013-08-18;35;35;36
2013-08-17;1;1;1
2013-08-16;2;2;2
2013-08-15;1;1;1
2013-08-14;2;2;2
2013-08-13;46;46;54
2013-08-11;41;41;41
2013-08-10;38;38;38
2013-07-29;1;1;2
2013-07-26;1;1;1
2013-07-25;1;1;1
2013-07-23;1;1;1
2013-07-19;1;1;1
2013-07-17;33;33;33
2013-07-15;1;1;1
2013-07-14;1;1;1
2013-07-13;36;36;38
2013-07-12;1;1;1
2013-07-09;1;1;1
2013-07-08;2;2;2
2013-07-07;2;2;3
2013-07-05;2;2;4
2013-07-03;2;2;11
2013-06-30;1;1;1
2013-06-29;1;1;1
2013-06-26;2;2;5
2013-06-19;1;1;1
2013-06-17;1;1;1
2013-06-08;2;2;3
2013-06-03;2;2;4
2013-06-02;4;4;4
2013-06-01;4;4;7
2013-05-31;4;4;4
2013-05-30;4;4;5
2013-05-29;2;2;2
2013-05-28;5;5;8
2013-05-27;10;10;15
2013-05-26;5;5;5
2013-05-25;48;48;50
2013-05-24;4;4;4
2013-05-23;4;4;5
2013-05-22;8;8;9
2013-05-21;4;4;5
2013-05-20;5;5;6
2013-05-19;3;3;3
2013-05-18;1;1;2
2013-05-17;1;1;3
2013-05-16;9;9;17
2013-05-15;4;4;7
2013-05-13;1;1;2
2013-05-08;1;1;1
2013-05-06;3;3;3
2013-05-05;1;1;1
2013-04-29;2;2;2
2013-04-26;36;36;36
2013-04-25;40;40;40
