﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2024-01-26;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-08-11;2;2;2
2021-08-09;1;1;3
2021-08-08;3;3;3
2021-08-07;1;1;2
2021-08-06;1;1;2
2021-08-05;1;1;2
2021-08-03;2;2;4
2021-08-01;2;2;3
2021-07-30;2;2;3
2021-07-29;1;1;3
2021-07-28;2;2;3
2021-07-27;1;1;1
2021-07-26;1;1;2
2021-07-25;1;1;1
2021-07-24;2;2;5
2021-07-22;2;2;3
2021-07-21;1;1;2
2021-07-20;1;1;1
2021-07-19;2;2;4
2021-07-18;1;1;2
2021-07-17;1;1;1
2021-07-16;3;3;4
2021-07-15;4;4;7
2021-07-14;9;9;39
2021-07-12;2;2;3
2021-07-11;1;1;1
2021-07-10;2;2;4
2021-07-09;1;1;1
2021-07-08;2;2;5
2021-07-07;1;1;1
2021-07-06;2;2;3
2021-07-05;2;2;3
2021-07-04;2;2;5
2021-07-03;2;2;2
2021-07-02;2;2;6
2021-06-30;1;1;3
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-22;1;1;2
2021-06-20;1;1;1
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;1;1;1
2021-06-14;1;1;1
2021-06-13;7;7;32
2021-06-10;1;1;1
2021-06-09;1;1;2
2021-06-05;1;1;4
2021-06-03;2;2;4
2021-06-02;3;3;8
2021-06-01;1;1;3
2021-05-31;1;1;1
2021-05-29;2;2;2
2021-05-28;1;1;1
2021-05-25;1;1;2
2021-05-23;1;1;1
2021-05-19;1;1;1
2021-05-18;2;2;3
2021-05-17;1;1;1
2021-05-16;1;1;1
2021-05-13;6;6;39
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;1;1;4
2021-05-09;1;1;2
2021-05-06;1;1;1
2021-05-05;1;1;4
2021-05-04;3;3;3
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;2;2;3
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-23;4;4;11
2021-04-22;3;3;11
2021-04-15;1;1;2
2021-04-14;1;1;1
2021-04-10;1;1;2
2021-04-08;1;1;4
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-27;1;1;2
2021-03-25;1;1;1
2021-03-22;1;1;1
2021-03-20;1;1;3
2021-03-19;2;2;3
2021-03-18;1;1;2
2021-03-16;1;1;3
2021-03-15;3;3;4
2021-03-14;1;1;1
2021-03-13;1;1;9
2021-03-11;2;2;6
2021-03-07;7;7;71
2021-03-06;1;1;1
2021-03-04;1;1;1
2021-03-02;3;3;4
2021-02-26;3;3;3
2021-02-22;1;1;1
2021-02-18;2;2;2
2021-02-16;1;1;1
2021-02-15;2;2;3
2021-02-14;1;1;1
2021-02-12;2;2;2
2021-02-11;1;1;1
2021-02-10;2;2;2
2021-02-08;1;1;2
2021-02-04;1;1;1
2021-02-03;1;1;2
2021-02-02;4;4;5
2021-02-01;1;1;1
2021-01-31;1;1;1
2021-01-30;4;4;4
2021-01-29;7;7;61
2021-01-28;1;1;1
2021-01-27;2;2;3
2021-01-25;1;1;2
2021-01-24;1;1;2
2021-01-21;1;1;3
2021-01-20;1;1;2
2021-01-19;1;1;4
2021-01-18;2;2;2
2021-01-16;1;1;1
2021-01-12;6;6;60
2021-01-10;1;1;1
2021-01-08;1;1;2
2021-01-07;2;2;2
2021-01-04;1;1;9
2021-01-03;4;4;35
2021-01-02;1;1;1
2021-01-01;1;1;2
2020-12-31;1;1;1
2020-12-27;1;1;1
2020-12-26;4;4;12
2020-12-23;6;6;60
2020-12-19;1;1;1
2020-12-15;2;2;11
2020-12-14;2;2;2
2020-12-13;1;1;1
2020-12-11;1;1;1
2020-12-07;6;6;60
2020-12-06;2;2;2
2020-12-05;1;1;1
2020-12-03;1;1;1
2020-12-02;3;3;3
2020-12-01;1;1;1
2020-11-28;3;3;3
2020-11-24;1;1;4
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-19;1;1;1
2020-11-18;5;5;61
2020-11-17;1;1;1
2020-11-15;1;1;1
2020-11-13;1;1;1
2020-11-07;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;2
2020-10-31;6;6;61
2020-10-26;1;1;1
2020-10-22;1;1;1
2020-10-16;1;1;1
2020-10-14;6;6;59
2020-10-09;1;1;1
2020-10-06;1;1;4
2020-10-02;1;1;2
2020-09-30;1;1;1
2020-09-27;5;5;7
2020-09-22;1;1;1
2020-09-16;1;1;1
2020-09-10;6;6;52
2020-09-08;2;2;5
2020-09-07;2;2;2
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;3
2020-09-01;1;1;1
2020-08-23;6;6;46
2020-08-10;1;1;2
2020-08-08;3;3;6
2020-08-07;1;1;1
2020-08-05;6;6;53
2020-07-31;1;1;2
2020-07-26;2;2;2
2020-07-24;1;1;2
2020-07-23;3;3;3
2020-07-19;2;2;3
2020-07-18;1;1;1
2020-07-09;1;1;1
2020-07-05;2;2;2
2020-07-03;1;1;3
2020-07-02;6;6;55
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-23;3;3;18
2020-06-19;2;2;2
2020-06-16;1;1;2
2020-06-14;6;6;55
2020-06-11;3;3;3
2020-06-01;2;2;3
2020-05-30;1;1;6
2020-05-28;1;1;1
2020-05-22;1;1;1
2020-05-20;2;2;5
2020-05-19;2;2;2
2020-05-17;5;5;24
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-11;2;2;6
2020-05-05;1;1;1
2020-05-03;5;5;56
2020-05-02;1;1;1
2020-04-29;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-19;4;4;37
2020-04-16;2;2;3
2020-04-15;1;1;3
2020-04-14;1;1;1
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-04-05;8;8;44
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-25;1;1;1
2020-03-22;5;5;41
2020-03-21;1;1;1
2020-03-15;1;1;1
2020-03-12;1;1;4
2020-03-11;1;1;1
2020-03-08;5;5;25
2020-03-07;1;1;1
2020-03-01;1;1;2
2020-02-23;5;5;43
2020-02-22;1;1;1
2020-02-09;5;5;21
2020-01-30;1;1;1
2020-01-26;5;5;47
2020-01-22;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-08;6;6;51
2019-12-30;1;1;2
2019-12-25;1;1;1
2019-12-22;5;5;43
2019-12-21;1;1;1
2019-12-12;1;1;1
2019-12-06;5;5;28
2019-11-30;1;1;1
2019-11-28;1;1;3
2019-11-25;2;2;2
2019-11-22;6;6;44
2019-11-21;2;2;2
2019-11-20;2;2;2
2019-11-12;1;1;2
2019-11-08;5;5;19
2019-11-07;1;1;1
2019-11-01;1;2;6
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-26;1;1;1
2019-10-25;5;5;26
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-12;2;2;2
2019-10-11;6;6;51
2019-10-10;3;3;17
2019-10-01;1;1;2
2019-09-28;1;1;1
2019-09-27;4;4;47
2019-09-21;1;1;1
2019-09-19;2;2;2
2019-09-13;4;4;39
2019-09-12;1;1;1
2019-09-11;1;1;3
2019-09-09;1;1;1
2019-09-08;1;1;7
2019-09-05;1;1;1
2019-09-01;1;1;1
2019-08-29;5;5;40
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-15;2;2;2
2019-08-04;1;1;1
2019-08-01;2;2;4
2019-07-29;1;1;1
2019-07-23;1;1;1
2019-07-20;1;1;1
2019-07-05;5;5;14
2019-06-28;4;4;14
2019-06-24;1;1;1
2019-06-23;1;1;2
2019-06-21;7;7;48
2019-06-16;1;1;2
2019-06-15;2;3;11
2019-06-14;7;7;46
2019-06-06;6;6;45
2019-06-04;1;1;1
2019-06-02;1;1;2
2019-06-01;1;1;1
2019-05-29;6;6;44
2019-05-26;1;1;1
2019-05-23;1;1;2
2019-05-22;5;6;44
2019-05-19;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;6;6;43
2019-05-12;1;1;1
2019-05-08;7;8;50
2019-05-07;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-04-29;6;6;45
2019-04-23;1;2;11
2019-04-20;8;8;51
2019-04-18;1;1;2
2019-04-12;6;6;43
2019-04-10;2;2;2
2019-04-07;1;1;1
2019-04-04;6;6;41
2019-04-03;1;1;1
2019-03-27;5;5;42
2019-03-25;1;1;1
2019-03-20;6;6;43
2019-03-19;2;2;2
2019-03-18;1;1;10
2019-03-16;1;1;3
2019-03-13;6;6;43
2019-03-11;1;1;1
2019-03-10;1;1;3
2019-03-05;6;6;44
2019-03-04;1;1;2
2019-03-03;1;1;4
2019-03-02;1;1;2
2019-02-26;6;6;33
2019-02-23;1;1;1
2019-02-18;5;5;41
2019-02-15;3;4;6
2019-02-11;1;1;1
2019-02-09;5;5;40
2019-02-07;1;1;1
2019-02-01;4;4;39
2019-01-28;1;1;1
2019-01-24;5;5;40
2019-01-23;1;1;1
2019-01-19;2;2;3
2019-01-18;1;1;1
2019-01-16;4;4;39
2019-01-15;1;1;1
2019-01-13;2;2;2
2019-01-11;4;4;6
2019-01-09;1;1;1
2019-01-08;3;3;38
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-01;4;4;39
2018-12-29;1;1;1
2018-12-25;6;6;41
2018-12-22;1;1;1
2018-12-17;6;6;41
2018-12-15;1;1;2
2018-12-10;6;6;41
2018-12-07;1;1;1
2018-12-03;6;6;41
2018-11-26;6;6;41
2018-11-24;1;1;3
2018-11-19;1;1;1
2018-11-18;8;8;45
2018-11-17;1;1;3
2018-11-16;1;1;1
2018-11-11;5;5;39
2018-11-10;1;1;1
2018-11-09;2;2;2
2018-11-07;3;3;10
2018-11-05;2;2;2
2018-11-04;5;5;36
2018-11-03;6;6;37
2018-10-27;5;5;33
2018-10-22;1;1;1
2018-10-20;7;7;36
2018-10-15;1;1;1
2018-10-13;6;6;35
2018-10-12;1;1;1
2018-10-09;1;1;3
2018-10-06;7;7;36
2018-10-01;1;1;1
2018-09-28;8;8;39
2018-09-27;1;1;1
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-21;6;6;37
2018-09-16;1;1;1
2018-09-14;5;5;37
2018-09-07;6;6;37
2018-08-31;2;2;2
2018-08-30;6;6;37
2018-08-23;7;7;39
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;7;7;38
2018-08-11;1;1;1
2018-08-09;6;6;37
2018-08-03;1;1;1
2018-08-02;3;3;35
2018-07-30;1;1;4
2018-07-29;1;1;1
2018-07-28;2;3;4
2018-07-27;1;1;1
2018-07-26;6;6;37
2018-07-24;1;1;1
2018-07-23;3;2;4
2018-07-19;7;7;55
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-12;1;1;1
2018-07-11;6;6;37
2018-07-08;1;1;1
2018-07-04;7;7;38
2018-07-03;1;1;1
2018-07-01;1;1;1
2018-06-27;6;6;37
2018-06-26;1;1;1
2018-06-20;7;7;38
2018-06-19;1;1;1
2018-06-18;1;1;4
2018-06-16;1;1;1
2018-06-15;1;1;4
2018-06-14;1;1;1
2018-06-13;6;6;37
2018-06-10;1;1;1
2018-06-06;1;1;1
2018-06-05;6;6;37
2018-05-29;5;5;37
2018-05-22;2;2;2
2018-05-21;1;2;16
2018-05-20;1;1;1
2018-05-12;2;2;2
2018-05-05;1;1;2
2018-04-29;1;1;1
2018-04-28;2;2;2
2018-04-25;2;3;16
2018-04-22;1;1;1
2018-04-21;3;3;3
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-15;5;5;31
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-08;1;1;1
2018-04-07;6;6;20
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-31;7;7;20
2018-03-28;1;1;1
2018-03-25;1;1;1
2018-03-24;8;8;27
2018-03-23;2;2;3
2018-03-22;1;1;1
2018-03-17;5;6;27
2018-03-14;2;3;9
2018-03-13;2;2;6
2018-03-12;1;1;4
2018-03-11;1;1;1
2018-03-10;6;6;31
2018-03-06;1;1;1
2018-03-03;5;5;30
2018-02-27;1;1;1
2018-02-26;1;1;15
2018-02-25;2;2;2
2018-02-24;7;7;32
2018-02-23;2;2;2
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-17;7;7;33
2018-02-13;1;1;1
2018-02-12;1;1;4
2018-02-10;5;5;18
2018-02-09;1;1;1
2018-02-08;2;2;7
2018-02-07;1;1;1
2018-02-06;2;2;3
2018-02-05;1;1;2
2018-02-04;1;1;3
2018-02-03;7;7;33
2018-02-02;1;1;2
2018-02-01;1;1;4
2018-01-31;1;1;5
2018-01-30;2;2;7
2018-01-29;1;1;4
2018-01-28;1;1;2
2018-01-27;7;7;34
2018-01-26;1;1;2
2018-01-25;1;1;3
2018-01-24;1;1;3
2018-01-23;3;4;10
2018-01-22;3;3;7
2018-01-21;7;7;30
2018-01-20;2;2;3
2018-01-19;1;1;4
2018-01-18;1;1;4
2018-01-17;1;1;1
2018-01-16;10;10;15
2018-01-15;1;1;6
2018-01-14;1;1;4
2018-01-13;7;7;23
2018-01-12;2;2;6
2018-01-11;1;1;3
2018-01-10;1;1;4
2018-01-09;2;2;2
2018-01-06;7;7;19
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;2;2;2
2018-01-01;2;2;2
2017-12-30;6;6;17
2017-12-28;1;1;1
2017-12-26;1;2;10
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;6;6;27
2017-12-21;1;2;12
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;3;3;9
2017-12-17;1;1;10
2017-12-16;1;1;7
2017-12-15;7;7;29
2017-12-13;2;2;4
2017-12-12;1;1;1
2017-12-07;1;1;3
2017-12-06;1;2;8
2017-12-05;2;2;2
2017-12-02;1;1;1
2017-12-01;6;6;24
2017-11-28;2;2;6
2017-11-27;1;1;2
2017-11-26;1;1;7
2017-11-25;1;1;7
2017-11-24;6;6;28
2017-11-23;1;1;4
2017-11-22;2;2;4
2017-11-21;6;10;53
2017-11-20;2;2;17
2017-11-19;1;1;6
2017-11-18;1;1;4
2017-11-17;7;7;28
2017-11-16;1;1;7
2017-11-15;1;1;6
2017-11-14;2;2;5
2017-11-13;2;2;12
2017-11-12;1;1;5
2017-11-11;1;1;4
2017-11-10;7;7;32
2017-11-09;2;2;6
2017-11-08;1;1;7
2017-11-07;2;2;10
2017-11-06;1;1;10
2017-11-05;1;1;7
2017-11-04;1;1;6
2017-11-03;7;7;30
2017-11-02;2;2;2
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-24;1;1;1
2017-10-20;1;1;2
2017-10-17;1;1;1
2017-10-13;6;6;24
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-07;2;1;2
2017-10-06;6;6;24
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-29;7;7;25
2017-09-26;2;2;4
2017-09-25;1;1;1
2017-09-22;5;5;24
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-15;6;6;24
2017-09-13;1;1;1
2017-09-12;2;2;4
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-07;6;6;24
2017-09-06;1;1;1
2017-09-05;4;4;25
2017-08-31;6;6;24
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-25;2;2;12
2017-08-24;5;5;24
2017-08-22;2;2;2
2017-08-18;1;1;1
2017-08-17;5;5;24
2017-08-15;1;1;1
2017-08-11;1;1;1
2017-08-10;6;6;24
2017-08-09;1;1;1
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-08-03;6;6;24
2017-08-01;1;1;1
2017-07-27;7;7;29
2017-07-25;2;2;4
2017-07-23;2;2;2
2017-07-21;1;1;2
2017-07-20;6;6;24
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-15;1;1;1
2017-07-13;7;7;25
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-07;3;3;3
2017-07-06;7;7;25
2017-07-04;2;2;2
2017-06-29;6;6;24
2017-06-27;1;1;1
2017-06-22;7;7;25
2017-06-20;1;1;1
2017-06-15;6;6;24
2017-06-13;2;2;2
2017-06-08;6;6;24
2017-06-06;1;1;1
2017-06-05;1;1;2
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-01;6;6;27
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-27;1;1;1
2017-05-25;9;7;18
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-18;5;5;23
2017-05-17;1;2;2
2017-05-16;1;1;1
2017-05-11;6;6;24
2017-05-10;1;1;2
2017-05-08;1;1;1
2017-05-05;1;1;1
2017-05-04;8;8;29
2017-05-03;2;2;2
2017-05-02;1;1;1
2017-04-30;1;1;2
2017-04-27;6;6;24
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;6
2017-04-21;1;1;1
2017-04-20;6;6;24
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-13;5;6;24
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-06;8;8;26
2017-04-05;2;2;2
2017-04-04;2;2;3
2017-04-02;1;1;1
2017-03-30;6;6;24
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;2;2;5
2017-03-23;8;7;31
2017-03-21;2;2;2
2017-03-20;2;2;2
2017-03-19;2;2;3
2017-03-18;1;1;1
2017-03-16;7;7;23
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-12;1;1;1
2017-03-11;3;3;4
2017-03-10;1;1;1
2017-03-09;7;7;33
2017-03-08;2;1;5
2017-03-07;1;1;2
2017-03-05;1;1;1
2017-03-02;4;4;23
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-25;1;1;1
2017-02-23;3;3;3
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-16;6;6;6
2017-02-15;4;4;6
2017-02-14;4;4;4
2017-02-13;1;1;2
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;6;6;11
2017-02-08;2;2;2
2017-02-07;1;1;2
2017-02-06;1;1;1
2017-02-04;1;1;1
2017-02-02;2;2;2
2017-02-01;1;1;41
2017-01-30;1;1;1
2017-01-26;2;2;2
2017-01-25;2;2;2
2017-01-24;4;4;5
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;5;5;23
2017-01-17;2;2;2
2017-01-13;1;1;1
2017-01-12;1;1;6
2017-01-11;7;7;27
2017-01-10;2;2;3
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-03;1;1;2
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-27;3;3;4
2016-12-26;1;1;2
2016-12-24;7;7;25
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-17;1;1;1
2016-12-15;1;1;6
2016-12-14;6;6;24
2016-12-13;1;1;1
2016-12-12;3;3;9
2016-12-10;3;3;3
2016-12-09;2;2;2
2016-12-07;10;10;30
2016-12-06;1;1;1
2016-12-05;2;2;7
2016-12-04;1;1;4
2016-12-03;3;3;4
2016-12-02;1;1;1
2016-11-30;6;6;24
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;5;5;6
2016-11-23;7;7;18
2016-11-22;2;2;3
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-17;1;1;8
2016-11-16;7;7;17
2016-11-15;3;3;3
2016-11-14;3;3;3
2016-11-13;3;3;3
2016-11-12;2;2;2
2016-11-11;1;1;1
2016-11-10;3;3;3
2016-11-09;8;8;21
2016-11-08;1;1;1
2016-11-07;1;1;2
2016-11-06;7;5;11
2016-11-05;4;4;5
2016-11-04;2;2;3
2016-11-03;3;2;5
2016-11-02;8;8;27
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;3;3;4
2016-10-28;3;3;3
2016-10-27;1;1;1
2016-10-26;3;3;3
2016-10-25;6;6;15
2016-10-24;3;3;4
2016-10-23;2;2;2
2016-10-22;3;2;4
2016-10-21;2;2;2
2016-10-19;3;3;3
2016-10-18;6;6;15
2016-10-17;5;5;5
2016-10-16;2;2;2
2016-10-15;2;2;2
2016-10-14;2;2;2
2016-10-13;5;5;7
2016-10-12;1;1;1
2016-10-11;12;12;30
2016-10-10;35;34;39
2016-10-09;13;13;17
2016-10-08;24;24;32
2016-10-07;29;33;46
2016-10-06;26;26;31
2016-10-05;69;63;99
2016-10-04;61;61;104
2016-10-03;33;33;46
2016-10-02;23;21;36
2016-10-01;48;46;56
2016-09-30;40;38;54
2016-09-29;15;14;22
2016-09-28;6;6;6
2016-09-27;13;13;36
2016-09-26;21;19;44
2016-09-25;27;26;39
2016-09-24;17;18;22
2016-09-23;11;11;12
2016-09-22;11;11;11
2016-09-21;24;24;36
2016-09-20;19;18;62
2016-09-19;32;32;49
2016-09-18;17;18;26
2016-09-17;11;10;14
2016-09-16;10;10;13
2016-09-15;54;51;70
2016-09-14;58;57;101
2016-09-13;84;77;117
2016-09-12;81;77;118
2016-09-11;46;37;80
2016-09-10;57;60;125
2016-09-09;41;39;72
2016-09-08;32;28;62
2016-09-07;36;31;61
2016-09-06;67;57;93
2016-09-05;47;42;66
2016-09-04;43;39;62
2016-09-03;62;54;86
2016-09-02;48;46;82
2016-09-01;63;57;91
2016-08-31;47;44;65
2016-08-30;89;83;163
2016-08-29;80;80;111
2016-08-28;79;71;116
2016-08-27;63;62;88
2016-08-26;59;60;94
2016-08-25;61;55;105
2016-08-24;33;30;46
2016-08-23;48;45;73
2016-08-22;46;44;61
2016-08-21;50;45;84
2016-08-20;40;37;65
2016-08-19;42;40;64
2016-08-18;37;36;59
2016-08-17;40;38;64
2016-08-16;40;37;66
2016-08-15;42;41;75
2016-08-14;50;48;63
2016-08-13;42;39;66
2016-08-12;29;30;53
2016-08-11;57;56;109
2016-08-10;31;29;51
2016-08-09;33;32;71
2016-08-08;43;43;76
2016-08-07;22;21;42
2016-08-06;28;28;45
2016-08-05;28;28;42
2016-08-04;30;24;50
2016-08-03;41;32;62
2016-08-02;36;35;51
2016-08-01;36;37;58
2016-07-31;33;32;52
2016-07-30;12;12;27
2016-07-29;29;20;39
2016-07-28;12;12;19
2016-07-27;40;39;56
2016-07-26;21;20;28
2016-07-25;28;28;36
2016-07-24;5;5;10
2016-07-23;7;6;7
2016-07-22;8;8;9
2016-07-21;6;6;7
2016-07-20;13;13;19
2016-07-19;3;3;3
2016-07-18;7;7;7
2016-07-17;1;1;1
2016-07-16;1;1;2
2016-07-15;9;9;9
2016-07-14;11;11;12
2016-07-13;2;2;3
2016-07-12;4;4;5
2016-07-11;3;3;3
2016-07-10;1;1;1
2016-07-09;3;3;3
2016-07-08;3;2;22
2016-07-07;4;4;5
2016-07-06;2;2;2
2016-07-05;1;1;1
2016-07-04;2;2;2
2016-07-03;2;2;2
2016-07-02;1;1;1
2016-07-01;3;2;9
2016-06-30;2;1;15
2016-06-29;1;1;2
2016-06-27;1;1;2
2016-06-26;2;2;2
2016-06-25;1;1;1
2016-06-24;2;1;16
2016-06-23;2;1;19
2016-06-22;2;2;2
2016-06-21;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;2;55
