﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-07;1;1;1
2020-07-09;1;1;1
2020-07-05;1;1;1
2020-06-25;1;1;1
2020-06-20;1;1;1
2020-03-06;1;1;1
2020-02-05;1;1;1
2019-10-23;1;1;1
2019-10-20;1;1;1
2019-10-12;1;1;1
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-17;1;1;1
2019-09-13;1;1;1
2019-06-23;1;1;1
2019-06-04;1;1;1
2019-05-15;1;1;1
2019-05-06;1;1;1
2019-04-13;1;1;2
2019-03-26;1;1;1
2019-03-14;1;1;3
2019-03-12;1;1;1
2019-03-01;1;1;1
2019-01-18;1;1;1
2019-01-16;1;1;1
2019-01-08;1;1;1
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-19;2;2;2
2018-11-15;1;1;2
2018-11-11;1;1;1
2018-11-06;2;2;2
2018-10-23;1;1;2
2018-10-22;1;1;1
2018-10-12;1;1;2
2018-10-07;1;1;1
2018-10-02;1;1;1
2018-09-29;1;1;1
2018-09-23;2;2;2
2018-09-22;2;2;3
2018-09-15;1;1;1
2018-09-14;4;4;4
2018-09-13;1;1;5
2018-09-11;1;1;1
2018-09-02;1;1;1
2018-08-31;1;1;2
2018-08-18;3;3;4
2018-08-17;21;21;32
2018-08-16;22;21;40
2018-08-15;16;16;27
2018-08-14;11;11;18
2018-08-13;11;11;17
2018-08-12;9;9;16
2018-08-11;7;7;15
2018-08-10;13;13;22
2018-08-09;11;11;19
2018-08-08;10;10;19
2018-08-07;13;13;19
2018-08-06;11;11;24
2018-08-05;11;11;19
2018-08-04;10;10;14
2018-08-03;8;8;13
2018-08-02;10;10;16
2018-08-01;9;9;16
2018-07-31;10;10;17
2018-07-30;11;11;17
2018-07-29;9;9;18
2018-07-28;10;10;16
2018-07-27;8;8;14
2018-07-26;8;8;17
2018-07-25;7;7;14
2018-07-24;8;8;16
2018-07-23;9;9;16
2018-07-22;8;8;15
2018-07-21;10;10;15
2018-07-20;11;11;18
2018-07-19;10;10;17
2018-07-18;10;10;19
2018-07-17;10;10;20
2018-07-16;7;7;15
2018-07-15;8;8;15
2018-07-14;8;8;16
2018-07-13;6;6;11
2018-07-12;13;13;18
2018-07-11;15;15;92
2018-07-10;11;11;100
2018-07-09;10;10;103
2018-07-08;10;10;103
2018-07-07;11;11;93
2018-07-06;10;10;103
2018-07-05;12;12;103
2018-07-04;13;13;108
2018-07-03;11;11;109
2018-07-02;11;11;96
2018-07-01;13;13;109
2018-06-30;11;11;91
2018-06-29;10;10;40
2018-06-28;9;9;16
2018-06-27;8;8;15
2018-06-26;7;7;15
2018-06-25;8;8;14
2018-06-24;8;8;14
2018-06-23;10;10;23
2018-06-22;9;9;19
2018-06-21;9;9;15
2018-06-20;10;10;13
2018-06-19;5;5;13
2018-06-18;7;7;12
2018-06-17;7;7;13
2018-06-16;7;7;13
2018-06-15;8;8;15
2018-06-14;9;9;16
2018-06-13;9;9;15
2018-06-12;10;10;14
2018-06-11;8;8;13
2018-06-10;8;8;14
2018-06-09;9;9;18
2018-06-08;10;10;16
2018-06-07;9;9;15
2018-06-06;8;8;15
2018-06-05;10;10;17
2018-06-04;13;13;18
2018-06-03;11;11;18
2018-06-02;13;13;19
2018-06-01;9;9;15
2018-05-31;10;10;16
2018-05-30;10;10;20
2018-05-29;13;13;17
2018-05-28;10;10;16
2018-05-27;7;7;12
2018-05-26;9;9;14
2018-05-25;9;9;15
2018-05-24;10;10;16
2018-05-23;8;8;13
2018-05-22;14;14;20
2018-05-21;12;12;20
2018-05-20;12;12;16
2018-05-19;11;11;18
2018-05-18;7;7;15
2018-05-17;8;8;13
2018-05-16;10;10;16
2018-05-15;12;12;17
2018-05-14;11;11;17
2018-05-13;10;10;16
2018-05-12;9;9;16
2018-05-11;9;9;17
2018-05-10;8;8;15
2018-05-09;10;10;17
2018-05-08;8;8;16
2018-05-07;8;8;14
2018-05-06;9;9;16
2018-05-05;9;9;16
2018-05-04;10;10;16
2018-05-03;14;14;22
2018-05-02;8;8;11
2018-05-01;10;10;19
2018-04-30;7;7;14
2018-04-29;9;9;15
2018-04-28;9;9;16
2018-04-27;10;10;17
2018-04-26;10;10;17
2018-04-25;7;7;14
2018-04-24;9;9;16
2018-04-23;8;8;15
2018-04-22;11;11;18
2018-04-21;12;12;18
2018-04-20;11;11;15
2018-04-19;10;10;17
2018-04-18;9;9;17
2018-04-17;11;11;17
2018-04-16;11;11;16
2018-04-15;13;13;19
2018-04-14;10;10;16
2018-04-13;12;12;19
2018-04-12;8;8;16
2018-04-11;10;10;17
2018-04-10;8;8;11
2018-04-09;10;10;17
2018-04-08;9;9;14
2018-04-07;6;6;11
2018-04-06;14;14;19
2018-04-05;7;7;17
2018-04-04;10;10;15
2018-04-03;9;9;15
2018-04-02;8;8;17
2018-04-01;8;8;15
2018-03-31;8;8;14
2018-03-30;10;10;16
2018-03-29;9;9;17
2018-03-28;11;11;19
2018-03-27;13;13;18
2018-03-26;9;9;17
2018-03-25;9;9;16
2018-03-24;9;9;14
2018-03-23;10;10;17
2018-03-22;10;10;16
2018-03-21;12;12;18
2018-03-20;9;9;17
2018-03-19;15;15;19
2018-03-18;21;21;56
2018-03-17;9;9;14
2018-03-16;13;13;16
2018-03-15;11;11;14
2018-03-14;10;10;17
2018-03-13;4;4;4
2018-03-12;2;2;2
2018-03-11;6;6;7
2018-03-10;11;11;17
2018-03-09;12;12;16
2018-03-08;11;11;18
2018-03-07;11;11;15
2018-03-06;13;13;18
2018-03-05;10;10;15
2018-03-04;11;11;19
2018-03-03;12;12;19
2018-03-02;14;14;22
2018-03-01;12;12;17
2018-02-28;9;9;16
2018-02-27;10;10;16
2018-02-26;9;9;16
2018-02-25;7;7;13
2018-02-24;10;10;16
2018-02-23;11;11;22
2018-02-22;11;11;18
2018-02-21;12;12;20
2018-02-20;11;11;20
2018-02-19;147;148;408
2018-02-18;22;22;35
2018-02-17;65;65;180
2018-02-16;139;140;382
2018-02-15;10;10;20
2018-02-14;11;11;20
2018-02-13;43;43;110
2018-02-12;11;11;19
2018-02-11;10;10;17
2018-02-10;8;8;19
2018-02-09;6;6;15
2018-02-08;12;12;17
2018-02-07;11;11;17
2018-02-06;12;12;18
2018-02-05;29;29;69
2018-02-04;77;77;204
2018-02-03;10;10;17
2018-02-02;10;10;15
2018-02-01;89;89;234
2018-01-31;11;11;17
2018-01-30;14;14;21
2018-01-29;73;73;196
2018-01-28;85;85;217
2018-01-27;82;82;217
2018-01-26;59;61;162
2018-01-25;91;91;241
2018-01-24;14;14;20
2018-01-23;19;19;23
2018-01-22;138;138;383
2018-01-21;10;10;15
2018-01-20;10;10;15
2018-01-19;9;9;17
2018-01-18;6;6;14
2018-01-17;9;9;14
2018-01-16;10;10;13
2018-01-15;8;8;15
2018-01-14;8;8;11
2018-01-13;6;6;9
2018-01-12;8;8;11
2018-01-11;11;11;16
2018-01-10;6;6;9
2018-01-09;5;5;9
2018-01-08;73;75;261
2018-01-07;54;54;192
2018-01-06;6;6;9
2018-01-05;8;8;9
2018-01-04;5;5;9
2018-01-03;6;6;8
2018-01-02;10;10;11
2018-01-01;2;2;3
2017-12-31;4;4;6
2017-12-30;4;4;6
2017-12-29;6;7;8
2017-12-28;3;3;5
2017-12-27;9;9;9
2017-12-26;58;58;200
2017-12-25;5;5;9
2017-12-24;4;4;5
2017-12-23;4;4;6
2017-12-22;7;7;7
2017-12-21;144;144;535
2017-12-20;55;55;202
2017-12-19;11;12;16
2017-12-18;74;74;268
2017-12-17;50;50;170
2017-12-16;7;7;9
2017-12-15;1;1;1
2017-12-14;5;5;8
2017-12-13;2;2;2
2017-12-12;81;81;306
2017-12-11;159;163;603
2017-12-10;123;125;494
2017-12-09;191;191;729
2017-12-08;115;119;446
2017-12-07;222;244;915
2017-12-06;198;197;748
2017-12-05;154;156;590
2017-12-04;171;177;660
2017-12-03;127;129;489
2017-12-02;152;154;591
2017-12-01;108;109;373
2017-11-30;122;122;342
2017-11-29;137;141;404
2017-11-28;144;145;416
2017-11-27;57;57;188
2017-11-26;126;128;891
2017-11-25;120;121;887
2017-11-24;119;120;535
2017-11-23;161;162;888
2017-11-22;181;186;871
2017-11-21;190;190;698
2017-11-20;185;185;490
2017-11-19;16;16;68
2017-11-18;188;188;507
2017-11-17;378;388;870
2017-11-16;268;268;367
2017-11-15;12;12;61
2017-11-14;13;13;27
2017-11-13;19;18;68
2017-11-12;392;388;674
2017-11-11;274;272;470
2017-11-10;519;513;834
2017-11-09;1242;1237;1510
2017-11-08;6;6;51
2017-11-07;7;7;9
2017-11-06;3;3;46
2017-11-05;346;348;393
2017-11-04;4;4;50
2017-11-03;7;7;8
2017-11-02;4;4;29
2017-11-01;5;5;8
2017-10-31;11;11;118
2017-10-30;4;4;46
2017-10-29;114;113;360
2017-10-28;107;107;295
2017-10-27;131;131;430
2017-10-26;61;61;185
2017-10-25;95;94;418
2017-10-24;119;118;492
2017-10-23;112;111;575
2017-10-22;255;255;799
2017-10-21;66;65;208
2017-10-20;122;122;624
2017-10-19;104;104;423
2017-10-18;344;347;734
2017-10-17;6;6;18
2017-10-16;5;5;8
2017-10-15;9;10;15
2017-10-14;5;5;6
2017-10-13;7;7;8
2017-10-12;19;19;21
2017-10-11;14;14;21
2017-10-10;8;9;12
2017-10-09;13;14;28
2017-10-08;214;216;226
2017-10-07;85;87;88
2017-10-06;401;402;423
2017-10-05;5;5;10
2017-10-04;4;4;4
2017-10-03;5;5;5
2017-10-02;7;7;10
2017-10-01;447;447;589
2017-09-30;31;32;57
2017-09-29;439;435;555
2017-09-28;245;247;293
2017-09-27;345;346;474
2017-09-26;309;308;371
2017-09-25;16;16;21
2017-09-24;510;505;558
2017-09-23;10;10;17
2017-09-22;10;11;17
2017-09-21;55;55;60
2017-09-20;500;499;631
2017-09-19;17;15;26
2017-09-18;172;171;406
2017-09-17;353;351;671
2017-09-16;683;678;1181
2017-09-15;235;235;277
2017-09-14;339;341;390
2017-09-13;369;370;517
2017-09-12;863;838;1290
2017-09-11;961;958;1931
2017-09-10;1181;1173;1959
2017-09-09;936;920;1659
2017-09-08;409;402;804
2017-09-07;695;692;958
2017-09-06;683;692;1881
2017-09-05;802;789;1668
2017-09-04;756;752;2270
2017-09-03;621;622;1692
2017-09-02;209;209;219
2017-09-01;206;199;574
2017-08-31;509;504;948
2017-08-30;276;274;302
2017-08-29;210;208;340
2017-08-28;581;571;668
2017-08-27;465;461;621
2017-08-26;456;454;563
2017-08-25;556;547;661
2017-08-24;302;302;610
