﻿Дата;Хосты;Посетители;Хиты
2024-05-02;8;9;29
2024-05-01;6;6;6
2024-04-30;4;4;4
2024-04-29;9;8;28
2024-04-28;4;4;4
2024-04-27;7;7;7
2024-04-26;3;3;4
2024-04-24;5;5;11
2024-04-23;4;4;9
2024-04-22;2;2;2
2024-04-21;9;9;10
2024-04-20;5;5;6
2024-04-19;12;12;12
2024-04-18;100;100;102
2024-04-17;120;120;162
2024-04-16;93;93;93
2024-04-15;89;86;93
2024-04-14;123;117;140
2024-04-13;127;127;127
2024-04-12;115;115;117
2024-04-11;123;123;128
2024-04-10;123;122;156
2024-04-09;111;111;114
2024-04-08;123;123;125
2024-04-07;107;107;109
2024-04-06;107;107;108
2024-04-05;82;82;84
2024-04-04;109;109;115
2024-04-03;129;129;130
2024-04-02;129;129;132
2024-04-01;123;123;125
2024-03-31;123;123;125
2024-03-30;107;106;114
2024-03-29;122;122;123
2024-03-28;130;130;131
2024-03-27;135;135;139
2024-03-26;130;129;139
2024-03-25;129;129;140
2024-03-24;133;133;144
2024-03-23;132;131;139
2024-03-22;128;128;132
2024-03-21;39;39;75
2024-03-20;94;94;95
2024-03-19;114;114;118
2024-03-18;101;101;101
2024-03-17;82;82;87
2024-03-16;58;58;58
2024-03-15;44;44;45
2024-03-14;16;16;18
2024-03-13;6;6;6
2024-03-12;4;4;4
2024-03-11;8;8;10
2024-03-10;1;1;1
2024-03-09;3;3;3
2024-03-08;3;3;6
2024-03-07;6;5;7
2024-03-06;8;8;16
2024-03-05;1;1;1
2024-03-04;5;5;8
2024-03-03;7;7;14
2024-03-02;4;4;7
2024-03-01;8;8;11
2024-02-29;8;6;32
2024-02-28;6;6;10
2024-02-27;11;13;28
2024-02-26;1;1;2
2024-02-25;6;6;6
2024-02-24;10;10;11
2024-02-23;5;5;8
2024-02-22;6;6;13
2024-02-21;7;7;10
2024-02-20;6;6;14
2024-02-19;8;8;12
2024-02-18;5;5;13
2024-02-17;5;5;5
2024-02-16;10;10;11
2024-02-15;8;8;9
2024-02-14;10;10;11
2024-02-13;9;9;16
2024-02-12;3;3;3
2024-02-11;9;9;11
2024-02-10;4;4;4
2024-02-09;8;8;14
2024-02-08;6;6;8
2024-02-07;6;6;7
2024-02-06;5;5;8
2024-02-05;7;7;12
2024-02-04;3;3;4
2024-02-03;4;4;4
2024-02-02;9;9;13
2024-02-01;27;27;28
2024-01-31;13;13;14
2024-01-30;17;17;19
2024-01-29;12;12;38
2024-01-28;12;12;12
2024-01-27;5;5;6
2024-01-26;37;37;56
2024-01-25;16;16;18
2024-01-24;14;14;33
2024-01-23;6;6;15
2024-01-22;2;2;16
2024-01-21;9;9;20
2024-01-20;7;7;27
2024-01-19;7;7;11
2024-01-18;7;7;13
2024-01-17;6;6;31
2024-01-16;4;4;4
2024-01-15;4;4;9
2024-01-14;6;6;7
2024-01-13;4;4;5
2024-01-12;7;7;10
2024-01-11;10;10;15
2024-01-10;5;5;19
2024-01-09;5;5;11
2024-01-08;2;2;35
2024-01-07;8;8;14
2024-01-06;6;6;6
2024-01-05;3;3;3
2024-01-04;6;6;8
2024-01-03;7;7;13
2024-01-02;7;7;44
2024-01-01;3;3;12
2023-12-31;6;6;26
2023-12-30;5;4;6
2023-12-29;5;5;5
2023-12-28;10;10;21
2023-12-27;2;2;5
2023-12-26;9;9;15
2023-12-25;3;3;37
2023-12-24;3;3;45
2023-12-23;3;3;4
2023-12-22;3;3;11
2023-12-21;8;8;9
2023-12-20;3;3;3
2023-12-19;6;6;8
2023-12-18;3;3;4
2023-12-17;6;6;7
2023-12-16;3;3;15
2023-12-15;4;4;6
2023-12-14;5;5;5
2023-12-13;4;4;15
2023-12-12;5;5;10
2023-12-11;1;1;1
2023-12-10;4;4;4
2023-12-09;4;4;8
2023-12-08;9;9;56
2023-12-07;5;5;7
2023-12-06;10;10;10
2023-12-05;6;6;20
2023-12-04;9;9;30
2023-12-03;5;5;10
2023-12-02;5;5;10
2023-12-01;5;5;5
2023-11-30;5;5;6
2023-11-29;11;10;13
2023-11-28;6;6;12
2023-11-27;5;5;6
2023-11-26;6;6;18
2023-11-25;8;13;35
2023-11-24;23;29;81
2023-11-23;5;5;15
2023-11-22;6;6;8
2023-11-21;6;6;20
2023-11-20;6;6;7
2023-11-19;3;3;3
2023-11-18;7;7;7
2023-11-17;5;5;11
2023-11-16;10;10;14
2023-11-15;11;11;32
2023-11-14;9;9;15
2023-11-13;8;8;15
2023-11-12;10;10;37
2023-11-11;2;2;3
2023-11-10;7;7;7
2023-11-09;6;6;9
2023-11-08;5;5;5
2023-11-07;9;8;16
2023-11-06;4;4;10
2023-11-05;4;4;8
2023-11-04;5;5;5
2023-11-03;19;19;19
2023-11-02;14;14;14
2023-11-01;20;20;38
2023-10-31;34;34;51
2023-10-30;78;77;127
2023-10-29;76;76;84
2023-10-28;18;17;20
2023-10-27;28;28;31
2023-10-26;15;15;25
2023-10-25;8;8;26
2023-10-24;64;64;65
2023-10-23;28;28;28
2023-10-22;4;4;4
2023-10-21;4;4;4
2023-10-20;6;6;16
2023-10-19;11;11;28
2023-10-18;8;8;29
2023-10-17;8;8;8
2023-10-16;5;5;8
2023-10-15;4;4;4
2023-10-14;1;1;1
2023-10-13;18;18;32
2023-10-12;11;11;11
2023-10-11;60;60;84
2023-10-10;295;295;308
2023-10-09;486;487;508
2023-10-08;988;989;1033
2023-10-07;1214;1216;1291
2023-10-06;1673;1674;1817
2023-10-05;1413;1413;1518
2023-10-04;1170;1171;1264
2023-10-03;982;982;1033
2023-10-02;576;577;599
2023-10-01;320;320;327
2023-09-30;198;198;200
2023-09-29;116;116;118
2023-09-28;70;70;91
2023-09-27;35;35;35
2023-09-26;17;17;29
2023-09-25;1;1;1
2023-09-24;5;4;17
2023-09-23;6;6;12
2023-09-22;6;6;7
2023-09-20;7;7;31
2023-09-19;5;4;18
2023-09-18;6;6;12
2023-09-17;3;3;3
2023-09-16;2;2;2
2023-09-15;8;8;28
2023-09-14;7;7;8
2023-09-13;5;5;5
2023-09-12;3;3;3
2023-09-11;6;6;6
2023-09-10;3;3;4
2023-09-09;3;4;9
2023-09-08;4;4;4
2023-09-07;1;1;2
2023-09-06;5;5;27
2023-09-05;6;6;7
2023-09-04;7;7;12
2023-09-03;3;3;12
2023-09-02;3;3;5
2023-09-01;7;8;9
2023-08-31;7;7;19
2023-08-30;6;5;10
2023-08-29;2;2;6
2023-08-28;4;4;4
2023-08-27;4;4;19
2023-08-26;5;5;9
2023-08-25;10;18;49
2023-08-24;19;15;61
2023-08-23;6;6;33
2023-08-22;3;3;5
2023-08-21;3;2;3
2023-08-20;4;3;11
2023-08-19;4;4;4
2023-08-18;6;6;9
2023-08-17;3;3;3
2023-08-16;9;9;37
2023-08-15;2;2;3
2023-08-14;3;3;3
2023-08-13;2;1;19
2023-08-12;2;2;3
2023-08-11;7;7;7
2023-08-10;1;1;2
2023-08-09;7;7;25
2023-08-08;5;4;12
2023-08-07;4;4;5
2023-08-06;2;2;4
2023-08-05;5;5;5
2023-08-04;3;3;8
2023-08-03;3;3;14
2023-08-02;8;8;14
2023-08-01;4;4;24
2023-07-31;1;1;1
2023-07-30;4;4;4
2023-07-29;4;4;9
2023-07-28;2;2;3
2023-07-27;5;4;9
2023-07-26;5;5;23
2023-07-25;3;3;7
2023-07-24;3;3;4
2023-07-23;3;3;7
2023-07-22;4;4;6
2023-07-21;3;3;4
2023-07-20;5;4;17
2023-07-19;38;38;65
2023-07-18;7;7;25
2023-07-17;4;4;22
2023-07-16;3;3;3
2023-07-15;4;4;6
2023-07-14;5;5;12
2023-07-13;5;5;5
2023-07-12;6;6;24
2023-07-11;7;7;9
2023-07-10;3;3;7
2023-07-09;1;1;1
2023-07-08;6;5;14
2023-07-07;4;4;12
2023-07-06;8;8;19
2023-07-05;8;8;41
2023-07-04;4;4;10
2023-07-03;3;3;4
2023-07-02;2;2;3
2023-07-01;1;1;1
2023-06-30;5;5;9
2023-06-29;4;4;9
2023-06-28;7;7;42
2023-06-27;2;2;8
2023-06-26;3;3;5
2023-06-25;1;1;1
2023-06-22;3;3;4
2023-06-21;3;3;4
2023-06-20;2;2;2
2023-06-19;3;3;4
2023-06-18;2;2;2
2023-06-17;4;4;6
2023-06-16;2;2;3
2023-06-15;4;4;5
2023-06-14;3;3;20
2023-06-13;2;2;2
2023-06-12;5;5;5
2023-06-11;3;3;7
2023-06-10;1;1;1
2023-06-08;4;4;11
2023-06-07;4;4;22
2023-06-06;3;3;3
2023-06-04;1;1;2
2023-06-03;6;6;13
2023-06-02;2;2;2
2023-06-01;4;5;10
2023-05-31;6;5;32
2023-05-30;2;2;2
2023-05-29;9;9;13
2023-05-28;3;3;3
2023-05-27;6;6;19
2023-05-26;2;5;10
2023-05-25;13;13;17
2023-05-24;17;13;33
2023-05-23;9;9;35
2023-05-22;10;7;17
2023-05-21;5;7;12
2023-05-20;6;10;20
2023-05-19;5;7;12
2023-05-18;6;9;27
2023-05-17;19;19;60
2023-05-16;11;9;19
2023-05-15;12;6;16
2023-05-14;10;8;13
2023-05-13;7;7;7
2023-05-12;5;5;5
2023-05-11;6;6;7
2023-05-10;6;8;30
2023-05-09;9;7;33
2023-05-08;6;6;12
2023-05-07;5;7;12
2023-05-06;4;5;11
2023-05-05;7;8;18
2023-05-04;6;7;13
2023-05-03;8;9;46
2023-05-02;8;8;8
2023-05-01;14;7;26
2023-04-30;10;8;20
2023-04-29;3;3;3
2023-04-28;2;2;2
2023-04-27;8;10;40
2023-04-26;12;14;69
2023-04-25;4;4;6
2023-04-24;6;9;18
2023-04-23;6;7;13
2023-04-22;6;8;13
2023-04-21;5;6;12
2023-04-20;3;3;3
2023-04-19;5;8;29
2023-04-18;5;5;6
2023-04-17;7;9;14
2023-04-16;5;8;27
2023-04-15;17;16;29
2023-04-14;2;2;10
2023-04-12;8;9;20
2023-04-11;3;3;3
2023-04-10;7;7;25
2023-04-09;5;5;6
2023-04-08;1;1;2
2023-04-07;2;2;2
2023-04-06;3;3;3
2023-04-05;3;3;20
2023-04-04;9;11;18
2023-04-03;7;8;10
2023-04-02;1;1;1
2023-04-01;4;4;4
2023-03-31;2;2;2
2023-03-30;6;8;30
2023-03-29;5;5;22
2023-03-28;6;8;13
2023-03-27;3;3;3
2023-03-26;14;12;34
2023-03-25;9;11;33
2023-03-24;8;11;32
2023-03-23;7;7;11
2023-03-22;13;14;41
2023-03-21;15;11;31
2023-03-20;1;1;1
2023-03-19;5;5;7
2023-03-18;1;1;1
2023-03-17;7;10;21
2023-03-16;17;13;45
2023-03-15;14;23;70
2023-03-14;7;9;21
2023-03-13;6;6;17
2023-03-12;3;3;3
2023-03-11;5;5;20
2023-03-10;6;6;15
2023-03-09;6;6;28
2023-03-08;5;5;36
2023-03-07;12;12;31
2023-03-06;8;13;21
2023-03-05;2;2;14
2023-03-04;4;4;6
2023-03-03;5;5;6
2023-03-02;5;5;8
2023-03-01;3;3;3
2023-02-28;5;5;30
2023-02-27;4;4;12
2023-02-26;2;2;14
2023-02-25;1;1;1
2023-02-24;1;1;2
2023-02-23;4;4;5
2023-02-22;6;6;10
2023-02-21;8;7;10
2023-02-20;6;6;9
2023-02-19;2;2;2
2023-02-18;4;4;6
2023-02-17;7;7;18
2023-02-16;8;8;27
2023-02-15;9;9;40
2023-02-14;2;2;2
2023-02-13;4;4;5
2023-02-12;5;5;9
2023-02-11;2;2;3
2023-02-10;6;6;16
2023-02-09;6;6;6
2023-02-08;6;6;7
2023-02-07;5;5;11
2023-02-06;5;5;6
2023-02-05;6;6;8
2023-02-04;5;5;10
2023-02-03;1;1;1
2023-02-02;6;6;8
2023-02-01;2;2;19
2023-01-31;1;1;2
2023-01-30;4;4;7
2023-01-29;1;1;9
2023-01-28;3;3;3
2023-01-27;2;2;3
2023-01-26;3;2;7
2023-01-25;3;3;8
2023-01-24;1;1;1
2023-01-23;2;2;3
2023-01-22;7;7;11
2023-01-21;2;2;25
2023-01-20;7;7;24
2023-01-19;8;8;26
2023-01-18;2;2;19
2023-01-16;4;4;18
2023-01-15;1;1;1
2023-01-14;4;4;7
2023-01-13;2;2;2
2023-01-12;5;5;16
2023-01-11;8;8;18
2023-01-10;1;1;1
2023-01-09;3;3;16
2023-01-08;4;4;10
2023-01-06;1;1;4
2023-01-05;5;5;9
2023-01-04;5;5;24
2023-01-03;3;3;3
2023-01-02;3;3;23
2023-01-01;2;2;2
2022-12-31;2;2;10
2022-12-30;3;3;3
2022-12-29;4;4;5
2022-12-28;5;5;5
2022-12-27;3;3;9
2022-12-26;1;1;7
2022-12-25;2;2;11
2022-12-24;8;8;8
2022-12-23;4;4;12
2022-12-22;4;4;5
2022-12-21;7;7;25
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;7;7;12
2022-12-16;2;2;6
2022-12-15;2;2;4
2022-12-14;7;6;24
2022-12-13;3;3;7
2022-12-12;1;1;1
2022-12-11;2;2;4
2022-12-10;3;3;3
2022-12-09;8;8;18
2022-12-08;6;6;9
2022-12-07;9;9;29
2022-12-06;8;8;9
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;3;3;5
2022-12-02;2;2;2
2022-12-01;6;5;6
2022-11-30;8;8;26
2022-11-29;4;4;4
2022-11-28;4;4;5
2022-11-27;5;5;6
2022-11-26;8;7;20
2022-11-25;4;4;5
2022-11-23;6;6;8
2022-11-22;4;4;7
2022-11-21;5;5;21
2022-11-20;2;2;3
2022-11-19;6;5;11
2022-11-18;5;5;9
2022-11-17;8;8;26
2022-11-16;9;9;36
2022-11-15;4;4;4
2022-11-14;9;9;9
2022-11-13;4;4;11
2022-11-12;7;7;9
2022-11-11;4;4;9
2022-11-10;8;8;9
2022-11-09;16;15;40
2022-11-08;17;17;28
2022-11-07;15;15;27
2022-11-06;18;18;34
2022-11-05;15;15;28
2022-11-04;6;6;8
2022-11-03;2;2;2
2022-11-02;16;16;45
2022-11-01;14;14;28
2022-10-31;20;20;28
2022-10-30;13;12;25
2022-10-29;14;14;24
2022-10-28;14;14;30
2022-10-27;12;12;19
2022-10-26;24;24;35
2022-10-25;9;9;43
2022-10-24;11;11;18
2022-10-23;11;11;16
2022-10-22;9;9;27
2022-10-21;10;10;22
2022-10-20;15;15;56
2022-10-19;9;9;31
2022-10-18;7;7;7
2022-10-17;5;5;5
2022-10-16;5;5;6
2022-10-15;5;4;7
2022-10-14;5;5;15
2022-10-13;3;3;5
2022-10-12;2;2;2
2022-10-11;8;8;35
2022-10-10;8;8;62
2022-10-09;10;10;18
2022-10-08;4;4;9
2022-10-07;6;6;11
2022-10-06;2;2;11
2022-10-05;12;12;19
2022-10-04;7;7;23
2022-10-03;13;15;22
2022-10-02;8;9;12
2022-10-01;5;5;9
2022-09-30;7;7;7
2022-09-29;5;5;11
2022-09-28;9;8;29
2022-09-27;10;10;15
2022-09-26;8;8;13
2022-09-25;11;11;24
2022-09-24;8;8;16
2022-09-23;12;11;22
2022-09-22;12;12;27
2022-09-21;12;11;25
2022-09-20;9;10;17
2022-09-19;10;10;14
2022-09-18;6;6;23
2022-09-17;5;5;24
2022-09-16;3;3;11
2022-09-15;7;7;13
2022-09-14;10;10;27
2022-09-13;11;10;18
2022-09-12;8;8;12
2022-09-11;11;11;17
2022-09-10;5;5;5
2022-09-09;6;7;9
2022-09-08;2;2;2
2022-09-07;11;11;30
2022-09-06;7;6;12
2022-09-05;7;7;17
2022-09-04;4;4;21
2022-09-03;4;4;5
2022-09-02;6;6;11
2022-09-01;7;7;10
2022-08-31;13;13;25
2022-08-30;9;9;19
2022-08-29;2;2;3
2022-08-28;10;10;17
2022-08-27;4;4;4
2022-08-26;3;3;6
2022-08-25;7;7;10
2022-08-24;7;7;24
2022-08-23;9;9;13
2022-08-22;5;5;6
2022-08-21;2;2;2
2022-08-20;2;2;2
2022-08-19;5;4;13
2022-08-18;5;5;15
2022-08-17;4;4;7
2022-08-16;6;6;8
2022-08-15;5;5;8
2022-08-14;3;3;3
2022-08-13;8;7;30
2022-08-12;7;7;7
2022-08-11;6;6;8
2022-08-10;7;7;24
2022-08-09;7;7;10
2022-08-08;3;3;10
2022-08-07;6;6;17
2022-08-06;6;6;8
2022-08-05;5;5;8
2022-08-04;6;6;7
2022-08-03;10;10;26
2022-08-02;10;10;51
2022-08-01;6;6;7
2022-07-31;3;3;3
2022-07-30;3;3;4
2022-07-29;6;6;7
2022-07-28;5;4;27
2022-07-27;9;9;27
2022-07-26;5;5;7
2022-07-25;4;4;4
2022-07-24;3;2;5
2022-07-23;4;4;4
2022-07-22;5;5;10
2022-07-21;3;3;6
2022-07-20;7;7;8
2022-07-19;4;4;8
2022-07-18;12;13;47
2022-07-17;6;6;7
2022-07-16;3;3;3
2022-07-15;3;3;3
2022-07-14;7;7;21
2022-07-13;5;5;25
2022-07-12;4;4;8
2022-07-11;4;4;11
2022-07-10;6;6;8
2022-07-09;2;2;4
2022-07-08;4;4;4
2022-07-07;2;2;2
2022-07-06;3;3;3
2022-07-05;4;4;5
2022-07-04;4;4;6
2022-07-03;2;2;3
2022-07-02;5;5;5
2022-07-01;2;2;2
2022-06-30;4;4;4
2022-06-29;8;8;26
2022-06-28;4;4;18
2022-06-27;5;5;13
2022-06-26;7;6;11
2022-06-25;5;5;5
2022-06-24;6;6;14
2022-06-23;7;6;19
2022-06-22;6;6;9
2022-06-21;5;5;7
2022-06-20;2;2;2
2022-06-19;9;9;11
2022-06-18;14;14;21
2022-06-17;8;9;10
2022-06-16;15;15;18
2022-06-15;13;13;40
2022-06-14;14;14;16
2022-06-13;8;8;8
2022-06-12;9;8;13
2022-06-11;5;5;5
2022-06-10;17;17;33
2022-06-09;5;5;9
2022-06-08;10;10;11
2022-06-07;15;15;15
2022-06-06;13;13;16
2022-06-05;3;3;3
2022-06-04;7;7;8
2022-06-03;4;4;4
2022-06-02;9;9;21
2022-06-01;10;11;35
2022-05-31;6;6;7
2022-05-30;7;7;9
2022-05-29;1;1;1
2022-05-28;4;4;4
2022-05-27;5;5;10
2022-05-26;4;4;9
2022-05-25;2;2;3
2022-05-24;3;3;11
2022-05-23;3;3;4
2022-05-22;5;5;20
2022-05-20;3;3;20
2022-05-19;12;12;17
2022-05-18;3;3;3
2022-05-17;1;1;1
2022-05-16;2;2;4
2022-05-15;5;5;6
2022-05-14;5;5;7
2022-05-13;1;1;1
2022-05-12;4;4;8
2022-05-11;3;3;3
2022-05-10;3;2;18
2022-05-09;7;7;11
2022-05-08;13;13;40
2022-05-07;14;14;27
2022-05-06;19;19;20
2022-05-05;2;2;14
2022-05-04;6;6;26
2022-05-03;9;9;14
2022-05-02;5;5;15
2022-05-01;6;6;6
2022-04-30;3;3;3
2022-04-29;5;5;8
2022-04-28;8;8;17
2022-04-27;5;5;6
2022-04-26;7;6;13
2022-04-25;5;5;11
2022-04-24;3;3;3
2022-04-23;5;5;5
2022-04-22;5;5;7
2022-04-21;6;6;9
2022-04-20;5;4;23
2022-04-19;9;9;27
2022-04-18;7;7;10
2022-04-17;2;2;2
2022-04-16;5;5;5
2022-04-15;4;4;4
2022-04-14;6;6;7
2022-04-13;12;12;40
2022-04-12;5;5;9
2022-04-11;3;3;3
2022-04-10;5;5;6
2022-04-09;5;5;6
2022-04-08;7;7;20
2022-04-07;1;1;1
2022-04-06;4;4;4
2022-04-05;13;13;32
2022-04-04;5;5;5
2022-04-03;6;6;14
2022-04-02;7;7;13
2022-04-01;14;14;36
2022-03-31;5;5;12
2022-03-30;10;10;17
2022-03-29;3;3;5
2022-03-28;3;3;4
2022-03-27;7;7;32
2022-03-26;5;5;5
2022-03-25;6;6;9
2022-03-24;11;11;33
2022-03-23;8;8;31
2022-03-22;10;10;19
2022-03-21;9;9;13
2022-03-20;4;4;6
2022-03-19;6;6;6
2022-03-18;14;12;30
2022-03-17;4;4;5
2022-03-16;9;8;20
2022-03-15;8;8;16
2022-03-14;9;9;17
2022-03-13;8;8;19
2022-03-12;6;6;12
2022-03-11;7;7;20
2022-03-10;8;8;18
2022-03-09;5;5;5
2022-03-08;5;5;15
2022-03-07;7;7;14
2022-03-06;4;5;31
2022-03-05;1;1;2
2022-03-04;4;4;5
2022-03-03;2;2;2
2022-03-02;7;7;26
2022-03-01;2;2;3
2022-02-28;6;6;10
2022-02-27;2;2;2
2022-02-25;3;3;5
2022-02-24;5;5;8
2022-02-23;13;13;24
2022-02-22;16;16;26
2022-02-21;16;16;26
2022-02-20;14;14;30
2022-02-19;20;20;64
2022-02-18;16;16;37
2022-02-17;9;9;24
2022-02-16;18;18;51
2022-02-15;15;14;28
2022-02-14;16;16;22
2022-02-13;16;16;35
2022-02-12;15;15;100
2022-02-11;26;26;57
2022-02-10;22;22;68
2022-02-09;24;24;57
2022-02-08;26;26;78
2022-02-07;23;23;82
2022-02-06;21;22;73
2022-02-05;17;17;27
2022-02-04;22;22;64
2022-02-03;26;26;37
2022-02-02;24;25;76
2022-02-01;16;16;46
2022-01-31;11;11;32
2022-01-30;34;34;95
2022-01-29;29;29;55
2022-01-28;14;14;33
2022-01-27;17;17;44
2022-01-26;20;20;60
2022-01-25;25;24;104
2022-01-24;19;19;33
2022-01-23;13;13;32
2022-01-22;10;10;28
2022-01-21;23;23;47
2022-01-20;25;25;73
2022-01-19;25;25;60
2022-01-18;19;19;25
2022-01-17;25;25;63
2022-01-16;14;14;46
2022-01-15;18;18;28
2022-01-14;18;19;126
2022-01-13;17;17;42
2022-01-12;28;31;58
2022-01-11;22;22;64
2022-01-10;33;36;141
2022-01-09;32;32;81
2022-01-08;18;18;29
2022-01-07;27;26;59
2022-01-06;17;17;28
2022-01-05;39;38;88
2022-01-04;37;36;100
2022-01-03;34;34;70
2022-01-02;17;17;36
2022-01-01;26;26;66
2021-12-31;17;17;25
2021-12-30;23;23;48
2021-12-29;27;25;71
2021-12-28;24;24;75
2021-12-27;16;16;29
2021-12-26;17;17;27
2021-12-25;16;16;18
2021-12-24;19;18;33
2021-12-23;25;23;55
2021-12-22;21;21;30
2021-12-21;22;22;41
2021-12-20;14;14;16
2021-12-19;22;22;26
2021-12-18;19;19;35
2021-12-17;21;21;26
2021-12-16;20;20;33
2021-12-15;21;22;77
2021-12-14;30;30;43
2021-12-13;34;33;84
2021-12-12;19;18;64
2021-12-11;20;20;37
2021-12-10;17;17;38
2021-12-09;25;25;54
2021-12-08;22;22;41
2021-12-07;34;33;111
2021-12-06;22;22;42
2021-12-05;4;4;9
2021-12-04;22;22;39
2021-12-03;24;24;41
2021-12-02;26;25;59
2021-12-01;27;29;74
2021-11-30;31;31;71
2021-11-29;37;36;81
2021-11-28;37;37;95
2021-11-27;23;23;51
2021-11-26;25;25;43
2021-11-25;23;22;38
2021-11-24;27;27;50
2021-11-23;31;31;59
2021-11-22;34;33;78
2021-11-21;26;26;79
2021-11-20;27;27;48
2021-11-19;27;25;77
2021-11-18;26;25;87
2021-11-17;31;32;60
2021-11-16;29;29;41
2021-11-15;25;21;75
2021-11-14;17;17;46
2021-11-13;17;16;37
2021-11-12;24;24;45
2021-11-11;17;17;18
2021-11-10;12;11;27
2021-11-09;19;18;28
2021-11-08;29;27;84
2021-11-07;17;17;25
2021-11-06;19;19;50
2021-11-05;30;30;66
2021-11-04;25;25;70
2021-11-03;31;31;107
2021-11-02;27;27;62
2021-11-01;31;30;109
2021-10-31;22;22;74
2021-10-30;20;20;80
2021-10-29;25;24;63
2021-10-28;23;23;62
2021-10-27;95;93;239
2021-10-26;152;152;324
2021-10-25;166;163;404
2021-10-24;153;152;380
2021-10-23;151;151;373
2021-10-22;157;156;408
2021-10-21;175;171;402
2021-10-20;155;153;355
2021-10-19;176;174;447
2021-10-18;169;170;437
2021-10-17;102;102;256
2021-10-16;164;161;403
2021-10-15;164;164;401
2021-10-14;164;162;401
2021-10-13;170;169;364
2021-10-12;161;160;318
2021-10-11;157;156;321
2021-10-10;134;133;211
2021-10-09;242;241;431
2021-10-08;19;19;46
2021-10-07;20;19;38
2021-10-06;20;20;46
2021-10-05;28;26;84
2021-10-04;11;11;15
2021-10-03;9;8;18
2021-10-02;10;10;45
2021-10-01;10;10;27
2021-09-30;18;18;36
2021-09-29;15;15;29
2021-09-28;21;21;28
2021-09-27;17;20;121
2021-09-26;17;17;22
2021-09-25;14;14;18
2021-09-24;22;22;75
2021-09-23;16;16;20
2021-09-22;16;20;31
2021-09-21;21;21;70
2021-09-20;19;19;53
2021-09-19;15;17;26
2021-09-18;9;8;23
2021-09-17;16;16;84
2021-09-16;10;10;10
2021-09-15;11;13;23
2021-09-14;11;10;24
2021-09-13;15;15;18
2021-09-12;13;14;36
2021-09-11;15;14;60
2021-09-10;17;17;33
2021-09-09;14;14;20
2021-09-08;13;13;16
2021-09-07;12;13;15
2021-09-06;19;19;89
2021-09-05;8;8;13
2021-09-04;14;15;31
2021-09-03;10;10;41
2021-09-02;16;16;36
2021-09-01;17;19;39
2021-08-31;18;20;37
2021-08-30;14;14;23
2021-08-29;12;13;13
2021-08-28;9;11;15
2021-08-27;13;15;48
2021-08-26;14;19;32
2021-08-25;20;21;35
2021-08-24;16;16;22
2021-08-23;10;10;17
2021-08-22;10;9;15
2021-08-21;5;5;7
2021-08-20;7;7;11
2021-08-19;20;19;41
2021-08-18;11;11;16
2021-08-17;11;11;18
2021-08-16;13;12;22
2021-08-15;7;7;23
2021-08-14;14;14;22
2021-08-13;12;12;24
2021-08-12;12;12;33
2021-08-11;14;14;33
2021-08-10;15;14;26
2021-08-09;15;15;24
2021-08-08;11;11;49
2021-08-07;12;12;30
2021-08-06;13;12;30
2021-08-05;18;17;61
2021-08-04;13;13;36
2021-08-03;11;11;16
2021-08-02;15;14;27
2021-08-01;9;9;36
2021-07-31;7;7;49
2021-07-30;15;15;30
2021-07-29;13;13;39
2021-07-28;13;13;31
2021-07-27;15;15;33
2021-07-26;9;9;17
2021-07-25;16;16;25
2021-07-24;7;7;17
2021-07-23;18;18;45
2021-07-22;13;13;23
2021-07-21;10;10;18
2021-07-20;13;13;20
2021-07-19;10;10;22
2021-07-18;8;8;10
2021-07-17;12;12;38
2021-07-16;16;16;41
2021-07-15;7;7;26
2021-07-14;7;7;14
2021-07-13;6;6;8
2021-07-12;10;10;18
2021-07-11;12;12;52
2021-07-10;11;11;17
2021-07-09;9;9;15
2021-07-08;12;12;74
2021-07-07;10;9;39
2021-07-06;9;9;46
2021-07-05;12;12;22
2021-07-04;14;14;21
2021-07-03;9;10;51
2021-07-02;12;12;23
2021-07-01;9;8;37
2021-06-30;11;11;24
2021-06-29;12;12;25
2021-06-28;8;8;10
2021-06-27;13;14;17
2021-06-26;6;6;8
2021-06-25;13;13;32
2021-06-24;9;9;25
2021-06-23;9;9;10
2021-06-22;13;12;37
2021-06-21;16;16;28
2021-06-20;15;15;30
2021-06-19;6;6;8
2021-06-18;9;9;15
2021-06-17;16;15;53
2021-06-16;16;15;36
2021-06-15;13;13;26
2021-06-14;13;12;39
2021-06-13;8;8;15
2021-06-12;10;10;13
2021-06-11;18;18;43
2021-06-10;28;26;86
2021-06-09;12;12;43
2021-06-08;18;17;30
2021-06-07;17;17;28
2021-06-06;16;16;25
2021-06-05;9;9;20
2021-06-04;7;7;11
2021-06-03;12;12;38
2021-06-02;17;17;23
2021-06-01;19;19;48
2021-05-31;17;17;40
2021-05-30;12;12;32
2021-05-29;13;14;22
2021-05-28;13;14;34
2021-05-27;10;10;13
2021-05-26;12;11;22
2021-05-25;21;21;25
2021-05-24;18;19;57
2021-05-23;14;14;21
2021-05-22;17;17;51
2021-05-21;13;11;43
2021-05-20;14;14;21
2021-05-19;23;23;73
2021-05-18;19;19;58
2021-05-17;15;15;22
2021-05-16;18;18;44
2021-05-15;8;8;14
2021-05-14;16;16;44
2021-05-13;15;15;36
2021-05-12;11;10;22
