﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;3
2018-07-29;1;1;1
2018-05-18;1;1;1
2018-05-17;3;3;3
2018-05-16;1;1;2
2016-06-08;1;1;1
2016-02-15;1;1;6
2016-02-14;2;2;2
2016-02-10;1;1;1
2016-02-07;1;1;2
2016-02-06;1;1;3
2016-02-03;1;1;1
2016-01-29;1;1;2
2016-01-28;1;1;2
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-20;1;1;2
2016-01-19;1;1;1
2016-01-14;1;1;1
2016-01-13;1;1;1
2016-01-11;1;1;1
2016-01-08;1;1;1
2016-01-07;1;1;1
2015-12-31;1;1;3
2015-12-26;1;1;1
2015-12-25;1;1;1
2015-12-24;2;2;2
2015-12-23;1;1;1
2015-12-22;3;3;3
2015-12-21;2;2;2
2015-12-17;1;1;1
2015-12-14;1;1;1
2015-12-13;1;1;2
2015-12-11;1;1;1
2015-12-09;1;1;13
2015-12-08;1;1;1
2015-12-07;1;1;1
2015-12-05;1;1;1
2015-12-03;1;1;3
2015-12-01;1;1;3
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-28;1;1;2
2015-11-26;1;1;1
2015-11-24;1;1;1
2015-11-22;1;1;1
2015-11-21;1;1;2
2015-11-20;1;1;1
2015-11-16;2;2;3
2015-11-15;1;1;6
2015-11-12;1;1;1
2015-11-10;1;1;11
2015-11-05;1;1;1
2015-10-31;1;1;1
2015-10-28;1;1;1
2015-10-27;1;1;1
2015-10-25;2;2;2
2015-10-24;1;1;1
2015-10-13;1;1;1
2015-09-29;1;1;2
2015-09-27;1;1;2
2015-09-24;1;1;7
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-11;1;1;1
2015-09-05;2;2;3
2015-09-01;1;1;1
2015-08-25;1;1;10
2015-08-24;1;1;1
2015-08-17;1;1;39
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-07;1;1;1
2015-08-04;1;1;1
2015-07-27;1;1;1
2015-07-22;1;1;2
2015-07-21;1;1;1
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-07;1;1;1
2015-07-04;1;1;1
2015-06-19;2;2;2
2015-06-10;2;2;2
2015-06-09;3;3;3
2015-05-28;2;2;2
2015-05-27;4;4;4
2015-05-17;1;1;1
2015-05-12;1;1;1
2015-04-28;1;1;1
2015-04-27;3;3;3
2015-04-18;1;1;1
2015-04-14;2;2;2
2015-04-05;1;1;1
2015-03-30;1;1;1
2015-03-27;2;2;2
2015-03-24;1;1;1
2015-03-23;1;1;1
2015-03-17;1;1;1
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-10;1;1;1
2015-03-09;1;1;1
2015-03-07;1;1;1
2015-02-28;1;1;1
2015-02-22;2;2;2
2015-02-21;1;1;6
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-17;2;2;2
2015-02-12;1;1;1
2015-02-10;1;1;1
2015-02-05;1;1;1
2015-02-03;2;2;2
2015-02-02;3;3;8
2015-01-30;1;1;1
2015-01-25;2;2;2
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-18;1;1;4
2015-01-14;1;1;1
2015-01-08;1;1;1
2015-01-05;1;1;1
2015-01-02;3;3;3
2014-12-24;3;3;4
2014-12-23;1;1;1
2014-12-21;1;1;1
2014-12-18;1;1;1
2014-12-17;2;2;2
2014-12-14;1;1;2
2014-12-10;1;1;1
2014-12-09;1;1;1
2014-12-05;2;2;2
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-27;1;1;1
2014-11-25;1;1;1
2014-11-19;1;1;1
2014-11-18;1;1;3
2014-11-16;1;1;6
2014-11-05;2;2;2
2014-10-28;1;1;2
2014-10-16;1;1;1
2014-10-07;2;2;2
2014-10-05;1;1;1
2014-10-04;1;1;1
2014-09-30;1;1;1
2014-09-29;2;2;2
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-25;1;1;1
2014-09-21;1;1;8
2014-09-16;1;1;1
2014-09-03;1;1;1
2014-09-02;1;1;2
2014-08-14;1;1;1
2014-08-07;1;1;1
2014-08-05;2;2;2
2014-07-15;1;1;1
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-08;1;1;1
2014-07-07;1;1;1
2014-06-26;1;1;1
2014-06-11;1;1;2
2014-06-10;1;1;1
2014-06-06;1;1;1
2014-06-05;2;2;2
2014-06-02;2;2;2
2014-06-01;1;1;1
2014-05-13;1;1;1
2014-05-12;1;1;1
2014-05-03;1;1;1
2014-04-15;1;1;1
2014-04-12;1;1;1
2014-03-27;1;1;1
2014-03-24;1;1;1
2014-03-19;1;1;1
2014-03-18;1;1;2
2014-03-07;1;1;1
2014-03-05;1;1;2
2014-02-22;1;1;1
2014-02-18;1;1;1
2014-02-15;1;1;1
2014-02-07;1;1;1
2014-01-31;1;1;1
2014-01-30;1;1;1
2014-01-25;2;2;10
2014-01-23;1;1;1
2014-01-21;1;1;2
2014-01-10;1;1;1
2014-01-04;1;1;1
2014-01-02;1;1;1
2013-12-30;1;1;3
2013-12-24;1;1;1
2013-12-20;1;1;1
2013-12-12;1;1;1
2013-12-08;1;1;1
2013-12-04;1;1;1
2013-11-26;1;1;1
2013-11-13;1;1;1
2013-11-12;1;1;1
2013-11-11;1;1;2
2013-11-09;1;1;2
2013-11-01;1;1;1
2013-10-29;1;1;2
2013-10-28;2;2;7
2013-10-25;1;1;1
2013-10-23;1;1;1
2013-10-17;1;1;5
2013-10-16;1;1;1
2013-10-15;1;1;1
2013-10-08;1;1;2
2013-10-01;1;1;1
2013-09-28;1;1;1
2013-09-19;1;1;2
2013-09-16;1;1;1
2013-09-03;2;2;3
2013-08-23;1;1;1
2013-08-14;1;1;2
2013-08-12;1;1;1
2013-08-10;1;1;1
2013-08-08;1;1;1
2013-08-06;1;1;2
2013-07-30;1;1;1
2013-07-29;1;1;1
2013-07-20;1;1;1
2013-07-19;1;1;1
2013-07-18;1;1;1
2013-07-17;1;1;1
2013-07-16;1;1;1
2013-07-15;1;1;1
2013-07-13;1;1;2
2013-07-11;1;1;1
2013-07-09;1;1;1
2013-07-04;1;1;1
2013-06-17;1;1;1
2013-06-11;1;1;2
2013-06-08;1;1;1
2013-06-07;1;1;1
2013-05-28;1;1;1
2013-05-27;1;1;1
2013-05-23;1;1;1
2013-05-19;1;1;1
2013-05-18;1;1;1
2013-05-16;1;1;1
2013-05-14;1;1;1
2013-05-13;1;1;3
2013-05-08;2;2;2
2013-05-07;2;2;2
2013-04-28;2;2;2
2013-04-27;1;1;1
2013-04-26;1;1;2
2013-04-25;1;1;1
2013-04-24;2;2;2
2013-04-16;2;2;2
2013-04-14;1;1;1
2013-04-12;1;1;1
2013-04-08;2;2;6
2013-04-06;1;1;2
2013-04-05;1;1;1
2013-04-04;1;1;1
2013-03-31;1;1;1
2013-03-29;2;2;2
2013-03-27;2;2;2
2013-03-26;2;2;2
2013-03-23;3;3;4
2013-03-21;3;3;5
2013-03-19;1;1;1
2013-03-17;2;2;2
2013-03-14;1;1;1
2013-03-12;2;2;2
2013-03-10;1;1;1
2013-03-06;1;1;2
2013-03-05;2;2;2
2013-03-02;1;1;1
2013-02-28;2;2;2
2013-02-27;2;2;2
2013-02-25;1;1;1
2013-02-22;1;1;1
2013-02-21;1;1;1
2013-02-20;1;1;1
2013-02-19;1;1;1
2013-02-18;1;1;1
2013-02-15;1;1;1
2013-02-13;1;1;1
2013-02-11;1;1;1
2013-02-09;1;1;1
2013-02-08;3;3;3
2013-02-07;1;1;1
2013-02-06;1;1;1
2013-02-05;2;2;3
2013-02-04;2;2;2
2013-01-31;1;1;1
2013-01-29;1;1;1
2013-01-23;2;2;2
2013-01-22;1;1;1
2013-01-12;1;1;1
2013-01-08;2;2;2
2013-01-01;2;2;2
2012-12-22;1;1;3
2012-12-18;3;3;3
2012-12-16;1;1;1
2012-12-14;2;2;2
2012-12-12;5;5;5
2012-12-08;1;1;1
2012-12-01;1;1;2
2012-11-30;2;2;2
2012-11-26;1;1;1
2012-11-18;1;1;1
2012-11-16;1;1;1
2012-11-06;1;1;1
2012-11-05;1;1;1
2012-10-30;1;1;1
2012-10-25;1;1;2
2012-10-24;1;1;1
2012-10-18;1;1;1
2012-10-16;1;1;1
2012-10-09;1;1;1
2012-10-04;2;2;2
2012-09-28;1;1;2
2012-09-25;3;3;7
2012-09-22;1;1;1
2012-09-20;1;1;1
2012-09-16;2;2;2
2012-09-13;2;2;2
2012-09-11;1;1;1
2012-09-09;1;1;1
2012-09-07;1;1;1
2012-09-05;1;1;1
2012-09-01;1;1;1
2012-08-31;1;1;1
2012-08-26;1;1;1
2012-08-24;1;1;1
2012-08-20;1;1;1
2012-08-15;1;1;1
2012-08-13;4;4;4
2012-08-06;1;1;1
2012-08-04;1;1;1
2012-08-02;2;2;2
2012-07-31;1;1;1
2012-07-26;1;1;1
2012-07-24;1;1;1
2012-07-23;1;1;1
2012-07-22;2;2;2
2012-07-16;1;1;1
2012-07-15;1;1;1
2012-07-06;2;2;2
2012-07-05;2;2;2
2012-07-03;2;2;2
2012-07-02;1;1;1
2012-06-30;2;2;2
2012-06-26;1;1;1
2012-06-18;2;2;2
2012-06-07;1;1;1
2012-05-30;2;2;2
2012-05-25;1;1;1
2012-05-03;1;1;1
2012-04-30;1;1;1
2012-04-26;3;3;3
2012-04-23;1;1;1
2012-04-19;4;4;7
2012-04-18;4;4;4
2012-04-17;1;1;1
2012-04-15;1;1;5
2012-04-14;2;2;2
2012-04-11;3;3;3
2012-04-02;1;1;6
2012-03-31;1;1;1
2012-03-29;1;1;1
2012-03-24;1;1;1
2012-03-16;1;1;2
2012-03-15;1;1;1
2012-03-06;1;1;1
2012-03-04;1;1;1
2012-03-03;1;1;1
2012-03-02;1;1;1
2012-02-29;1;1;1
2012-02-26;1;1;1
2012-02-24;1;1;1
2012-02-23;1;1;1
2012-02-20;1;1;1
2012-02-19;3;3;3
2012-02-17;1;1;2
2012-02-16;1;1;1
2012-02-14;1;1;1
2012-02-11;2;2;2
2012-02-07;1;1;1
2012-02-05;2;2;2
2012-02-04;1;1;1
2012-02-02;2;2;2
2012-01-26;2;2;2
2012-01-22;1;1;2
2012-01-16;2;2;3
2012-01-15;1;1;2
2012-01-13;1;1;3
2012-01-12;1;1;2
2012-01-10;2;2;3
2012-01-09;1;1;1
2012-01-08;2;2;2
2011-12-28;1;1;1
2011-12-25;2;2;2
2011-12-20;4;3;4
2011-12-18;1;1;1
2011-12-14;2;2;2
2011-12-12;2;2;2
2011-12-05;1;1;2
2011-12-02;1;1;1
2011-11-28;1;1;1
2011-11-26;1;1;1
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-21;3;3;3
2011-11-19;1;1;1
2011-11-18;1;1;2
2011-11-17;1;1;1
2011-11-16;2;2;9
2011-11-15;2;2;28
2011-11-09;1;1;1
2011-11-06;1;1;3
2011-11-03;1;1;1
2011-11-01;1;1;1
2011-10-28;1;1;1
2011-10-26;1;1;2
2011-10-01;1;1;1
2011-09-23;1;1;1
2011-09-19;1;1;1
2011-09-16;1;1;1
2011-09-13;2;2;7
2011-09-03;1;1;1
2011-08-28;1;1;2
2011-08-15;2;2;2
2011-08-13;3;3;3
2011-08-12;3;3;3
2011-08-02;1;1;1
2011-07-31;1;1;1
2011-07-25;1;1;1
2011-07-23;1;1;1
2011-07-22;1;1;1
2011-07-18;1;1;1
2011-07-13;2;2;3
2011-07-12;2;2;5
2011-07-11;1;1;3
2011-06-27;1;1;3
2011-06-19;1;1;4
2011-06-14;1;1;1
2011-06-11;1;1;1
2011-06-08;1;1;1
2011-06-05;1;1;1
2011-05-30;1;1;3
2011-05-25;1;1;1
2011-05-22;1;1;1
2011-05-12;2;3;6
2011-05-07;1;1;1
2011-05-04;1;1;1
2011-05-02;1;1;1
2011-04-26;1;1;1
2011-04-24;1;1;1
2011-04-22;1;1;1
2011-04-11;1;1;1
2011-03-29;1;1;1
2011-03-25;1;1;1
2011-03-09;1;1;3
2011-03-08;1;1;1
2011-03-07;1;1;1
2011-03-05;1;1;1
2011-03-02;1;1;1
2011-02-22;1;1;1
2011-02-19;1;1;1
2011-02-15;1;1;1
2011-02-11;1;1;1
2011-02-10;1;1;1
2011-02-05;1;1;1
2011-02-04;1;1;2
2011-02-01;1;1;4
2011-01-26;1;1;7
2011-01-25;1;1;4
2011-01-23;1;1;1
2011-01-16;2;2;2
2011-01-05;1;1;1
2011-01-04;1;1;1
2010-12-22;1;1;1
2010-12-16;1;1;1
2010-12-12;1;1;1
2010-12-05;1;1;2
2010-12-03;1;1;1
2010-11-30;1;1;1
2010-11-28;1;1;1
2010-11-26;1;1;1
2010-11-25;1;1;1
2010-11-20;1;1;1
2010-11-16;1;1;1
2010-11-15;1;1;1
2010-11-14;1;1;1
2010-11-13;1;1;1
2010-11-12;1;1;1
2010-11-10;1;1;1
2010-11-09;1;1;1
2010-11-01;1;1;1
2010-10-29;1;1;2
2010-10-14;1;1;1
2010-10-13;1;1;1
2010-09-22;1;1;1
2010-09-21;1;1;1
2010-09-08;3;3;3
2010-09-02;1;1;3
2010-08-31;1;1;1
2010-08-30;1;1;2
2010-08-29;1;1;1
2010-08-26;1;1;1
2010-08-21;2;2;2
2010-08-17;1;1;1
2010-08-16;1;1;1
2010-08-12;1;1;9
2010-08-11;1;1;4
2010-08-10;2;2;4
2010-08-08;2;2;4
2010-08-07;1;1;1
2010-08-01;1;1;5
2010-07-29;1;1;13
2010-07-27;1;1;5
2010-07-26;1;1;8
2010-07-25;2;2;7
2010-07-24;1;1;5
2010-07-23;1;1;6
2010-07-22;1;1;7
2010-07-17;1;1;5
2010-07-14;1;1;6
2010-07-11;2;2;7
2010-07-10;1;1;3
2010-07-06;1;1;1
2010-07-03;1;1;3
2010-06-30;2;2;4
2010-06-20;1;1;2
2010-06-19;1;1;3
2010-06-11;1;1;11
2010-06-10;1;1;1
2010-06-06;1;1;6
2010-06-01;2;2;2
2010-05-31;1;1;2
2010-05-29;1;1;2
2010-05-28;2;2;2
2010-05-27;1;1;1
2010-05-24;1;1;2
2010-05-23;2;2;4
2010-05-22;1;1;9
2010-05-20;1;1;6
2010-05-19;2;2;4
2010-05-18;2;2;7
2010-05-17;1;1;10
2010-05-14;1;1;6
2010-05-13;1;1;3
2010-05-12;1;1;3
2010-05-07;1;1;1
2010-05-06;1;1;3
2010-05-05;1;1;3
2010-05-04;1;1;10
2010-05-02;2;2;7
2010-05-01;1;1;3
2010-04-29;1;1;3
2010-04-27;1;1;1
2010-04-26;1;1;3
2010-04-23;1;1;6
2010-04-21;1;1;1
2010-04-20;1;1;3
2010-04-19;1;1;9
2010-04-17;1;1;3
2010-04-11;1;1;1
2010-04-07;2;2;7
2010-04-06;1;1;6
2010-04-05;1;1;3
2010-04-03;1;1;3
2010-04-01;1;1;6
2010-03-30;2;2;7
2010-03-29;1;1;7
2010-03-28;1;1;3
2010-03-27;1;1;6
2010-03-25;1;1;7
2010-03-24;1;1;6
2010-03-23;1;1;18
2010-03-14;1;1;1
2010-03-13;1;1;1
2010-02-22;2;2;12
2010-02-21;2;2;11
2010-02-20;1;1;1
2010-02-11;1;1;2
2010-02-09;1;1;1
2010-01-30;2;2;2
2010-01-29;1;1;1
2010-01-28;1;1;1
2010-01-27;1;1;1
2010-01-26;2;2;2
2010-01-25;1;1;3
2010-01-24;1;1;1
2010-01-15;1;1;1
2010-01-10;1;1;1
2009-12-30;1;1;1
2009-12-28;1;1;10
2009-12-24;1;1;1
2009-12-22;1;1;12
2009-12-16;1;1;1
2009-11-24;1;1;3
2009-11-15;1;1;1
2009-11-09;1;1;1
2009-09-20;1;1;1
2009-08-09;1;1;1
2009-07-20;1;1;1
2009-07-15;1;1;1
2009-07-07;1;1;1
2009-06-19;1;1;1
2009-06-01;1;1;3
2009-05-30;1;1;2
2009-04-14;1;1;1
2009-03-27;1;1;1
2009-03-26;1;1;6
2009-03-21;3;6;7
2009-02-19;1;1;1
2009-01-12;1;1;1
2008-12-25;1;1;5
2008-12-24;1;1;1
2008-12-21;1;1;1
2008-12-06;1;1;2
2008-12-05;1;1;2
2008-12-04;1;1;3
2008-12-02;1;1;1
2008-11-14;1;1;1
2008-11-13;1;2;3
2008-11-11;3;3;3
