﻿Дата;Хосты;Посетители;Хиты
2024-05-13;3;3;6
2024-05-12;2;2;2
2024-05-10;1;1;5
2024-05-07;1;1;6
2024-05-06;1;1;1
2024-05-04;2;2;5
2024-05-01;1;1;5
2024-04-28;2;2;5
2024-04-25;5;5;9
2024-04-22;3;3;5
2024-04-19;1;1;6
2024-04-18;2;2;2
2024-04-16;2;2;6
2024-04-13;4;4;6
2024-04-12;1;1;1
2024-04-11;3;3;3
2024-04-10;1;1;5
2024-04-07;1;1;5
2024-04-04;1;1;5
2024-04-01;1;1;5
2024-03-29;5;5;8
2024-03-26;2;2;5
2024-03-23;1;1;6
2024-03-21;2;2;2
2024-03-20;1;1;5
2024-03-17;2;2;5
2024-03-14;1;1;5
2024-03-11;3;3;7
2024-03-08;1;1;5
2024-03-05;1;1;6
2024-03-03;1;1;1
2024-03-02;1;1;5
2024-02-28;2;2;5
2024-02-27;1;1;1
2024-02-25;1;1;6
2024-02-24;1;1;1
2024-02-22;3;3;12
2024-02-21;1;1;1
2024-02-19;3;3;10
2024-02-16;6;6;11
2024-02-13;3;3;12
2024-02-10;5;5;11
2024-02-08;1;1;1
2024-02-07;2;2;10
2024-02-04;3;3;12
2024-02-01;3;3;10
2024-01-30;1;1;1
2024-01-29;4;4;10
2024-01-26;1;1;5
2024-01-23;1;1;5
2024-01-21;1;1;1
2024-01-20;3;3;10
2024-01-17;4;4;10
2024-01-16;1;1;1
2024-01-14;2;2;10
2024-01-11;2;2;12
2024-01-08;2;2;10
2024-01-05;7;7;13
2024-01-02;6;6;12
2023-12-30;2;2;10
2023-12-27;5;5;10
2023-12-24;4;4;10
2023-12-21;3;3;11
2023-12-18;2;2;10
2023-12-15;2;2;10
2023-12-12;4;4;14
2023-12-09;2;2;6
2023-12-06;2;2;10
2023-12-04;1;1;1
2023-12-03;1;1;5
2023-11-30;2;2;10
2023-11-27;4;4;11
2023-11-24;3;3;10
2023-11-21;4;4;14
2023-11-19;1;1;1
2023-11-18;9;9;19
2023-11-17;5;5;6
2023-11-16;1;1;1
2023-11-15;2;4;9
2023-11-14;1;1;1
2023-11-12;2;2;6
2023-11-11;2;4;12
2023-11-09;1;1;6
2023-11-08;2;2;3
2023-11-07;3;3;4
2023-11-06;5;5;10
2023-11-05;4;4;7
2023-11-04;1;1;1
2023-11-03;9;9;15
2023-11-02;2;2;2
2023-11-01;3;3;4
2023-10-31;4;4;5
2023-10-30;7;7;13
2023-10-29;4;4;7
2023-10-28;3;3;3
2023-10-27;4;4;5
2023-10-26;2;2;5
2023-10-25;2;2;3
2023-10-24;4;4;4
2023-10-23;3;3;5
2023-10-22;5;5;6
2023-10-21;2;2;4
2023-10-20;8;8;9
2023-10-19;3;3;4
2023-10-18;5;5;5
2023-10-17;4;4;5
2023-10-16;4;4;5
2023-10-15;5;5;6
2023-10-14;7;7;8
2023-10-13;4;4;6
2023-10-12;4;4;4
2023-10-11;5;5;6
2023-10-10;5;5;8
2023-10-09;7;7;11
2023-10-08;4;4;5
2023-10-07;2;2;4
2023-10-06;2;2;2
2023-10-05;6;6;8
2023-10-04;6;6;7
2023-10-03;4;4;5
2023-10-02;3;3;3
2023-10-01;6;6;8
2023-09-30;3;3;4
2023-09-29;5;5;6
2023-09-28;6;6;9
2023-09-27;5;5;6
2023-09-26;6;6;7
2023-09-25;5;5;5
2023-09-24;3;3;4
2023-09-23;3;3;4
2023-09-22;3;3;8
2023-09-21;6;6;9
2023-09-20;5;5;7
2023-09-19;4;4;5
2023-09-18;7;7;10
2023-09-17;5;5;7
2023-09-16;10;10;11
2023-09-15;1;1;2
2023-09-14;2;2;5
2023-08-24;1;1;1
2023-08-17;1;1;1
2023-07-25;1;1;1
2023-06-22;1;1;1
2023-06-19;1;1;1
2023-06-09;1;1;1
2023-05-20;1;1;1
2023-05-07;1;1;1
2023-04-22;2;2;2
2023-04-06;1;1;1
2023-03-26;1;1;1
2023-03-18;1;1;1
2023-03-07;1;1;1
2023-03-04;3;3;3
2023-02-18;1;1;1
2023-02-17;1;1;1
2023-02-09;1;1;1
2023-01-31;1;1;1
2023-01-23;1;1;1
2023-01-16;1;1;1
2023-01-02;1;1;1
2022-12-27;1;1;1
2022-12-18;1;1;1
2022-12-17;1;1;1
2022-12-15;1;1;1
2022-12-11;2;2;2
2022-12-06;1;1;1
2022-11-18;1;1;1
2022-11-16;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-10-15;1;1;1
2022-10-10;1;1;1
2022-10-03;1;1;1
2022-09-21;1;1;1
2022-09-14;1;1;1
2022-09-09;2;2;2
2022-09-04;1;1;1
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-23;1;1;1
2022-08-16;2;2;2
2022-08-04;1;1;1
2022-07-30;1;1;1
2022-07-23;1;1;1
2022-07-16;1;1;1
2022-07-11;1;1;1
2022-07-06;1;1;1
2022-06-29;1;1;1
2022-06-23;1;1;1
2022-06-21;1;1;1
2022-06-18;1;1;1
2022-06-16;1;1;1
2022-06-14;1;1;1
2022-06-11;2;2;2
2022-06-06;1;1;1
2022-05-25;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-06;1;1;1
2022-05-01;1;1;1
2022-04-27;1;1;1
2022-04-23;1;1;1
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-14;1;1;1
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-03;2;2;2
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-26;1;1;1
2022-03-23;1;1;1
2022-03-18;1;1;1
2022-03-16;2;2;2
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-04;1;1;1
2022-02-25;1;1;1
2022-02-23;1;1;1
2022-02-21;1;1;1
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-11;1;1;1
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;1;1;1
2022-02-07;1;1;1
2022-02-04;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-28;1;1;1
2022-01-21;1;1;1
2022-01-19;1;1;1
2022-01-14;1;1;1
2022-01-07;1;1;1
2022-01-03;2;2;2
2022-01-02;1;1;1
2022-01-01;2;2;2
2021-12-31;2;2;2
2021-12-24;1;1;1
2021-12-19;1;1;1
2021-12-17;1;1;1
2021-12-10;1;1;1
2021-12-05;1;1;1
2021-12-03;1;1;1
2021-12-01;3;3;3
2021-11-30;1;1;1
2021-11-27;1;1;1
2021-11-26;1;1;1
2021-11-19;1;1;1
2021-11-14;1;1;1
2021-11-12;1;1;1
2021-11-05;2;2;2
2021-10-31;1;1;1
2021-10-22;1;1;1
2021-10-20;1;1;1
2021-10-15;1;1;1
2021-10-11;1;1;1
2021-10-08;1;1;1
2021-10-05;1;1;1
2021-09-30;1;1;1
2021-09-29;2;2;2
2021-09-20;1;1;1
2021-09-17;1;1;1
2021-09-15;1;1;1
2021-09-07;4;4;5
2021-09-05;1;1;1
2021-08-28;1;1;1
2021-08-24;1;1;1
2021-08-16;1;1;1
2021-08-12;1;1;1
2021-08-03;1;1;1
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-20;1;1;1
2021-07-09;1;1;1
2021-06-30;1;1;1
2021-06-27;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-04;1;1;1
2021-05-28;1;1;1
2021-05-24;1;1;1
2021-05-17;1;1;1
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-09;6;6;9
2021-05-08;2;2;2
2021-05-07;1;1;1
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-23;2;2;2
2021-04-20;2;2;2
2021-04-19;2;2;2
2021-04-18;1;1;1
2021-04-16;2;2;2
2021-04-15;2;2;3
2021-04-14;1;1;1
2021-04-09;2;2;2
2021-04-06;1;1;2
2021-04-05;1;1;1
2021-03-30;1;1;1
2021-03-28;1;1;1
2021-03-26;2;2;2
2021-03-25;1;1;1
2021-03-22;1;1;1
2021-03-21;2;2;2
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-15;2;2;2
2021-03-14;1;1;1
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-03;1;1;1
2021-02-27;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-19;2;2;2
2021-02-18;1;1;2
2021-02-17;2;2;3
2021-02-16;1;1;1
2021-02-14;1;1;1
2021-02-12;1;1;1
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-05;2;2;3
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-25;1;1;2
2021-01-19;3;3;3
2021-01-18;1;1;1
2021-01-17;3;3;4
2021-01-10;3;3;4
2021-01-08;2;2;2
2021-01-04;2;2;2
2021-01-03;1;1;2
2021-01-02;1;1;1
2021-01-01;2;2;2
2020-12-31;2;2;2
2020-12-29;2;2;2
2020-12-26;3;3;3
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-23;4;4;6
2020-12-22;2;2;3
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-10;2;2;2
2020-12-08;1;1;1
2020-12-07;2;2;2
2020-12-05;3;3;3
2020-12-04;2;2;2
2020-11-30;1;1;1
2020-11-28;2;2;2
2020-11-27;4;4;5
2020-11-26;2;2;2
2020-11-25;3;3;3
2020-11-23;3;3;3
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-17;3;3;3
2020-11-16;2;2;2
2020-11-15;1;1;1
2020-11-14;2;2;3
2020-11-11;1;1;1
2020-11-09;1;1;2
2020-11-08;2;2;2
2020-11-07;1;1;1
2020-11-03;2;2;2
2020-10-31;2;2;2
2020-10-30;1;1;1
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;3;3;3
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;2;2;2
2020-10-21;2;2;3
2020-10-20;1;1;1
2020-10-19;2;2;2
2020-10-18;1;1;2
2020-10-17;2;2;2
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;2;2;2
2020-10-11;3;3;3
2020-10-10;3;3;3
2020-10-04;1;1;1
2020-09-29;1;1;1
2020-09-26;1;1;1
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-22;4;4;11
2020-09-19;2;2;2
2020-09-18;1;1;1
2020-09-17;2;2;2
2020-09-15;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-09;2;2;2
2020-09-08;2;2;2
2020-09-07;2;2;2
2020-09-06;2;2;2
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-01;3;3;3
2020-08-31;3;3;3
2020-08-29;3;3;4
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-24;2;2;3
2020-08-22;2;2;2
2020-08-21;1;1;1
2020-08-19;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;3
2020-08-14;3;3;4
2020-08-13;3;3;3
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;3;3;3
2020-08-09;2;2;2
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-05;1;1;1
2020-08-04;2;2;2
2020-07-26;2;2;2
2020-07-25;1;1;1
2020-07-22;1;1;1
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-09;1;1;1
2020-07-08;1;1;2
2020-07-07;2;2;2
2020-07-06;2;2;2
2020-07-05;2;2;3
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-06-29;2;2;2
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-25;3;3;3
2020-06-24;1;1;1
2020-06-23;4;4;6
2020-06-22;1;1;1
2020-06-19;3;3;3
2020-06-18;2;2;2
2020-06-16;4;4;4
2020-06-15;1;1;1
2020-06-14;2;2;2
2020-06-13;2;2;2
2020-06-12;2;2;2
2020-06-10;1;1;1
2020-06-09;2;2;3
2020-06-08;1;1;1
2020-06-06;2;2;2
2020-06-05;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-29;1;1;2
2020-05-25;1;1;1
2020-05-22;1;1;1
2020-05-20;1;1;1
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-09;2;2;2
2020-05-08;2;2;2
2020-05-07;5;5;5
2020-05-06;2;2;2
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-03;3;3;4
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;3;3;5
2020-04-29;3;3;4
2020-04-28;2;2;2
2020-04-26;1;1;1
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;3;3;4
2020-04-22;3;3;3
2020-04-20;2;2;2
2020-04-19;3;3;4
2020-04-17;1;1;2
2020-04-16;2;2;2
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;3;3;3
2020-04-08;2;2;2
2020-04-06;2;2;2
2020-04-05;3;3;3
2020-04-04;3;3;3
2020-04-03;3;2;4
2020-04-01;2;2;2
2020-03-25;3;3;3
2020-03-24;3;3;3
2020-03-22;1;1;1
2020-03-21;3;3;3
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-16;3;3;3
2020-03-15;1;1;1
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-04;1;1;1
2020-03-02;1;1;1
2020-02-29;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-24;2;2;2
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-07;2;2;2
2020-02-06;1;1;1
2020-01-20;1;1;1
2020-01-17;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-05;1;1;1
2019-12-31;1;1;1
2019-12-29;1;1;1
2019-12-24;1;1;1
2019-12-20;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;1
2019-12-09;1;1;1
2019-12-05;1;1;1
2019-12-02;1;1;1
2019-11-28;1;1;1
2019-11-23;1;1;1
2019-11-21;1;1;1
2019-11-14;1;1;1
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-01;2;2;5
2019-10-29;2;2;5
2019-10-26;2;2;4
2019-10-24;1;1;1
2019-10-23;1;1;4
2019-10-20;1;1;4
2019-10-19;1;1;1
2019-10-17;1;1;4
2019-10-14;1;1;7
2019-10-11;1;1;4
2019-10-05;4;4;6
2019-10-04;1;1;1
2019-10-01;2;2;5
2019-09-30;1;1;4
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-24;1;1;4
2019-09-21;1;1;4
2019-09-19;1;1;1
2019-09-18;1;1;4
2019-09-13;1;1;1
2019-09-12;1;1;4
2019-09-10;1;1;1
2019-09-07;3;3;5
2019-09-04;1;1;4
2019-09-01;1;1;1
2019-08-31;1;1;8
2019-08-28;3;3;5
2019-08-25;1;1;4
2019-08-21;1;1;4
2019-08-20;1;1;1
2019-08-16;2;2;4
2019-08-13;3;3;3
2019-08-11;1;1;1
2019-08-10;1;1;6
2019-08-08;1;1;4
2019-08-07;1;1;4
2019-08-06;1;1;4
2019-08-04;2;2;2
2019-08-03;1;1;1
2019-08-01;1;1;6
2019-07-31;1;1;6
2019-07-30;1;1;4
2019-07-27;1;1;8
2019-07-24;1;1;4
2019-07-22;1;1;1
2019-07-21;3;3;4
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-14;2;2;2
