﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-11-02;2;2;2
2017-11-24;1;1;1
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-09-02;1149;1168;1463
2017-09-01;2;2;2
2017-08-30;1359;1394;1749
2017-08-29;563;569;624
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-22;1;1;1
2017-08-20;4;8;14
2017-08-19;544;544;849
2017-08-18;941;941;2040
2017-08-15;393;393;558
2017-08-13;292;292;321
2017-08-12;147;147;168
2017-08-11;100;100;120
2017-08-09;242;242;338
2017-08-08;206;206;271
2017-08-07;158;158;217
2017-08-06;334;334;530
2017-08-05;18;18;22
2017-08-04;203;202;232
2017-08-03;718;720;1255
2017-08-02;70;70;79
2017-08-01;33;23;49
2017-07-31;30;30;49
2017-07-30;9;10;10
2017-07-29;30;30;30
2017-07-28;5;6;6
2017-07-27;100;108;126
2017-07-26;185;204;253
2017-07-25;212;211;280
2017-07-24;53;53;91
