﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1608;1591;5034
2024-05-21;1555;1527;5757
2024-05-20;1466;1441;5363
2024-05-19;1173;1170;3598
2024-05-18;1127;1104;3498
2024-05-17;1169;1145;3570
2024-05-16;1191;1158;3826
2024-05-15;1265;1240;3908
2024-05-14;1355;1308;4658
2024-05-13;1448;1423;5432
2024-05-12;1174;1163;3665
2024-05-11;1171;1149;3659
2024-05-10;1351;1337;4388
2024-05-09;1440;1421;5165
2024-05-08;1590;1581;4967
2024-05-07;1894;1869;6342
2024-05-06;1904;1881;5757
2024-05-05;1471;1452;4545
2024-05-04;1561;1543;4942
2024-05-03;1640;1610;5404
2024-05-02;1760;1725;5607
2024-05-01;1616;1576;4753
2024-04-30;1590;1571;5431
2024-04-29;1934;1909;6061
2024-04-28;1614;1605;4781
2024-04-27;1488;1455;4581
2024-04-26;1380;1363;4448
2024-04-25;1188;1177;4609
2024-04-24;1233;1227;4638
2024-04-23;1789;1765;5574
2024-04-22;2053;2019;6811
2024-04-21;2009;1992;6197
2024-04-20;1416;1389;4081
2024-04-19;1467;1435;4386
2024-04-18;1754;1725;5683
2024-04-17;1830;1813;4847
2024-04-16;1878;1853;5750
2024-04-15;2351;2328;7302
2024-04-14;1852;1834;4833
2024-04-13;1689;1651;4961
2024-04-12;1699;1665;5164
2024-04-11;1468;1435;4571
2024-04-10;1766;1727;5421
2024-04-09;1808;1775;5819
2024-04-08;2356;2335;7656
2024-04-07;1964;1953;5181
2024-04-06;1972;1939;5658
2024-04-05;1826;1786;5818
2024-04-04;1963;1950;6906
2024-04-03;1762;1722;6414
2024-04-02;1602;1571;5210
2024-04-01;1604;1577;5629
2024-03-31;1348;1314;4626
2024-03-30;1404;1394;4449
2024-03-29;1590;1572;5046
2024-03-28;1813;1788;6967
2024-03-27;1797;1770;5969
2024-03-26;1815;1800;5909
2024-03-25;2153;2131;6839
2024-03-24;1928;1918;5713
2024-03-23;1429;1415;4559
2024-03-22;1332;1302;4220
2024-03-21;1471;1463;5105
2024-03-20;1888;1862;6999
2024-03-19;1920;1929;6594
2024-03-18;1951;1932;6544
2024-03-17;1709;1677;5186
2024-03-16;1460;1449;5085
2024-03-15;1673;1654;5412
2024-03-14;1649;1631;5454
2024-03-13;1655;1630;5571
2024-03-12;1691;1674;5716
2024-03-11;2066;2036;7121
2024-03-10;1540;1524;4585
2024-03-09;1342;1321;4651
2024-03-08;1251;1223;3613
2024-03-07;1393;1382;4590
2024-03-06;1778;1751;5307
2024-03-05;1934;1922;5915
2024-03-04;2249;2210;6722
2024-03-03;2184;2154;6327
2024-03-02;1435;1412;4395
2024-03-01;2154;2105;7080
2024-02-29;1973;1962;5920
2024-02-28;1528;1511;5627
2024-02-27;1386;1366;4789
2024-02-26;1631;1600;6385
2024-02-25;1402;1379;4605
2024-02-24;1237;1228;4365
2024-02-23;1272;1250;4079
2024-02-22;1422;1409;3988
2024-02-21;1482;1450;5510
2024-02-20;1143;1125;3693
2024-02-19;1560;1543;5459
2024-02-18;1765;1736;4907
2024-02-17;1482;1441;4714
2024-02-16;1415;1390;4367
2024-02-15;1457;1441;4566
2024-02-14;1342;1327;3940
2024-02-13;1446;1429;4388
2024-02-12;1308;1285;4037
2024-02-11;1117;1103;3496
2024-02-10;1007;984;3053
2024-02-09;1032;1018;2938
2024-02-08;1214;1203;3707
2024-02-07;1447;1433;4484
2024-02-06;1465;1435;3812
2024-02-05;1379;1382;4586
2024-02-04;1299;1293;3960
2024-02-03;1211;1199;3706
2024-02-02;1143;1135;3704
2024-02-01;1083;1082;3568
2024-01-31;1162;1158;3754
2024-01-30;1199;1188;3775
2024-01-29;1256;1242;4582
2024-01-28;1069;1054;3414
2024-01-27;1071;1058;3037
2024-01-26;1069;1057;3084
2024-01-25;1132;1111;3346
2024-01-24;1134;1124;3198
2024-01-23;1066;1058;3060
2024-01-22;1086;1067;3118
2024-01-21;1054;1044;3006
2024-01-20;924;915;2701
2024-01-19;802;791;2409
2024-01-18;943;944;3054
2024-01-17;962;948;2760
2024-01-16;1036;1026;3658
2024-01-15;986;984;3176
2024-01-14;898;887;2370
2024-01-13;963;949;2583
2024-01-12;1073;1052;2769
2024-01-11;1045;1026;2257
2024-01-10;1067;1045;2695
2024-01-09;1112;1100;2742
2024-01-08;1228;1208;3405
2024-01-07;1170;1150;3011
2024-01-06;1396;1382;3112
2024-01-05;1408;1381;3621
2024-01-04;1512;1499;3633
2024-01-03;1361;1351;4125
2024-01-02;1633;1614;4710
2024-01-01;1405;1389;3796
2023-12-31;1372;1358;3292
2023-12-30;1471;1466;3517
2023-12-29;1436;1416;3547
2023-12-28;1461;1461;4084
2023-12-27;1329;1307;3574
2023-12-26;1267;1233;3905
2023-12-25;1186;1171;3331
2023-12-24;1107;1091;3021
2023-12-23;1116;1095;3135
2023-12-22;1140;1129;3402
2023-12-21;1236;1213;3717
2023-12-20;1239;1242;3793
2023-12-19;1167;1150;3313
2023-12-18;1215;1200;3468
2023-12-17;1014;1004;2636
2023-12-16;955;951;2382
2023-12-15;1068;1050;3050
2023-12-14;987;983;2800
2023-12-13;975;965;2656
2023-12-12;1017;1021;2602
2023-12-11;1136;1133;3525
2023-12-10;1150;1130;3075
2023-12-09;1071;1060;2458
2023-12-08;1088;1081;2963
2023-12-07;1016;1001;2791
2023-12-06;1045;1041;2681
2023-12-05;1179;1164;3211
2023-12-04;1212;1195;3183
2023-12-03;937;929;2375
2023-12-02;948;929;2309
2023-12-01;1061;1037;2782
2023-11-30;1339;1318;3620
2023-11-29;1325;1264;3451
2023-11-28;976;973;3376
2023-11-27;1025;1016;3085
2023-11-26;959;936;2946
2023-11-25;882;852;2924
2023-11-24;974;951;2859
2023-11-23;906;894;3318
2023-11-22;907;879;3018
2023-11-21;1122;1111;3251
2023-11-20;733;721;2318
2023-11-19;1642;1619;3925
2023-11-18;2041;2001;4256
2023-11-17;775;762;2014
2023-11-16;1171;1155;3182
2023-11-15;1079;1064;3339
2023-11-14;1040;1024;3072
2023-11-13;1245;1232;3827
2023-11-12;1238;1224;3521
2023-11-11;985;969;3005
2023-11-10;847;824;3167
2023-11-09;1048;1036;3631
2023-11-08;1462;1436;4598
2023-11-07;1594;1567;4783
2023-11-06;1652;1636;5216
2023-11-05;1509;1497;3589
2023-11-04;1418;1393;3906
2023-11-03;1344;1324;3954
2023-11-02;1422;1403;3855
2023-11-01;1519;1511;4025
2023-10-31;993;965;3115
2023-10-30;1410;1402;3761
2023-10-29;1762;1753;4409
2023-10-28;1815;1794;3870
2023-10-27;2029;2019;5221
2023-10-26;1542;1519;4235
2023-10-25;1258;1227;4077
2023-10-24;1141;1135;3371
2023-10-23;1282;1267;3909
2023-10-22;1166;1159;3772
2023-10-21;1031;1010;3090
2023-10-20;1145;1131;3047
2023-10-19;1204;1182;3406
2023-10-18;1570;1570;4457
2023-10-17;1279;1265;3895
2023-10-16;1340;1320;4089
2023-10-15;1289;1280;3387
2023-10-14;1034;1004;3260
2023-10-13;1107;1088;3122
2023-10-12;1125;1104;3418
2023-10-11;1307;1292;4278
2023-10-10;1371;1349;3729
2023-10-09;1299;1290;3953
2023-10-08;1202;1191;3169
2023-10-07;1181;1176;3006
2023-10-06;1393;1346;4608
2023-10-05;1450;1416;5666
2023-10-04;1451;1421;5145
2023-10-03;1516;1474;4634
2023-10-02;1435;1404;3844
2023-10-01;1415;1386;3521
2023-09-30;1322;1312;3393
2023-09-29;1411;1373;4387
2023-09-28;1520;1493;5353
2023-09-27;1480;1466;4833
2023-09-26;1447;1426;4074
2023-09-25;1660;1629;4885
2023-09-24;1567;1555;3902
2023-09-23;1251;1231;3456
2023-09-22;1367;1353;3817
2023-09-21;1461;1451;4392
2023-09-20;1440;1430;4514
2023-09-19;1564;1545;4667
2023-09-18;1511;1479;4711
2023-09-17;1387;1378;3573
2023-09-16;1212;1200;3757
2023-09-15;1326;1317;3823
2023-09-14;1540;1510;4034
2023-09-13;1376;1346;4361
2023-09-12;1373;1372;4768
2023-09-11;1406;1372;5232
2023-09-10;1204;1200;3296
2023-09-09;1119;1113;3237
2023-09-08;1357;1326;3959
2023-09-07;1393;1369;4629
2023-09-06;1403;1397;4136
2023-09-05;1425;1403;4550
2023-09-04;1497;1468;4341
2023-09-03;1405;1382;4417
2023-09-02;1313;1293;4222
2023-09-01;1230;1197;4325
2023-08-31;1175;1163;3532
2023-08-30;1172;1167;4222
2023-08-29;1384;1350;4549
2023-08-28;1763;1740;5131
2023-08-27;1277;1255;3764
2023-08-26;1277;1246;3673
2023-08-25;1380;1361;4594
2023-08-24;1329;1312;3794
2023-08-23;1412;1393;4079
2023-08-22;1383;1358;4277
2023-08-21;1378;1349;4116
2023-08-20;1256;1236;3400
2023-08-19;1196;1181;3125
2023-08-18;1338;1316;3687
2023-08-17;1383;1354;4292
2023-08-16;1543;1525;4803
2023-08-15;1601;1563;4396
2023-08-14;1966;1924;5827
2023-08-13;1872;1844;5122
2023-08-12;1922;1883;4833
2023-08-11;1890;1850;5023
2023-08-10;1379;1364;4139
2023-08-09;1471;1436;4865
2023-08-08;1384;1357;4591
2023-08-07;1435;1412;4279
2023-08-06;1197;1183;3345
2023-08-05;1113;1099;3408
2023-08-04;1281;1250;4257
2023-08-03;1447;1416;5072
2023-08-02;2117;2098;6665
2023-08-01;1835;1818;6262
2023-07-31;1941;1902;7110
2023-07-30;1628;1617;5020
2023-07-29;1460;1436;4305
2023-07-28;1068;1043;3950
2023-07-27;1194;1177;4564
2023-07-26;1113;1100;4400
2023-07-25;1096;1079;4086
2023-07-24;1103;1088;4165
2023-07-23;1098;1098;3403
2023-07-22;1430;1413;4016
2023-07-21;1519;1489;4194
2023-07-20;1222;1211;4191
2023-07-19;1115;1109;4528
2023-07-18;1102;1090;3956
2023-07-17;1106;1073;4068
2023-07-16;943;926;2784
2023-07-15;1021;1007;3180
2023-07-14;1095;1079;3632
2023-07-13;1182;1167;4353
2023-07-12;1203;1176;5161
2023-07-11;1194;1175;4677
2023-07-10;1291;1268;4640
2023-07-09;1286;1278;4283
2023-07-08;1088;1068;4534
2023-07-07;1451;1424;4535
2023-07-06;1144;1134;3516
2023-07-05;1156;1138;4650
2023-07-04;1168;1150;4037
2023-07-03;1082;1064;4487
2023-07-02;1594;1583;4386
2023-07-01;1152;1134;3601
2023-06-30;1115;1092;3731
2023-06-29;1760;1733;5587
2023-06-28;1681;1654;5089
2023-06-27;1541;1529;4677
2023-06-26;1834;1817;5480
2023-06-25;1300;1282;4009
2023-06-24;1053;1040;2973
2023-06-23;1278;1251;3664
2023-06-22;1415;1399;4261
2023-06-21;1563;1535;4786
2023-06-20;1247;1235;4013
2023-06-19;1126;1095;4220
2023-06-18;566;563;1822
