﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-05-09;1;1;1
2018-05-08;4;4;5
2018-05-07;18;18;41
2018-05-06;13;13;20
2018-05-05;4;3;6
2018-05-04;14;14;18
2018-05-03;11;11;15
2018-05-02;14;14;30
2018-05-01;13;13;19
2018-04-30;5;5;13
2018-04-29;9;9;29
2018-04-28;14;13;68
2018-04-27;5;5;19
2018-04-26;12;12;20
2018-04-25;7;7;16
2018-04-24;11;11;29
2018-04-23;12;12;28
2018-04-22;17;17;129
2018-04-21;14;14;37
2018-04-20;13;13;24
2018-04-19;6;6;6
2018-04-18;14;12;24
2018-04-17;9;8;16
2018-04-16;17;17;39
2018-04-15;15;15;25
2018-04-14;12;12;26
2018-04-13;23;22;44
2018-04-12;20;20;34
2018-04-11;30;30;48
2018-04-10;26;25;42
2018-04-09;50;50;75
2018-04-08;133;133;233
2018-04-07;220;216;490
2018-04-06;169;169;295
2018-04-05;126;125;231
2018-04-04;154;154;254
2018-04-03;162;162;311
2018-04-02;196;196;342
2018-04-01;145;145;256
2018-03-31;152;146;397
2018-03-30;134;134;261
2018-03-29;158;154;377
2018-03-28;186;184;381
2018-03-27;185;182;459
2018-03-26;235;233;614
2018-03-25;417;418;1561
2018-03-24;687;683;2100
2018-03-23;334;338;875
2018-03-22;397;397;1142
2018-03-21;515;500;1697
2018-03-20;349;346;1262
2018-03-19;275;270;844
2018-03-18;430;426;1353
2018-03-17;341;335;1159
2018-03-16;260;262;716
2018-03-15;388;390;1569
2018-03-14;439;427;1775
2018-03-13;521;511;1982
2018-03-12;456;457;1767
2018-03-11;427;416;1385
2018-03-10;364;359;1301
2018-03-09;337;333;1347
2018-03-08;395;389;1291
2018-03-07;441;435;1406
2018-03-06;584;576;2052
2018-03-05;401;396;1142
2018-03-04;377;371;1355
2018-03-03;362;356;1372
2018-03-02;784;762;4381
2018-03-01;1538;1547;8444
2018-02-28;1830;1869;9748
2018-02-27;1821;1859;9249
2018-02-26;1876;1895;9677
2018-02-25;1481;1479;7605
2018-02-24;913;925;4090
2018-02-23;628;619;2675
2018-02-22;393;394;2358
2018-02-21;297;296;1167
2018-02-20;290;302;1274
2018-02-19;386;380;1722
2018-02-18;348;354;1532
2018-02-17;224;221;1029
2018-02-16;123;126;535
2018-02-15;76;73;403
2018-02-14;81;84;306
2018-02-13;108;106;730
2018-02-12;100;101;439
2018-02-11;60;62;373
2018-02-10;60;64;230
2018-02-09;38;40;282
2018-02-08;44;41;299
2018-02-07;36;35;209
2018-02-06;48;46;285
2018-02-05;59;57;248
2018-02-04;63;58;508
2018-02-03;55;58;387
2018-02-02;35;32;192
2018-02-01;33;32;265
2018-01-31;16;15;52
