﻿Дата;Хосты;Посетители;Хиты
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-06-28;1;1;1
2017-05-19;1;1;1
2017-03-22;2;2;2
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-01-20;1;1;1
2016-12-23;1;1;1
2016-11-25;1;1;1
2016-11-06;1;1;1
2016-11-02;1;1;2
2016-10-28;1;1;1
2016-09-30;1;1;1
2016-09-02;1;1;1
2016-08-05;1;1;1
2016-07-08;1;1;1
2016-06-26;1;1;1
2016-06-22;1;1;1
2016-06-10;1;1;1
2016-06-03;1;1;1
2016-06-01;1;1;1
2016-05-31;1;1;1
2016-05-20;2;2;2
2016-05-13;1;1;1
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-04-26;1;1;1
2016-04-21;1;1;1
2016-04-15;1;1;1
2016-04-14;2;2;3
2016-04-13;1;1;1
2016-04-02;3;3;3
2016-04-01;2;2;2
2016-03-31;3;3;4
2016-03-30;1;1;2
2016-03-18;1;1;1
2016-03-14;1;1;1
2016-02-19;1;1;1
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-01-26;1;1;1
2016-01-22;1;1;1
2016-01-19;3;3;3
2016-01-18;1;1;1
2016-01-14;1;1;1
2016-01-13;3;3;5
2016-01-12;6;6;6
2016-01-11;1;1;1
2016-01-09;3;3;4
2016-01-07;1;1;1
2016-01-05;1;1;1
2016-01-04;1;1;1
2016-01-03;2;2;3
2016-01-02;2;2;2
2015-12-30;2;2;2
2015-12-28;1;1;1
2015-12-27;1;1;1
2015-12-26;2;2;2
2015-12-25;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;2;2;3
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-18;4;2;4
2015-12-17;3;1;8
2015-12-16;20;19;21
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-12;3;3;3
2015-12-11;1;1;1
2015-12-09;2;2;2
2015-12-08;3;3;3
2015-12-07;4;4;5
2015-12-06;1;2;3
2015-12-05;4;4;4
2015-12-04;2;2;2
2015-12-03;3;3;3
2015-12-02;3;3;4
2015-12-01;2;2;2
2015-11-29;5;8;94
2015-11-28;3;5;16
2015-11-27;2;2;2
2015-11-26;2;2;6
2015-11-25;1;1;1
2015-11-24;3;3;5
2015-11-23;3;3;5
2015-11-22;6;6;9
2015-11-19;1;1;1
2015-11-18;3;3;3
2015-11-17;1;1;1
2015-11-12;1;1;1
2015-11-11;1;1;1
2015-11-10;1;1;1
2015-11-09;3;3;6
2015-11-08;2;2;3
2015-11-07;5;5;6
2015-11-06;2;2;3
2015-11-05;3;2;4
2015-11-02;1;1;1
2015-10-31;2;2;2
2015-10-30;2;2;3
2015-10-29;2;2;2
2015-10-26;3;3;3
2015-10-25;3;3;4
2015-10-24;1;1;1
2015-10-22;4;4;4
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;2;2;2
2015-10-15;1;1;1
2015-10-14;2;2;2
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;3;3;6
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-06;1;1;2
2015-10-05;5;5;5
2015-10-04;1;1;3
2015-10-03;2;2;2
2015-10-02;2;2;2
2015-09-30;2;2;3
2015-09-28;1;1;1
2015-09-27;1;1;2
2015-09-26;3;3;4
2015-09-25;4;4;4
2015-09-24;2;2;2
2015-09-23;1;1;1
2015-09-22;2;2;2
2015-09-21;2;2;2
2015-09-19;4;4;4
2015-09-18;2;2;2
2015-09-16;2;2;2
2015-09-15;5;5;6
2015-09-14;116;116;116
2015-09-13;100;100;104
2015-09-12;118;118;119
2015-09-11;39;39;42
2015-09-10;4;4;4
2015-09-09;3;3;3
2015-09-08;3;4;5
2015-09-07;1;1;1
2015-09-04;1;1;1
2015-09-03;2;2;2
2015-09-01;2;2;2
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-27;4;4;5
2015-08-26;2;2;2
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-20;3;3;3
2015-08-19;1;1;1
2015-08-18;1;1;1
2015-08-17;2;2;2
2015-08-16;2;2;2
2015-08-15;1;1;1
2015-08-14;2;2;2
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-11;6;6;6
2015-08-10;2;2;2
2015-08-07;1;1;1
2015-08-04;1;1;2
2015-08-03;1;1;9
2015-08-02;1;1;5
2015-07-30;2;2;2
2015-07-29;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-26;4;4;4
2015-07-25;1;1;1
2015-07-23;2;2;2
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-12;1;1;1
2015-07-10;1;1;1
2015-07-07;1;1;1
2015-07-06;28;28;28
2015-07-05;1;1;3
2015-07-04;1;1;1
2015-07-03;7;7;8
2015-07-02;103;103;123
2015-07-01;119;119;172
2015-06-30;2;2;2
2015-06-29;1;1;1
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-25;11;11;11
2015-06-24;12;12;13
2015-06-23;13;13;13
2015-06-22;13;13;14
2015-06-21;11;11;11
2015-06-20;12;12;12
2015-06-19;8;8;8
2015-06-18;18;18;20
2015-06-17;9;9;10
2015-06-16;61;61;63
2015-06-15;13;13;13
2015-06-14;17;17;18
2015-06-13;8;8;8
2015-06-12;56;56;69
