﻿Дата;Хосты;Посетители;Хиты
2024-05-12;1;1;1
2024-05-02;1;1;1
2024-02-12;1;1;1
2023-11-08;1;1;1
2023-10-29;1;1;2
2023-10-26;1;1;2
2023-10-18;1;1;1
2023-07-07;1;1;1
2023-06-25;1;1;2
2023-06-04;1;1;1
2023-03-23;1;1;1
2023-03-11;1;1;2
2023-01-20;1;1;1
2023-01-19;2;2;5
2022-12-15;1;1;1
2022-11-06;5;5;14
2022-10-05;2;2;2
2022-10-04;1;1;1
2022-09-04;1;1;1
2022-08-28;1;1;6
2022-08-16;1;1;2
2022-08-09;1;1;4
2022-07-27;1;1;1
2022-07-03;1;1;1
2022-04-02;1;1;1
2022-03-28;1;1;1
2021-12-16;1;1;1
2021-11-19;1;1;1
2021-11-15;1;1;2
2021-11-14;2;2;2
2021-11-13;1;1;1
2021-10-03;1;1;1
2021-02-24;1;1;1
2020-11-04;1;1;1
2020-09-27;2;2;2
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-05-16;1;1;1
2020-02-22;1;1;1
2020-01-26;1;1;1
2020-01-11;1;1;2
2019-05-21;1;1;1
2019-04-17;1;1;1
2019-04-05;1;1;1
2019-03-28;1;1;1
2019-03-20;1;1;1
2019-03-12;1;1;1
2019-03-04;1;1;1
2019-02-24;1;1;1
2019-02-16;1;1;1
2019-02-08;1;1;1
2019-01-31;1;1;1
2019-01-23;2;2;2
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-15;2;2;2
2019-01-12;1;1;1
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-05;2;5;5
2019-01-03;2;4;4
2019-01-02;4;4;4
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-27;1;1;1
2018-12-26;2;2;2
2018-12-23;1;1;1
2018-12-22;2;2;2
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-16;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;2;2;2
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-08;1;1;2
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;2;2;2
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-28;3;3;4
2018-11-27;2;2;2
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-07;1;1;1
2018-11-05;3;3;3
2018-11-04;1;1;4
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-27;1;1;1
2018-10-25;3;3;3
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;1;1;2
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-11;2;2;3
2018-10-10;1;1;1
2018-10-08;5;5;5
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-28;3;3;3
2018-09-27;2;2;2
2018-09-26;3;3;3
2018-09-25;4;4;4
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-19;5;5;5
2018-09-18;2;2;2
2018-09-17;3;3;3
2018-09-16;3;3;3
2018-09-15;7;7;8
2018-09-14;4;4;4
2018-09-13;4;4;4
2018-09-12;2;2;2
2018-09-11;7;7;7
2018-09-10;2;2;2
2018-09-09;3;3;3
2018-09-08;4;4;4
2018-09-07;2;2;2
2018-09-06;3;3;3
2018-09-05;2;2;2
2018-09-04;3;3;6
2018-09-03;4;4;4
2018-09-02;4;4;4
2018-09-01;1;1;1
2018-08-31;3;3;3
2018-08-30;5;5;5
2018-08-29;2;2;2
2018-08-28;1;1;1
2018-08-26;1;1;1
2018-08-25;5;5;6
2018-08-24;4;4;4
2018-08-23;2;2;2
2018-08-21;1;1;1
2018-08-20;5;5;5
2018-08-19;2;2;2
2018-08-18;2;2;2
2018-08-17;1;1;1
2018-08-16;3;3;3
2018-08-15;7;7;7
2018-08-14;2;2;2
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-11;2;2;2
2018-08-10;3;3;3
2018-08-09;4;4;4
2018-08-08;2;2;2
2018-08-06;3;3;3
2018-08-05;7;7;7
2018-08-04;2;2;2
2018-08-03;4;4;4
2018-08-02;2;2;2
2018-08-01;4;4;4
2018-07-31;7;7;7
2018-07-29;2;2;2
2018-07-28;3;3;4
2018-07-27;3;3;3
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;4;4;4
2018-07-23;3;3;3
2018-07-22;3;3;3
2018-07-21;3;3;3
2018-07-20;2;2;2
2018-07-18;2;2;2
2018-07-17;2;2;2
2018-07-16;3;3;3
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;3;3;3
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;3;3;3
2018-07-09;2;2;2
2018-07-07;1;1;1
2018-07-04;4;4;4
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;2;2;2
2018-06-30;1;1;1
2018-06-29;5;5;5
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-25;2;2;2
2018-06-24;3;3;3
2018-06-23;3;3;3
2018-06-22;3;3;3
2018-06-21;3;3;3
2018-06-20;3;3;3
2018-06-19;2;2;2
2018-06-18;4;4;4
2018-06-16;4;4;4
2018-06-15;3;3;3
2018-06-14;3;3;3
2018-06-13;2;2;2
2018-06-12;5;5;5
2018-06-11;3;3;4
2018-06-10;4;4;5
2018-06-09;3;3;3
2018-06-08;4;4;4
2018-06-07;3;3;3
2018-06-06;2;2;3
2018-06-05;3;3;4
2018-06-04;1;1;1
2018-06-03;6;6;7
2018-06-02;3;3;3
2018-06-01;3;3;5
2018-05-31;3;3;5
2018-05-30;1;1;1
2018-05-29;4;4;6
2018-05-28;4;4;4
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-22;4;4;4
2018-05-21;4;4;4
2018-05-20;1;1;1
2018-05-19;2;2;2
2018-05-18;1;1;1
2018-05-17;3;3;3
2018-05-15;2;2;2
2018-05-14;3;3;3
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-08;2;2;2
2018-05-06;4;4;4
2018-05-05;1;1;1
2018-05-04;3;3;3
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;3;3;3
2018-04-26;4;4;4
2018-04-25;1;1;1
2018-04-24;3;3;3
2018-04-23;1;1;1
2018-04-22;4;4;6
2018-04-21;4;4;4
2018-04-20;6;6;6
2018-04-19;2;2;2
2018-04-18;4;4;4
2018-04-17;6;6;6
2018-04-16;8;8;8
2018-04-15;2;2;2
2018-04-14;4;4;4
2018-04-13;2;2;2
2018-04-12;5;5;5
2018-04-11;7;7;7
2018-04-10;5;5;5
2018-04-09;3;3;3
2018-04-08;2;2;2
2018-04-07;6;6;6
2018-04-06;4;4;4
2018-04-05;3;3;3
2018-04-04;7;7;7
2018-04-03;5;5;5
2018-04-02;5;5;5
2018-04-01;9;9;9
2018-03-31;1;1;1
2018-03-30;6;6;6
2018-03-29;4;4;4
2018-03-28;6;6;6
2018-03-27;5;5;5
2018-03-26;10;10;10
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;8;8;8
2018-03-21;7;7;7
2018-03-20;2;2;2
2018-03-19;5;5;5
2018-03-18;4;4;4
2018-03-17;4;4;4
2018-03-16;8;8;8
2018-03-15;3;3;3
2018-03-14;5;5;5
2018-03-13;3;3;3
2018-03-12;9;9;10
2018-03-11;4;4;4
2018-03-10;5;5;5
2018-03-09;6;6;6
2018-03-08;12;12;14
2018-03-07;3;3;3
2018-03-06;4;4;4
2018-03-05;4;4;4
2018-03-04;12;12;12
2018-03-03;8;8;8
2018-03-02;3;3;3
2018-03-01;6;6;6
2018-02-28;16;16;16
2018-02-27;5;5;5
2018-02-26;5;5;5
2018-02-25;9;9;9
2018-02-24;7;7;7
2018-02-23;2;2;2
2018-02-22;13;13;13
2018-02-21;4;4;4
2018-02-20;2;2;2
2018-02-19;6;6;6
2018-02-18;2;2;2
2018-02-16;15;15;15
2018-02-13;20;20;20
2018-02-12;2;2;2
2018-02-11;2;2;2
2018-02-10;5;5;5
2018-02-09;5;5;5
2018-02-08;7;7;7
2018-02-07;6;6;6
2018-02-06;7;7;7
2018-02-05;9;9;9
2018-02-04;5;5;5
2018-02-03;6;6;6
2018-02-02;11;11;11
2018-02-01;4;4;4
2018-01-31;5;5;5
2018-01-30;15;15;38
2018-01-29;3;3;3
2018-01-28;6;6;6
2018-01-27;7;7;7
2018-01-26;6;6;6
2018-01-25;6;6;11
2018-01-24;2;2;2
2018-01-23;9;9;9
2018-01-22;8;8;8
2018-01-21;3;3;3
2018-01-20;3;3;3
2018-01-19;7;7;7
2018-01-18;4;4;4
2018-01-17;5;5;5
2018-01-16;4;4;4
2018-01-15;3;3;3
2018-01-14;5;5;5
2018-01-13;2;2;2
2018-01-12;4;4;4
2018-01-10;4;4;4
2018-01-09;2;2;2
2018-01-08;3;3;3
2018-01-07;1;1;1
2018-01-06;3;3;3
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;2;2;8
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-28;2;2;2
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-19;1;1;1
2017-12-17;2;2;3
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-03;2;2;2
2017-12-01;3;3;4
2017-11-28;1;1;1
2017-11-26;2;2;2
2017-11-23;3;3;3
2017-11-22;1;1;1
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-09;3;3;4
2017-11-05;2;2;2
2017-11-02;1;1;1
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;1;1;3
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-24;1;1;1
2017-10-19;1;1;1
2017-10-15;3;3;3
2017-10-13;1;1;4
2017-10-09;1;1;2
2017-10-05;2;2;2
2017-09-19;1;1;1
2017-09-12;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;2
2017-09-05;1;1;1
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;1;1;2
2017-08-28;1;1;1
2017-08-27;2;2;3
2017-08-26;1;1;1
2017-08-25;3;3;5
2017-08-24;1;1;7
2017-08-23;2;2;2
2017-08-18;1;1;2
2017-08-15;2;2;5
2017-08-12;1;1;2
2017-08-11;1;1;1
2017-08-09;1;1;1
2017-08-08;2;2;2
2017-08-04;1;1;3
2017-07-31;1;1;2
2017-07-30;2;2;4
2017-07-27;1;1;3
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;2;2;12
2017-07-18;1;1;1
2017-07-13;2;2;2
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-06-30;2;2;2
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-22;1;1;1
2017-06-21;2;2;2
2017-06-20;2;2;2
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;2;2;6
2017-06-14;1;1;3
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-08;1;1;2
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-05-31;2;2;2
2017-05-27;3;3;3
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-08;2;2;8
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;3
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;4;4;5
2017-04-18;1;1;1
2017-04-17;2;2;3
2017-04-16;1;1;1
2017-04-15;4;4;9
2017-04-14;1;1;4
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-07;8;8;8
2017-04-06;2;2;3
2017-04-05;1;1;2
2017-04-01;2;2;4
2017-03-31;2;2;2
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;3;3;3
2017-03-26;2;2;5
2017-03-23;2;2;5
2017-03-22;4;4;5
2017-03-21;8;9;11
2017-03-20;2;2;3
2017-03-17;3;3;3
2017-03-16;1;1;4
2017-03-15;2;2;7
2017-03-14;6;6;6
2017-03-12;1;1;1
2017-03-11;1;1;2
2017-03-10;1;1;1
2017-03-09;4;4;4
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;2;1;2
2017-03-04;1;1;1
2017-03-03;2;2;7
2017-03-02;3;3;4
2017-03-01;3;3;4
2017-02-28;3;3;5
2017-02-27;3;3;4
2017-02-26;1;1;1
2017-02-25;1;1;3
2017-02-24;5;5;17
2017-02-23;2;2;7
2017-02-22;1;1;2
2017-02-21;1;1;1
2017-02-20;4;4;15
2017-02-19;4;4;10
2017-02-18;1;1;4
2017-02-16;2;2;4
2017-02-13;5;5;5
2017-02-10;1;1;4
2017-02-09;2;2;2
2017-02-08;5;5;6
2017-02-07;6;6;6
2017-02-06;1;1;1
2017-02-05;2;2;4
2017-02-03;2;2;2
2017-02-02;3;3;10
2017-02-01;6;6;6
2017-01-31;1;1;6
2017-01-30;2;2;2
2017-01-29;1;1;1
2017-01-28;1;1;3
2017-01-27;1;1;10
2017-01-26;6;6;6
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;5;5;7
2017-01-19;3;3;13
2017-01-18;3;3;11
2017-01-17;2;2;3
2017-01-16;3;3;3
2017-01-15;8;8;9
2017-01-14;2;2;2
2017-01-13;1;1;5
2017-01-12;1;1;2
2017-01-11;2;2;2
2017-01-10;2;2;5
2017-01-09;1;1;1
2017-01-08;7;7;10
2017-01-07;1;1;1
2017-01-06;1;1;3
2017-01-04;2;2;5
2017-01-03;1;1;1
2017-01-02;2;2;2
2017-01-01;5;5;5
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;5
2016-12-27;3;3;4
2016-12-25;7;7;8
2016-12-22;2;1;2
2016-12-21;2;2;3
2016-12-20;1;1;1
2016-12-19;6;6;6
2016-12-18;6;6;6
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-14;3;3;9
2016-12-13;1;1;1
2016-12-12;1;1;3
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-09;1;1;1
2016-12-08;4;4;5
2016-12-06;4;4;6
2016-12-05;7;7;7
2016-12-04;1;1;1
2016-12-03;2;2;9
2016-12-01;1;1;1
2016-11-30;4;4;4
2016-11-29;4;4;8
2016-11-28;7;7;10
2016-11-27;1;1;1
2016-11-25;1;1;3
2016-11-24;1;1;13
2016-11-23;2;2;6
2016-11-22;3;3;8
2016-11-21;1;1;2
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;10;10;23
2016-11-16;3;3;3
2016-11-14;1;1;3
2016-11-09;4;4;4
2016-11-07;3;3;6
2016-11-06;2;2;4
2016-11-05;2;2;3
2016-11-04;2;2;2
2016-11-03;3;3;4
2016-11-02;2;2;13
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-28;2;2;2
2016-10-27;3;3;5
2016-10-26;2;2;2
2016-10-25;1;1;2
2016-10-24;2;2;5
2016-10-23;3;3;7
2016-10-22;1;1;1
2016-10-21;5;5;6
2016-10-20;1;1;1
2016-10-19;2;2;2
2016-10-18;2;2;2
2016-10-16;2;2;2
2016-10-15;2;2;3
2016-10-13;1;1;2
2016-10-12;2;2;2
2016-10-11;3;3;5
2016-10-10;3;3;12
2016-10-09;4;4;6
2016-10-08;1;1;2
2016-10-07;1;1;2
2016-10-05;3;3;7
2016-10-04;2;2;2
2016-10-03;1;1;3
2016-10-01;5;5;12
2016-09-30;1;1;1
2016-09-29;2;2;2
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;3
2016-09-25;6;6;7
2016-09-24;7;6;13
2016-09-23;2;2;7
2016-09-22;2;2;2
2016-09-21;3;3;3
2016-09-20;1;1;1
2016-09-19;6;6;6
2016-09-18;4;4;4
2016-09-17;6;6;15
2016-09-16;8;8;23
2016-09-15;1;1;13
2016-09-14;5;5;17
2016-09-13;8;8;9
2016-09-11;1;1;3
2016-09-10;2;2;2
2016-09-08;1;1;3
2016-09-06;9;9;9
2016-09-05;9;9;9
2016-09-04;4;4;4
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-08-31;1;1;3
2016-08-28;1;1;3
2016-08-27;1;1;1
2016-08-25;2;2;4
2016-08-22;1;1;1
2016-08-21;1;1;2
2016-08-20;2;2;19
2016-08-19;1;1;1
2016-08-18;2;2;5
2016-08-17;1;1;1
2016-08-16;8;7;28
2016-08-15;2;2;30
2016-08-14;1;1;22
2016-08-13;3;3;7
2016-08-12;1;1;2
2016-08-11;9;9;28
2016-08-09;1;1;17
2016-08-08;1;1;81
2016-08-06;3;2;3
2016-08-05;3;3;3
2016-08-04;1;1;2
2016-08-03;2;2;2
2016-08-02;1;1;1
2016-08-01;7;7;7
2016-07-31;5;5;5
2016-07-30;10;10;13
2016-07-28;1;1;1
2016-07-27;2;2;2
2016-07-26;1;1;1
2016-07-25;6;6;6
2016-07-23;2;2;2
2016-07-17;1;1;2
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;3;3;3
2016-07-12;1;1;1
2016-07-09;1;1;1
2016-07-08;1;1;3
2016-07-03;3;3;3
2016-07-02;5;5;9
2016-07-01;4;4;4
2016-06-30;3;3;3
2016-06-28;1;1;1
2016-06-27;2;2;7
2016-06-26;5;5;6
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-22;1;1;1
2016-06-21;6;6;6
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-16;5;5;5
2016-06-14;5;5;5
2016-06-13;3;3;3
2016-06-11;1;1;1
2016-06-07;5;5;5
2016-06-06;6;6;6
2016-06-05;3;3;3
2016-06-01;1;1;1
2016-05-31;5;5;5
2016-05-30;1;1;2
2016-05-28;1;1;1
2016-05-27;2;2;4
2016-05-26;12;12;14
2016-05-24;3;2;3
2016-05-23;2;2;2
2016-05-22;8;8;9
2016-05-21;3;3;5
2016-05-20;7;6;9
2016-05-19;2;2;2
2016-05-18;3;3;4
2016-05-17;1;1;3
2016-05-15;8;8;8
2016-05-14;11;11;12
2016-05-13;3;3;3
2016-05-11;1;1;1
2016-05-09;5;5;5
2016-05-07;4;4;5
2016-05-06;2;2;2
2016-05-05;1;1;1
2016-05-02;4;4;4
2016-05-01;10;10;10
2016-04-30;1;1;2
2016-04-29;1;1;2
2016-04-27;2;2;4
2016-04-26;2;2;2
2016-04-25;19;19;25
2016-04-24;7;7;7
2016-04-23;4;4;6
2016-04-22;3;5;13
2016-04-21;3;3;8
2016-04-19;2;2;3
2016-04-18;10;10;10
2016-04-17;6;6;7
2016-04-16;10;10;10
2016-04-15;18;18;22
2016-04-14;18;18;20
2016-04-13;10;10;12
2016-04-12;6;6;6
2016-04-11;2;2;3
2016-04-10;4;4;6
2016-04-09;5;5;5
2016-04-08;3;3;10
2016-04-07;3;3;3
2016-04-06;5;5;5
2016-04-05;2;2;2
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-04-02;5;5;5
2016-04-01;3;3;4
2016-03-31;7;7;7
2016-03-30;10;10;10
2016-03-29;9;9;10
2016-03-28;2;2;3
2016-03-27;2;2;4
2016-03-26;3;3;3
2016-03-25;5;5;8
2016-03-24;3;3;3
2016-03-23;12;12;12
2016-03-22;3;3;4
2016-03-21;5;5;5
2016-03-20;2;2;2
2016-03-19;4;4;5
2016-03-18;3;3;3
2016-03-17;3;3;3
2016-03-16;8;8;11
2016-03-15;3;3;3
2016-03-14;2;2;3
2016-03-13;2;2;2
2016-03-12;2;2;2
2016-03-11;1;1;4
2016-03-10;8;8;9
2016-03-09;5;5;10
2016-03-08;2;2;9
2016-03-07;2;2;3
2016-03-06;4;4;4
2016-03-05;5;5;8
2016-03-04;6;6;7
2016-03-03;13;13;13
2016-03-01;1;1;1
2016-02-28;2;2;3
2016-02-27;14;14;15
2016-02-26;1;1;1
2016-02-25;8;8;15
2016-02-23;1;1;2
2016-02-21;5;4;5
2016-02-20;7;7;7
2016-02-19;3;3;6
2016-02-18;3;3;3
2016-02-17;7;7;11
2016-02-16;2;2;2
2016-02-15;5;5;5
2016-02-14;5;5;7
2016-02-13;4;4;4
2016-02-12;1;1;2
2016-02-11;3;3;5
2016-02-10;1;1;1
2016-02-09;5;5;9
2016-02-08;1;1;1
2016-02-07;12;12;13
2016-02-06;6;6;6
2016-02-05;5;5;5
2016-02-03;1;1;4
2016-02-01;2;2;9
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-29;2;2;4
2016-01-28;1;1;4
2016-01-27;5;5;5
2016-01-26;3;3;18
2016-01-25;7;7;11
2016-01-24;2;2;5
2016-01-23;8;8;8
2016-01-22;1;1;1
2016-01-20;2;2;4
2016-01-17;8;8;8
2016-01-16;3;3;7
2016-01-15;2;2;6
2016-01-13;3;3;4
2016-01-12;1;1;2
2016-01-11;4;4;5
2016-01-09;7;7;8
2016-01-08;3;3;3
2016-01-07;4;4;12
2016-01-06;1;1;2
2016-01-05;2;2;3
2016-01-03;2;2;4
2016-01-02;7;7;7
2015-12-31;9;9;14
2015-12-30;1;1;1
2015-12-29;4;4;14
2015-12-28;2;2;2
2015-12-27;1;1;1
2015-12-26;1;1;1
2015-12-25;9;9;9
2015-12-24;7;7;8
2015-12-23;4;4;7
2015-12-22;1;1;1
2015-12-21;5;5;5
2015-12-20;3;3;8
2015-12-19;2;2;2
2015-12-18;8;8;8
2015-12-17;1;1;1
2015-12-16;12;12;48
2015-12-15;4;4;9
2015-12-14;4;4;5
2015-12-13;2;2;2
2015-12-12;4;4;5
2015-12-11;4;4;9
2015-12-10;4;4;6
2015-12-09;9;9;28
2015-12-08;2;2;2
2015-12-07;9;9;16
2015-12-06;3;3;8
2015-12-05;4;4;11
2015-12-04;3;3;4
2015-12-03;1;1;11
2015-12-02;1;1;1
2015-12-01;4;4;11
2015-11-30;1;1;1
2015-11-29;2;2;2
2015-11-28;2;2;3
2015-11-27;2;2;3
2015-11-25;4;4;23
2015-11-24;10;10;20
2015-11-23;6;6;10
2015-11-22;1;1;1
2015-11-21;1;1;1
2015-11-20;4;4;13
2015-11-19;4;4;9
2015-11-18;5;5;5
2015-11-17;11;11;25
2015-11-16;4;4;7
2015-11-15;1;1;1
2015-11-14;4;4;11
2015-11-13;4;4;17
2015-11-12;2;2;2
2015-11-11;7;7;7
2015-11-10;6;6;8
2015-11-09;4;4;5
2015-11-08;8;8;9
2015-11-07;3;3;3
2015-11-06;1;1;1
2015-11-05;3;3;4
2015-11-04;5;5;10
2015-11-03;3;3;4
2015-11-02;2;2;8
2015-11-01;2;2;3
2015-10-31;2;2;2
2015-10-30;3;3;10
2015-10-29;8;8;15
2015-10-28;10;10;12
2015-10-27;15;15;23
2015-10-26;3;3;4
2015-10-25;1;1;1
2015-10-24;3;3;9
2015-10-23;6;6;12
2015-10-22;1;1;1
2015-10-21;3;3;3
2015-10-20;2;2;11
2015-10-19;10;10;10
2015-10-18;1;1;1
2015-10-17;4;4;15
2015-10-16;10;9;19
2015-10-15;3;3;3
2015-10-14;5;5;7
2015-10-13;3;3;3
2015-10-12;2;2;2
2015-10-11;7;7;7
2015-10-10;5;5;9
2015-10-09;4;4;9
2015-10-08;4;4;10
2015-10-07;6;6;6
2015-10-06;1;1;5
2015-10-05;1;1;1
2015-10-03;3;3;6
2015-10-02;8;8;8
2015-10-01;1;1;1
2015-09-30;2;2;2
2015-09-29;7;7;7
2015-09-28;5;5;43
2015-09-27;2;2;2
2015-09-26;2;2;5
2015-09-25;7;7;7
2015-09-24;2;2;2
2015-09-23;2;2;5
2015-09-21;7;8;9
2015-09-20;2;2;2
2015-09-19;8;8;9
2015-09-18;4;4;10
2015-09-17;8;8;8
2015-09-16;5;5;7
2015-09-15;6;6;7
2015-09-14;2;2;2
2015-09-13;3;3;3
2015-09-12;1;1;3
2015-09-11;2;2;2
2015-09-10;6;6;9
2015-09-09;3;3;3
2015-09-08;2;2;2
2015-09-07;1;1;1
2015-09-06;1;1;2
2015-09-05;2;2;2
2015-09-04;2;2;2
2015-09-03;2;2;2
2015-09-02;2;2;3
2015-09-01;8;8;8
2015-08-30;4;4;4
2015-08-29;5;5;8
2015-08-28;5;5;15
2015-08-27;8;8;8
2015-08-26;6;6;6
2015-08-25;12;12;40
2015-08-24;1;1;1
2015-08-23;2;2;2
2015-08-22;5;5;7
2015-08-21;3;3;3
2015-08-20;1;1;1
2015-08-19;1;1;3
2015-08-18;8;8;9
2015-08-17;4;4;16
2015-08-16;6;6;6
2015-08-14;1;1;1
2015-08-13;1;1;1
2015-08-12;2;2;3
2015-08-11;1;1;2
2015-08-10;7;7;10
2015-08-09;5;5;5
2015-08-08;2;2;6
2015-08-07;7;7;13
2015-08-06;2;2;2
2015-08-03;2;2;2
2015-08-02;1;1;2
2015-07-31;6;6;6
2015-07-30;7;7;8
2015-07-29;7;6;43
2015-07-28;2;2;3
2015-07-27;2;2;3
2015-07-26;3;3;4
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-22;1;1;1
2015-07-21;2;2;6
2015-07-20;2;2;2
2015-07-19;1;1;1
2015-07-18;3;3;8
2015-07-17;8;8;10
2015-07-16;5;5;5
2015-07-15;1;1;1
2015-07-14;10;10;12
2015-07-13;2;2;5
2015-07-12;1;1;4
2015-07-10;10;10;23
2015-07-09;1;1;1
2015-07-08;3;2;3
2015-07-07;2;2;5
2015-07-06;5;5;5
2015-07-05;6;6;8
2015-07-04;2;2;2
2015-07-03;4;4;8
2015-07-02;6;6;6
2015-07-01;3;3;10
2015-06-30;1;1;1
2015-06-29;2;2;2
2015-06-28;2;2;2
2015-06-27;2;2;5
2015-06-26;6;7;23
2015-06-25;5;4;7
2015-06-24;7;7;17
2015-06-23;2;2;2
2015-06-21;4;4;7
2015-06-19;7;7;8
2015-06-18;3;3;15
2015-06-17;3;3;4
2015-06-16;4;4;5
2015-06-15;3;3;5
2015-06-14;2;2;2
2015-06-13;2;2;2
2015-06-11;2;2;2
2015-06-10;11;11;11
2015-06-09;6;6;19
2015-06-08;7;7;13
2015-06-07;6;6;25
2015-06-06;2;2;2
2015-06-05;1;1;1
2015-06-04;8;8;11
2015-06-03;4;4;4
2015-06-02;2;2;2
2015-06-01;16;16;19
2015-05-31;11;11;20
2015-05-30;9;9;9
2015-05-29;2;2;2
2015-05-28;9;9;37
2015-05-27;1;1;1
2015-05-26;5;5;21
2015-05-25;2;2;3
