﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-19;9;9;24
2024-01-18;7;7;10
2024-01-17;6;6;21
2024-01-16;7;7;9
2024-01-15;13;13;46
2024-01-14;7;7;20
2024-01-13;10;10;17
2024-01-12;7;7;12
2024-01-11;8;8;16
2024-01-10;12;12;23
2024-01-09;17;17;40
2024-01-08;13;13;25
2024-01-07;17;17;41
2024-01-06;8;8;19
2024-01-05;6;6;13
2024-01-04;8;8;14
2024-01-03;5;5;11
2024-01-02;8;8;22
2024-01-01;6;6;9
2023-12-31;9;9;31
2023-12-30;4;4;12
2023-12-29;4;4;21
2023-12-28;2;2;5
2023-12-27;7;7;14
2023-12-26;8;8;15
2023-12-25;8;8;20
2023-12-24;4;4;13
2023-12-23;6;6;13
2023-12-22;10;10;32
2023-12-21;9;9;29
2023-12-20;10;10;23
2023-12-19;10;10;17
2023-12-18;10;10;20
2023-12-17;15;15;37
2023-12-16;14;14;40
2023-12-15;14;14;19
2023-12-14;8;8;24
2023-12-13;4;4;8
2023-12-12;3;3;4
2023-12-11;9;9;20
2023-12-10;13;13;16
2023-12-09;4;4;13
2023-12-08;6;6;16
2023-12-07;7;7;20
2023-12-06;18;18;34
2023-12-05;13;13;66
2023-12-04;9;9;23
2023-12-03;13;13;24
2023-12-02;6;6;14
2023-12-01;14;14;27
2023-11-30;19;19;36
2023-11-29;12;12;27
2023-11-28;6;6;14
2023-11-27;5;5;22
2023-11-26;5;5;15
2023-11-25;5;5;10
2023-11-24;7;7;10
2023-11-23;6;6;9
2023-11-22;3;3;8
2023-11-21;4;4;6
2023-11-20;2;2;5
2023-11-19;4;4;9
2023-11-18;4;4;6
2023-11-17;5;5;22
2023-11-16;2;2;4
2023-11-15;6;6;14
2023-11-14;5;5;23
2023-11-13;2;2;22
2023-11-12;3;3;19
2023-11-11;6;6;12
2023-11-10;3;3;12
2023-11-09;7;7;15
2023-11-08;3;3;8
2023-11-07;3;3;7
2023-11-06;4;4;29
2023-11-05;2;2;4
2023-11-04;3;3;6
2023-11-03;6;6;10
2023-11-02;2;2;4
2023-11-01;4;4;13
2023-10-31;3;3;25
2023-10-30;3;3;15
2023-10-29;3;3;11
2023-10-28;4;4;12
2023-10-27;2;2;6
2023-10-26;4;4;7
2023-10-25;5;5;6
2023-10-24;2;2;4
2023-10-23;3;3;4
2023-10-22;4;4;10
2023-10-21;3;3;7
2023-10-20;6;6;12
2023-10-19;10;10;86
2023-10-18;3;3;8
2023-10-17;4;4;13
2023-10-16;1;1;4
2023-10-15;5;5;9
2023-10-14;2;2;3
2023-10-13;8;8;21
2023-10-12;2;2;4
2023-10-11;4;4;21
2023-10-10;6;6;10
2023-10-09;2;2;2
2023-10-08;7;7;17
2023-10-07;4;4;4
2023-10-06;4;4;11
2023-10-05;1;1;1
2023-10-04;2;2;5
2023-10-03;5;5;11
2023-10-02;1;1;3
2023-10-01;6;6;17
2023-09-30;3;3;10
2023-09-28;5;5;11
2023-09-27;3;3;4
2023-09-26;3;3;6
2023-09-25;6;6;23
2023-09-24;2;2;2
2023-09-23;1;1;3
2023-09-22;4;4;8
2023-09-21;4;4;11
2023-09-20;4;4;11
2023-09-19;1;1;1
2023-09-17;2;2;2
2023-09-16;1;1;1
2023-09-15;3;3;5
2023-09-14;4;4;6
2023-09-12;4;4;10
2023-09-11;4;4;16
2023-09-10;7;7;15
2023-09-09;4;4;8
2023-09-08;1;1;1
2023-09-07;1;1;1
2023-09-06;3;3;12
2023-09-05;3;3;6
2023-09-04;1;1;1
2023-09-03;2;2;2
2023-09-02;2;2;7
2023-09-01;17;17;29
2023-08-31;3;3;7
2023-08-30;1;1;2
2023-08-28;4;4;4
2023-08-27;1;1;1
2023-08-26;2;2;2
2023-08-25;2;2;2
2023-08-24;2;2;2
2023-08-23;2;2;2
2023-08-22;3;3;4
2023-08-21;8;8;42
2023-08-20;7;7;18
2023-08-17;6;6;34
2023-08-16;3;3;11
2023-08-15;4;4;9
2023-08-14;3;3;4
2023-08-13;4;4;15
2023-08-12;1;1;66
2023-08-11;1;1;1
2023-08-10;1;1;1
2023-08-07;4;4;7
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-07-28;2;2;5
2023-07-27;1;1;5
2023-07-25;2;2;21
2023-07-24;1;1;1
2023-07-23;5;5;7
2023-07-21;2;2;7
2023-07-17;1;1;1
2023-07-15;1;1;1
2023-07-14;1;1;1
2023-07-12;1;1;1
2023-07-09;4;4;38
2023-07-08;6;6;42
2023-07-07;3;3;7
2023-07-06;4;4;4
2023-07-05;1;1;1
2023-07-04;4;4;25
2023-07-03;1;1;1
2023-07-02;5;5;33
2023-06-30;4;4;17
2023-06-28;1;1;1
2023-06-26;1;1;14
2023-06-23;3;3;3
2023-06-18;2;2;8
2023-06-15;1;1;1
2023-06-09;2;2;4
2023-06-05;1;1;5
2023-06-03;3;3;3
2023-06-02;5;5;8
2023-05-27;1;1;1
2023-05-24;3;3;3
2023-05-23;1;1;1
2023-05-17;1;1;1
2023-05-16;2;2;10
2023-05-12;1;1;1
2023-05-10;1;1;1
2023-05-06;2;2;16
2023-05-05;1;1;1
2023-05-03;1;1;1
2023-04-29;2;2;4
2023-04-28;4;4;4
2023-04-27;1;1;1
2023-04-24;2;2;2
2023-04-22;2;2;2
2023-04-19;2;2;2
2023-04-18;2;2;2
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-13;1;1;1
2023-04-12;2;2;2
2023-04-07;1;1;3
2023-04-05;1;1;5
2023-04-04;1;1;1
2023-04-02;9;9;17
2023-04-01;1;1;1
2023-03-31;2;2;2
2023-03-30;1;1;1
2023-03-28;3;3;3
2023-03-26;4;4;4
2023-03-24;2;2;2
2023-03-22;4;4;4
2023-03-21;2;2;2
2023-03-20;1;1;3
2023-03-10;1;1;1
2023-03-05;2;2;2
2023-03-04;2;2;2
2023-03-03;9;9;11
2023-03-02;8;8;8
2023-03-01;6;6;7
2023-02-27;1;1;1
2023-02-26;3;3;8
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-23;2;2;2
2023-02-22;5;5;5
2023-02-21;1;1;1
2023-02-19;1;1;5
2023-02-18;5;5;5
2023-02-17;3;3;7
2023-02-16;9;9;10
2023-02-14;3;3;3
2023-02-13;1;1;2
2023-02-11;1;1;1
2023-02-10;5;5;5
2023-02-08;1;1;26
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;3;3;3
2023-01-27;1;1;1
2023-01-25;3;3;3
2023-01-24;3;3;4
