﻿Дата;Хосты;Посетители;Хиты
2024-05-04;28;28;165
2024-05-03;40;40;154
2024-05-02;32;32;245
2024-05-01;31;31;441
2024-04-30;30;30;232
2024-04-29;30;30;161
2024-04-28;35;35;157
2024-04-27;26;26;99
2024-04-26;36;36;130
2024-04-25;30;30;169
2024-04-24;38;38;114
2024-04-23;44;44;199
2024-04-22;38;38;329
2024-04-21;48;48;244
2024-04-20;53;53;238
2024-04-19;43;43;164
2024-04-18;36;36;268
2024-04-17;31;31;239
2024-04-16;49;49;370
2024-04-15;37;37;224
2024-04-14;44;44;83
2024-04-13;41;41;160
2024-04-12;32;32;185
2024-04-11;35;35;77
2024-04-10;40;40;196
2024-04-09;36;36;174
2024-04-08;45;45;298
2024-04-07;43;43;241
2024-04-06;28;28;116
2024-04-05;51;51;192
2024-04-04;29;29;127
2024-04-03;32;32;175
2024-04-02;48;48;229
2024-04-01;45;45;144
2024-03-31;43;43;353
2024-03-30;42;42;241
2024-03-29;44;44;331
2024-03-28;40;40;356
2024-03-27;34;34;180
2024-03-26;40;40;200
2024-03-25;36;36;230
2024-03-24;48;48;256
2024-03-23;39;39;211
2024-03-22;49;49;367
2024-03-21;48;48;238
2024-03-20;36;36;120
2024-03-19;56;56;213
2024-03-18;38;38;201
2024-03-17;78;78;301
2024-03-16;51;51;215
2024-03-15;23;23;136
2024-03-14;52;52;379
2024-03-13;61;61;224
2024-03-12;29;29;164
2024-03-11;32;32;193
2024-03-10;51;51;303
2024-03-09;46;46;308
2024-03-08;25;25;129
2024-03-07;41;41;274
2024-03-06;35;35;235
2024-03-05;32;32;128
2024-03-04;36;36;236
2024-03-03;46;46;197
2024-03-02;47;47;168
2024-03-01;35;35;239
2024-02-29;36;36;166
2024-02-28;32;32;333
2024-02-27;65;65;403
2024-02-26;48;48;329
2024-02-25;56;56;401
2024-02-24;50;50;349
2024-02-23;45;45;287
2024-02-22;39;39;358
2024-02-21;41;41;429
2024-02-20;45;45;202
2024-02-19;52;52;455
2024-02-18;49;49;242
2024-02-17;37;37;137
2024-02-16;31;31;90
2024-02-15;40;40;91
2024-02-14;35;35;166
2024-02-13;61;61;198
2024-02-12;43;43;117
2024-02-11;51;51;165
2024-02-10;41;41;134
2024-02-09;39;39;83
2024-02-08;41;41;208
2024-02-07;42;42;183
2024-02-06;44;44;344
2024-02-05;105;105;240
2024-02-04;125;125;247
2024-02-03;105;105;233
2024-02-02;48;48;182
2024-02-01;39;39;104
2024-01-31;56;56;171
2024-01-30;38;38;150
2024-01-29;45;45;116
2024-01-28;46;46;240
2024-01-27;47;47;239
2024-01-26;31;31;117
2024-01-25;46;46;168
2024-01-24;40;40;138
2024-01-23;53;53;219
2024-01-22;54;54;218
2024-01-21;45;45;175
2024-01-20;38;38;131
2024-01-19;40;40;132
2024-01-18;34;34;128
2024-01-17;33;33;154
2024-01-16;40;40;260
2024-01-15;39;39;137
2024-01-14;33;33;138
2024-01-13;50;50;232
2024-01-12;54;54;237
2024-01-11;46;46;235
2024-01-10;42;42;193
2024-01-09;40;40;181
2024-01-08;43;43;224
2024-01-07;42;42;228
2024-01-06;48;48;307
2024-01-05;40;40;164
2024-01-04;42;42;311
2024-01-03;58;58;428
2024-01-02;54;54;275
2024-01-01;82;82;366
2023-12-31;78;78;341
2023-12-30;99;99;388
2023-12-29;69;69;338
2023-12-28;95;95;577
2023-12-27;76;76;640
2023-12-26;82;82;335
2023-12-25;90;90;517
2023-12-24;81;81;362
2023-12-23;89;89;452
2023-12-22;77;77;282
2023-12-21;99;99;427
2023-12-20;78;78;156
2023-12-19;73;73;168
2023-12-18;80;80;292
2023-12-17;79;79;192
2023-12-16;78;78;173
2023-12-15;80;80;267
2023-12-14;73;73;274
2023-12-13;84;84;316
2023-12-12;89;89;373
2023-12-11;108;108;346
2023-12-10;94;94;412
2023-12-09;84;84;255
2023-12-08;84;84;239
2023-12-07;110;110;280
2023-12-06;114;114;277
2023-12-05;140;140;419
2023-12-04;118;118;401
2023-12-03;157;157;694
2023-12-02;114;114;731
2023-12-01;98;98;513
2023-11-30;177;177;1093
2023-11-29;255;255;1689
2023-11-28;231;231;1433
2023-11-27;273;273;1866
2023-11-26;272;272;2336
2023-11-25;245;245;1753
2023-11-24;240;240;1304
2023-11-23;263;263;2001
2023-11-22;261;261;2076
2023-11-21;243;243;1948
2023-11-20;233;233;1530
2023-11-19;254;254;1796
2023-11-18;243;243;1674
2023-11-17;250;250;1662
2023-11-16;235;235;1184
2023-11-15;293;293;1564
2023-11-14;273;273;1928
2023-11-13;228;228;1555
2023-11-12;220;220;2176
2023-11-11;220;220;1598
2023-11-10;208;208;1547
2023-11-09;281;281;1698
2023-11-08;268;268;1739
2023-11-07;257;257;1748
2023-11-06;246;246;1511
2023-11-05;224;224;1656
2023-11-04;259;259;1827
2023-11-03;242;242;1340
2023-11-02;268;268;1590
2023-11-01;260;260;1670
2023-10-31;261;261;1685
2023-10-30;264;264;1619
2023-10-29;236;236;1631
2023-10-28;237;237;1996
2023-10-27;246;246;1630
2023-10-26;274;274;1979
2023-10-25;257;257;1859
2023-10-24;238;238;1884
2023-10-23;237;237;2171
2023-10-22;241;241;2142
2023-10-21;243;243;2449
2023-10-20;288;288;2289
2023-10-19;310;310;2121
2023-10-18;245;245;1942
2023-10-17;265;265;2030
2023-10-16;262;262;1785
2023-10-15;246;246;2057
2023-10-14;238;238;1757
2023-10-13;255;255;1680
2023-10-12;311;311;2266
2023-10-11;310;310;2158
2023-10-10;251;251;1403
2023-10-09;297;297;2227
2023-10-08;238;238;1955
2023-10-07;227;227;2004
2023-10-06;213;213;1436
2023-10-05;211;211;1741
2023-10-04;221;221;1736
2023-10-03;206;206;1656
2023-10-02;218;218;1663
2023-10-01;222;222;2192
2023-09-30;214;214;2205
2023-09-29;210;210;1718
2023-09-28;195;195;1603
2023-09-27;194;194;1512
2023-09-26;226;226;1521
2023-09-25;234;234;1913
2023-09-24;244;244;1872
2023-09-23;190;190;1680
2023-09-22;200;200;1080
2023-09-21;224;224;1387
2023-09-20;224;224;1495
2023-09-19;209;209;1613
2023-09-18;254;254;1599
2023-09-17;237;237;1640
2023-09-16;204;204;1388
2023-09-15;212;212;1399
2023-09-14;194;194;1298
2023-09-13;187;187;1311
2023-09-12;199;199;1364
2023-09-11;191;191;1188
2023-09-10;192;192;1220
2023-09-09;199;199;1669
2023-09-08;231;231;1618
2023-09-07;179;179;1402
2023-09-06;207;207;1271
2023-09-05;225;225;1441
2023-09-04;212;212;1613
2023-09-03;225;225;1701
2023-09-02;217;217;1698
2023-09-01;214;214;2108
2023-08-31;265;265;1827
2023-08-30;231;231;1672
2023-08-29;218;218;1537
2023-08-28;243;243;1676
2023-08-27;236;236;1535
2023-08-26;192;192;1508
2023-08-25;204;204;1326
2023-08-24;227;227;1613
2023-08-23;225;225;1453
2023-08-22;244;244;1326
2023-08-21;198;198;1302
2023-08-20;210;210;1458
2023-08-19;208;208;1312
2023-08-18;197;197;1519
2023-08-17;247;247;1386
2023-08-16;241;241;1422
2023-08-15;209;209;1304
2023-08-14;242;242;1457
2023-08-13;192;192;1664
2023-08-12;187;187;1310
2023-08-11;200;200;1412
2023-08-10;207;207;1235
2023-08-09;191;191;1416
2023-08-08;182;182;1151
2023-08-07;214;214;1092
2023-08-06;162;162;1110
2023-08-05;172;172;898
2023-08-04;161;161;1269
2023-08-03;194;194;1203
2023-08-02;174;174;1464
2023-08-01;191;191;1468
2023-07-31;190;190;1281
2023-07-30;331;331;1947
2023-07-29;251;251;1611
2023-07-28;217;217;1670
2023-07-27;220;220;1577
2023-07-26;214;214;1375
2023-07-25;218;218;1226
2023-07-24;223;223;1403
2023-07-23;202;202;1551
2023-07-22;221;221;1275
2023-07-21;252;252;1283
2023-07-20;249;249;921
2023-07-19;256;256;1624
2023-07-18;256;256;1716
2023-07-17;222;222;1616
2023-07-16;251;251;1666
2023-07-15;227;227;1949
2023-07-14;237;237;2147
2023-07-13;250;250;1810
2023-07-12;246;246;1797
2023-07-11;253;253;1572
2023-07-10;259;259;1778
2023-07-09;280;280;2229
2023-07-08;251;251;2004
2023-07-07;296;296;2101
2023-07-06;289;289;2166
2023-07-05;264;264;1820
2023-07-04;275;275;2300
2023-07-03;277;277;2248
2023-07-02;286;286;2065
2023-07-01;266;266;2164
2023-06-30;288;288;1862
2023-06-29;311;311;1623
2023-06-28;271;271;2293
2023-06-27;259;259;1614
2023-06-26;250;250;1358
2023-06-25;221;221;1405
2023-06-24;206;206;1178
2023-06-23;250;250;1536
2023-06-22;234;234;1440
2023-06-21;259;259;1775
2023-06-20;227;227;1347
2023-06-19;285;285;1730
2023-06-18;240;240;1811
2023-06-17;227;227;2127
2023-06-16;251;251;1901
2023-06-15;250;250;1830
2023-06-14;289;289;2729
2023-06-13;244;244;1710
2023-06-12;223;223;1773
2023-06-11;236;236;2209
2023-06-10;221;221;1430
2023-06-09;251;251;1701
2023-06-08;269;269;1814
2023-06-07;294;294;2252
2023-06-06;239;239;1687
2023-06-05;257;257;1717
2023-06-04;269;269;2282
2023-06-03;286;286;1867
2023-06-02;254;254;1991
2023-06-01;271;271;2640
2023-05-31;283;283;2200
2023-05-30;263;263;1819
2023-05-29;274;274;2062
2023-05-28;250;250;1827
2023-05-27;245;245;1663
2023-05-26;264;264;2098
2023-05-25;257;257;1872
2023-05-24;254;254;1871
2023-05-23;256;256;1574
2023-05-22;246;246;1784
2023-05-21;249;249;1608
2023-05-20;203;203;1448
2023-05-19;242;242;1522
2023-05-18;241;241;1877
2023-05-17;231;231;1418
2023-05-16;273;273;1822
2023-05-15;249;249;1420
2023-05-14;273;273;1751
2023-05-13;248;248;1633
2023-05-12;249;249;1575
2023-05-11;271;271;1542
2023-05-10;266;266;1696
2023-05-09;237;237;1517
2023-05-08;271;271;1664
2023-05-07;271;271;1834
2023-05-06;266;266;1717
2023-05-05;247;247;1679
2023-05-04;387;387;2097
2023-05-03;294;294;1626
2023-05-02;267;267;1729
2023-05-01;335;335;2123
2023-04-30;324;324;1667
2023-04-29;339;339;1899
2023-04-28;387;387;1877
2023-04-27;397;397;2092
2023-04-26;389;389;1776
2023-04-25;377;377;2012
2023-04-24;366;366;1887
2023-04-23;386;386;2349
2023-04-22;415;415;2113
2023-04-21;392;392;2117
2023-04-20;470;471;2012
2023-04-19;384;384;1960
2023-04-18;368;368;2083
2023-04-17;305;305;2000
2023-04-16;334;334;2200
2023-04-15;319;319;2576
2023-04-14;346;346;2291
2023-04-13;342;342;2358
2023-04-12;334;334;2356
2023-04-11;373;373;2664
2023-04-10;326;326;2483
2023-04-09;347;347;3088
2023-04-08;401;401;3074
2023-04-07;367;367;2144
2023-04-06;336;336;2700
2023-04-05;351;351;2660
2023-04-04;375;375;2868
2023-04-03;399;399;3626
2023-04-02;408;408;3093
2023-04-01;404;404;3151
2023-03-31;360;360;2993
2023-03-30;363;363;2691
2023-03-29;351;351;3047
2023-03-28;380;380;3091
2023-03-27;369;369;2811
2023-03-26;393;393;2850
2023-03-25;403;403;3409
2023-03-24;352;352;2838
2023-03-23;363;363;3999
2023-03-22;361;361;3628
2023-03-21;354;354;3793
2023-03-20;347;347;3114
2023-03-19;352;352;3077
2023-03-18;349;349;2533
2023-03-17;352;352;2601
2023-03-16;364;364;2905
2023-03-15;373;373;2754
2023-03-14;398;398;2871
2023-03-13;400;400;3129
2023-03-12;390;390;3805
2023-03-11;432;432;3086
2023-03-10;403;403;3072
2023-03-09;406;406;3326
2023-03-08;418;418;3006
2023-03-07;404;404;2970
2023-03-06;398;398;2658
2023-03-05;386;386;3202
2023-03-04;395;395;3153
2023-03-03;387;387;3420
2023-03-02;429;429;3327
2023-03-01;361;361;3179
2023-02-28;373;373;2688
2023-02-27;377;377;2791
2023-02-26;410;410;3035
2023-02-25;403;403;3139
2023-02-24;416;416;3169
2023-02-23;442;442;3229
2023-02-22;405;405;2986
2023-02-21;444;444;3177
2023-02-20;457;457;3300
2023-02-19;500;500;4701
2023-02-18;456;456;3779
2023-02-17;411;411;2796
2023-02-16;436;436;3644
2023-02-15;420;420;2393
2023-02-14;432;432;2887
2023-02-13;422;422;4050
2023-02-12;413;413;3436
2023-02-11;445;445;3519
2023-02-10;468;468;3912
2023-02-09;405;405;3876
2023-02-08;411;411;3388
2023-02-07;472;472;3856
2023-02-06;443;443;3686
2023-02-05;457;457;3769
2023-02-04;474;474;4022
2023-02-03;455;455;3255
2023-02-02;466;466;3673
2023-02-01;456;456;3662
2023-01-31;429;429;3281
2023-01-30;483;483;3839
2023-01-29;508;508;3852
2023-01-28;449;449;3493
2023-01-27;439;439;3942
2023-01-26;427;427;3767
2023-01-25;403;403;3150
2023-01-24;442;442;3623
2023-01-23;473;473;3398
2023-01-22;460;460;4169
2023-01-21;470;470;3766
2023-01-20;433;433;3469
2023-01-19;452;452;3252
2023-01-18;435;435;3186
2023-01-17;428;428;3312
2023-01-16;424;424;3497
2023-01-15;485;485;3807
2023-01-14;449;449;4224
2023-01-13;373;373;2515
2023-01-12;420;421;3181
2023-01-11;443;443;4075
2023-01-10;425;425;3495
2023-01-09;427;427;3645
2023-01-08;458;458;4104
2023-01-07;413;413;3935
2023-01-06;369;369;3381
2023-01-05;438;437;4345
2023-01-04;426;426;3758
2023-01-03;425;425;3125
2023-01-02;391;391;3650
2023-01-01;322;322;3125
2022-12-31;277;277;2058
2022-12-30;419;419;3368
2022-12-29;410;410;2840
2022-12-28;413;413;3585
2022-12-27;400;400;3359
2022-12-26;404;404;3749
2022-12-25;448;448;3530
2022-12-24;463;463;3624
2022-12-23;437;437;3409
2022-12-22;464;464;3778
2022-12-21;444;444;3093
2022-12-20;435;435;3185
2022-12-19;403;403;3076
2022-12-18;408;408;2731
2022-12-17;409;409;2912
2022-12-16;438;438;3004
2022-12-15;388;388;3311
2022-12-14;411;411;2901
2022-12-13;413;414;3109
2022-12-12;469;469;3539
2022-12-11;443;443;3556
2022-12-10;422;422;3293
2022-12-09;390;390;2709
2022-12-08;438;438;3347
2022-12-07;423;423;3202
2022-12-06;468;468;3482
2022-12-05;443;443;3342
2022-12-04;469;469;3469
2022-12-03;520;520;3541
2022-12-02;425;425;3320
2022-12-01;480;480;2693
2022-11-30;474;474;3539
2022-11-29;458;458;3892
2022-11-28;477;477;3797
2022-11-27;455;455;3651
2022-11-26;440;440;3046
2022-11-25;420;420;2974
2022-11-24;433;433;2992
2022-11-23;414;414;2766
2022-11-22;468;468;3647
2022-11-21;436;436;2906
2022-11-20;456;456;3818
2022-11-19;385;385;3538
2022-11-18;439;439;3126
2022-11-17;453;453;3565
2022-11-16;464;464;3822
2022-11-15;412;412;2692
2022-11-14;395;395;3186
2022-11-13;424;424;3355
2022-11-12;407;407;2974
2022-11-11;448;448;3768
2022-11-10;485;485;3529
2022-11-09;397;397;2927
2022-11-08;436;436;3400
2022-11-07;388;388;2686
2022-11-06;406;406;3389
2022-11-05;358;358;2636
2022-11-04;418;418;3223
2022-11-03;454;454;3604
2022-11-02;436;436;2938
2022-11-01;435;435;2899
2022-10-31;389;389;2885
2022-10-30;428;428;3552
2022-10-29;419;419;2855
2022-10-28;410;410;2843
2022-10-27;426;426;3161
2022-10-26;466;466;2944
2022-10-25;465;465;3726
2022-10-24;460;460;3630
2022-10-23;434;434;3592
2022-10-22;428;428;2502
2022-10-21;430;430;3355
2022-10-20;444;444;4019
2022-10-19;446;446;2944
2022-10-18;415;415;3307
2022-10-17;406;406;2609
2022-10-16;475;475;3514
2022-10-15;394;394;3177
2022-10-14;469;469;3632
2022-10-13;464;464;3176
2022-10-12;420;420;3445
2022-10-11;419;419;3546
2022-10-10;385;385;3143
2022-10-09;365;365;3255
2022-10-08;390;390;2465
2022-10-07;386;386;2788
2022-10-06;397;397;3354
2022-10-05;405;405;2811
2022-10-04;427;427;3093
2022-10-03;424;424;2730
2022-10-02;437;437;4086
2022-10-01;455;455;3312
2022-09-30;477;477;3202
2022-09-29;484;484;3618
2022-09-28;577;577;4653
2022-09-27;593;593;3809
2022-09-26;523;523;4288
2022-09-25;534;534;4826
2022-09-24;464;464;3889
2022-09-23;466;466;3401
2022-09-22;470;470;3763
2022-09-21;479;479;3651
2022-09-20;475;475;3329
2022-09-19;484;484;4283
2022-09-18;533;533;4482
2022-09-17;460;460;3320
2022-09-16;507;507;3554
2022-09-15;566;566;3853
2022-09-14;543;543;3997
2022-09-13;499;499;3083
2022-09-12;485;485;3130
2022-09-11;507;507;3024
2022-09-10;382;382;2851
2022-09-09;446;446;3238
2022-09-08;458;458;3280
2022-09-07;499;499;3744
2022-09-06;477;477;3321
2022-09-05;474;474;3398
2022-09-04;467;467;3642
2022-09-03;446;446;3773
2022-09-02;402;402;2845
2022-09-01;449;449;3228
2022-08-31;424;424;3473
2022-08-30;441;440;3884
2022-08-29;450;450;4064
2022-08-28;418;418;3440
2022-08-27;359;359;2959
2022-08-26;454;454;3533
2022-08-25;398;398;3055
2022-08-24;443;443;3814
2022-08-23;468;468;3813
2022-08-22;453;453;3320
2022-08-21;458;458;4142
2022-08-20;421;421;3128
2022-08-19;412;412;3744
2022-08-18;465;465;3817
2022-08-17;427;427;3273
2022-08-16;412;412;2634
2022-08-15;423;423;3038
2022-08-14;410;410;3315
2022-08-13;408;408;2914
2022-08-12;405;405;2961
2022-08-11;393;393;3270
2022-08-10;427;427;3093
2022-08-09;401;401;3278
2022-08-08;394;394;2658
2022-08-07;468;468;3479
2022-08-06;440;440;3389
2022-08-05;438;438;3497
2022-08-04;438;438;3017
2022-08-03;410;410;3165
2022-08-02;403;403;3274
2022-08-01;426;426;3817
2022-07-31;407;407;3663
2022-07-30;401;401;2982
2022-07-29;423;423;2995
2022-07-28;405;407;3239
2022-07-27;368;369;3066
2022-07-26;371;371;2776
2022-07-25;381;381;2686
2022-07-24;421;421;3170
2022-07-23;368;368;2820
2022-07-22;390;390;3203
2022-07-21;417;417;3028
2022-07-20;421;421;3058
2022-07-19;387;387;3212
2022-07-18;381;381;3163
2022-07-17;434;434;3573
2022-07-16;365;365;2486
2022-07-15;422;422;3022
2022-07-14;401;401;3024
2022-07-13;372;372;3261
2022-07-12;391;392;3521
2022-07-11;431;431;2986
2022-07-10;442;442;3407
2022-07-09;384;383;2959
2022-07-08;391;391;2780
2022-07-07;405;405;2952
2022-07-06;397;397;2922
2022-07-05;421;421;3712
2022-07-04;403;403;4387
2022-07-03;423;423;3845
2022-07-02;361;361;2924
2022-07-01;395;395;2602
2022-06-30;399;399;3100
2022-06-29;397;397;2400
2022-06-28;418;418;3180
2022-06-27;399;399;2646
2022-06-26;380;380;3288
2022-06-25;360;360;3071
2022-06-24;337;337;2459
2022-06-23;380;380;2772
2022-06-22;430;430;3189
2022-06-21;430;430;2992
2022-06-20;482;482;3072
2022-06-19;457;457;3697
2022-06-18;449;449;3283
2022-06-17;456;456;3111
2022-06-16;496;496;3250
2022-06-15;488;488;3570
2022-06-14;511;511;4018
2022-06-13;467;467;3903
2022-06-12;413;413;3282
2022-06-11;396;396;2891
2022-06-10;483;483;2870
2022-06-09;501;501;3123
2022-06-08;491;491;3296
2022-06-07;489;489;3238
2022-06-06;450;450;3305
2022-06-05;467;467;3250
2022-06-04;440;440;3033
2022-06-03;430;430;3029
2022-06-02;499;499;3636
2022-06-01;475;475;3078
2022-05-31;523;523;3508
2022-05-30;495;495;3282
2022-05-29;499;499;4116
2022-05-28;476;477;3577
2022-05-27;559;559;3668
2022-05-26;530;530;4191
2022-05-25;512;512;3914
2022-05-24;566;566;4290
2022-05-23;558;558;4638
2022-05-22;560;560;4064
2022-05-21;484;483;3575
2022-05-20;551;551;3590
2022-05-19;560;560;4053
2022-05-18;517;517;3736
2022-05-17;570;570;4326
2022-05-16;544;544;3787
2022-05-15;579;579;3423
2022-05-14;539;539;4154
2022-05-13;572;572;3748
2022-05-12;603;603;4530
2022-05-11;580;580;4364
2022-05-10;566;566;4207
2022-05-09;542;542;3545
2022-05-08;583;583;4528
2022-05-07;513;513;3736
2022-05-06;536;537;3223
2022-05-05;614;614;4221
2022-05-04;623;623;4186
2022-05-03;629;629;4838
2022-05-02;630;630;4687
2022-05-01;571;570;4009
2022-04-30;588;588;4568
2022-04-29;589;589;4302
2022-04-28;618;618;4973
2022-04-27;602;602;4997
2022-04-26;590;590;4465
2022-04-25;636;636;4831
2022-04-24;612;612;5660
2022-04-23;645;645;4965
2022-04-22;575;575;4450
2022-04-21;602;602;5282
2022-04-20;656;655;4905
2022-04-19;560;560;4345
2022-04-18;550;550;3610
2022-04-17;629;629;4077
2022-04-16;617;617;4788
2022-04-15;560;560;4139
2022-04-14;608;608;4860
2022-04-13;594;594;4986
2022-04-12;396;396;2879
2022-04-11;318;318;2392
2022-04-10;641;641;5421
2022-04-09;629;628;4721
2022-04-08;492;492;3652
2022-04-07;450;450;3191
2022-04-06;574;574;3960
2022-04-05;527;527;3981
2022-04-04;595;595;4322
2022-04-03;635;635;5111
2022-04-02;513;513;3861
2022-04-01;594;594;4454
2022-03-31;595;595;4390
2022-03-30;606;606;4882
2022-03-29;642;642;4919
2022-03-28;665;664;6013
2022-03-27;696;696;6551
2022-03-26;631;629;5751
2022-03-25;605;605;5195
2022-03-24;579;579;4637
2022-03-23;589;589;4951
2022-03-22;605;605;4871
2022-03-21;647;647;4678
2022-03-20;632;630;4978
2022-03-19;595;595;4201
2022-03-18;584;584;3790
2022-03-17;633;634;4368
2022-03-16;602;602;4546
2022-03-15;643;643;4115
2022-03-14;648;648;4822
2022-03-13;682;682;5450
2022-03-12;701;700;5321
2022-03-11;662;661;4793
2022-03-10;634;632;5695
2022-03-09;581;580;4055
2022-03-08;625;625;4300
2022-03-07;620;620;5189
2022-03-06;641;641;4743
2022-03-05;606;606;4009
2022-03-04;578;578;3295
2022-03-03;560;560;3596
2022-03-02;557;557;3644
2022-03-01;513;513;3369
2022-02-28;532;532;3767
2022-02-27;542;542;4358
2022-02-26;555;556;4263
2022-02-25;589;590;3621
2022-02-24;557;557;3577
2022-02-23;679;679;4699
2022-02-22;736;736;4902
2022-02-21;707;707;4791
2022-02-20;796;796;6508
2022-02-19;818;818;6105
2022-02-18;761;761;4829
2022-02-17;652;653;5589
2022-02-16;655;656;5554
2022-02-15;623;624;4891
2022-02-14;697;697;5620
2022-02-13;683;682;6316
2022-02-12;645;645;5112
2022-02-11;628;627;5056
2022-02-10;633;633;4910
2022-02-09;604;604;4843
2022-02-08;575;575;4492
2022-02-07;582;582;4392
2022-02-06;626;626;6017
2022-02-05;630;631;4933
2022-02-04;610;609;4298
2022-02-03;675;675;5328
2022-02-02;626;624;5551
2022-02-01;643;643;5471
2022-01-31;661;661;5592
2022-01-30;663;663;5572
2022-01-29;668;668;5773
2022-01-28;612;612;4380
2022-01-27;638;638;4946
2022-01-26;601;601;4954
2022-01-25;650;649;5260
2022-01-24;616;616;4690
2022-01-23;624;623;5523
2022-01-22;593;593;5130
2022-01-21;583;584;4604
2022-01-20;632;630;5201
2022-01-19;567;566;4624
2022-01-18;610;610;4386
2022-01-17;580;580;4277
2022-01-16;563;560;6468
2022-01-15;528;527;4774
2022-01-14;537;537;4389
2022-01-13;483;484;3501
2022-01-12;570;569;4417
2022-01-11;634;634;5334
2022-01-10;571;571;4586
2022-01-09;649;650;5273
2022-01-08;576;576;5286
2022-01-07;537;537;4065
2022-01-06;529;528;3965
2022-01-05;531;530;4529
2022-01-04;571;570;4942
2022-01-03;538;538;4851
2022-01-02;605;604;4700
2022-01-01;509;507;3886
2021-12-31;422;422;3291
2021-12-30;541;541;4714
2021-12-29;562;562;5386
2021-12-28;541;541;4467
2021-12-27;589;589;4651
2021-12-26;587;586;4907
2021-12-25;531;529;4178
2021-12-24;623;624;5091
2021-12-23;595;595;4876
2021-12-22;653;653;5083
2021-12-21;592;592;5171
2021-12-20;557;554;5251
2021-12-19;605;602;5086
2021-12-18;537;538;4663
2021-12-17;450;449;4145
2021-12-16;638;634;5497
2021-12-15;615;615;5316
2021-12-14;606;606;5003
2021-12-13;641;641;5444
2021-12-12;690;690;6422
2021-12-11;580;580;5173
2021-12-10;596;596;4414
2021-12-09;575;575;5659
2021-12-08;554;553;5161
2021-12-07;575;573;5773
2021-12-06;574;574;4247
2021-12-05;625;624;6303
2021-12-04;588;585;5492
2021-12-03;580;579;4734
2021-12-02;633;633;5266
2021-12-01;606;607;5233
2021-11-30;629;630;5073
2021-11-29;581;582;4769
2021-11-28;636;635;6409
2021-11-27;603;602;6522
2021-11-26;601;601;5455
2021-11-25;569;569;5707
2021-11-24;561;557;4850
2021-11-23;566;565;5179
2021-11-22;611;612;5415
2021-11-21;599;598;5783
2021-11-20;612;611;4638
2021-11-19;612;610;5009
2021-11-18;637;639;6261
2021-11-17;620;618;6702
2021-11-16;633;632;6703
2021-11-15;607;606;5470
2021-11-14;626;627;6085
2021-11-13;626;626;6743
2021-11-12;605;604;5746
2021-11-11;613;613;5225
2021-11-10;614;614;5373
2021-11-09;682;682;6584
2021-11-08;614;614;5265
2021-11-07;690;692;6208
2021-11-06;656;656;6028
2021-11-05;634;635;6018
2021-11-04;644;645;5926
2021-11-03;650;651;5650
2021-11-02;649;650;5417
2021-11-01;585;585;4781
2021-10-31;630;629;5847
2021-10-30;600;600;5516
2021-10-29;599;599;5608
2021-10-28;612;612;4734
2021-10-27;604;603;5916
2021-10-26;588;588;4788
2021-10-25;608;607;4955
2021-10-24;606;606;6414
2021-10-23;577;577;5242
2021-10-22;585;585;4922
2021-10-21;503;503;5452
2021-10-20;550;550;4398
2021-10-19;554;552;4952
2021-10-18;558;559;5282
2021-10-17;601;601;5166
2021-10-16;549;548;4945
2021-10-15;598;598;5668
2021-10-14;616;616;6151
2021-10-13;576;576;5592
2021-10-12;557;557;5448
2021-10-11;543;543;4423
2021-10-10;593;595;5383
2021-10-09;528;526;4537
2021-10-08;524;523;4306
2021-10-07;564;564;4898
2021-10-06;545;546;4531
2021-10-05;571;571;4510
2021-10-04;566;566;4746
2021-10-03;553;553;5710
2021-10-02;511;510;4024
2021-10-01;495;494;3954
2021-09-30;549;549;4909
2021-09-29;548;548;4236
2021-09-28;544;544;4666
2021-09-27;610;607;6008
2021-09-26;601;602;6475
2021-09-25;581;580;5696
2021-09-24;594;594;5382
2021-09-23;564;564;5807
2021-09-22;606;606;5658
2021-09-21;545;543;5643
2021-09-20;538;536;4523
2021-09-19;564;562;4922
2021-09-18;553;553;4635
2021-09-17;574;571;5401
2021-09-16;586;586;5228
2021-09-15;574;574;5355
2021-09-14;580;580;5212
2021-09-13;533;533;5100
2021-09-12;536;537;4631
2021-09-11;512;511;4498
2021-09-10;601;598;4897
2021-09-09;590;588;4741
2021-09-08;595;594;4696
2021-09-07;514;512;5096
2021-09-06;558;559;4538
2021-09-05;572;570;5104
2021-09-04;581;582;4907
2021-09-03;584;583;5685
2021-09-02;558;560;5008
2021-09-01;641;639;5716
2021-08-31;588;587;4723
2021-08-30;585;582;5789
2021-08-29;640;638;6022
2021-08-28;576;571;5298
2021-08-27;606;603;5126
2021-08-26;619;619;5252
2021-08-25;657;654;5158
2021-08-24;613;613;6230
2021-08-23;619;619;5408
2021-08-22;639;640;6474
2021-08-21;609;608;5221
2021-08-20;633;633;6676
2021-08-19;633;633;4560
2021-08-18;602;602;4948
2021-08-17;592;593;4531
2021-08-16;594;592;4643
2021-08-15;611;607;4313
2021-08-14;535;534;4556
2021-08-13;607;606;5411
2021-08-12;639;639;5002
2021-08-11;630;629;5496
2021-08-10;560;560;4756
2021-08-09;582;581;4493
2021-08-08;626;622;5688
2021-08-07;579;571;4506
2021-08-06;616;611;4866
2021-08-05;570;567;5670
2021-08-04;585;586;4397
2021-08-03;569;561;4483
2021-08-02;540;541;4327
2021-08-01;564;562;4719
2021-07-31;551;549;4132
