﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-02;1;1;1
2023-09-04;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-06-01;1;1;1
2020-12-28;3;3;4
2020-12-27;2;2;2
2020-12-26;2;2;2
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-13;6;6;7
2020-12-11;2;2;3
2020-12-10;8;8;23
2020-12-09;9;9;23
2020-12-08;7;7;29
2020-12-07;8;8;36
2020-12-06;8;8;14
2020-12-05;5;5;6
2020-11-19;3;3;4
2020-07-23;1;1;1
2020-05-17;1;1;1
2020-05-11;1;1;1
2020-03-27;3;3;3
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-13;3;3;3
2020-02-28;1;1;1
2020-02-19;2;2;2
2020-02-14;3;3;3
2020-01-31;3;3;3
2020-01-29;1;1;1
2020-01-13;3;3;3
2019-12-27;3;3;3
2019-12-23;1;1;1
2019-12-16;1;1;1
2019-12-14;2;2;2
2019-12-12;1;1;1
2019-12-10;3;3;3
2019-12-06;1;1;1
2019-11-25;3;3;3
2019-11-20;1;1;1
2019-11-18;1;1;1
2019-11-11;3;3;3
2019-11-10;1;1;1
2019-11-08;2;2;2
2019-11-06;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-28;3;3;3
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-10-21;1;1;1
2019-10-17;1;1;1
2019-10-14;3;3;3
2019-10-07;1;1;4
2019-10-05;1;1;1
2019-09-30;4;4;4
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-25;2;2;2
2019-09-16;3;3;3
2019-09-15;1;1;1
2019-09-02;3;3;3
2019-08-22;1;1;1
2019-08-19;3;3;3
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-11;1;1;2
2019-08-10;1;1;3
2019-08-09;1;1;1
2019-08-08;2;2;2
2019-08-07;1;1;4
2019-08-06;1;1;2
2019-08-05;4;4;4
2019-07-24;1;1;1
2019-07-22;2;2;2
2019-07-19;3;3;3
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-15;1;1;1
2019-07-11;3;3;3
2019-07-04;5;5;5
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-06-29;1;1;1
2019-06-27;4;4;4
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-20;3;3;3
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;1;1;2
2019-06-12;4;4;4
2019-06-11;1;1;1
2019-06-10;2;1;2
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;3;3;3
2019-06-05;5;5;5
2019-06-04;3;3;3
2019-06-03;1;1;1
2019-06-02;1;1;2
2019-06-01;1;1;1
2019-05-29;3;3;4
2019-05-28;3;3;3
2019-05-26;1;1;1
2019-05-24;2;2;2
2019-05-22;1;1;1
2019-05-21;3;3;3
2019-05-17;1;1;1
2019-05-16;3;3;9
2019-05-13;4;4;4
2019-05-10;2;2;2
2019-05-09;2;2;2
2019-05-08;2;2;8
2019-05-07;2;2;2
2019-05-06;3;3;3
2019-05-05;1;1;1
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;2;2;2
2019-04-30;2;2;2
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;4;4;4
2019-04-26;2;2;5
2019-04-25;3;3;6
2019-04-24;2;2;2
2019-04-23;1;1;2
2019-04-22;1;1;2
2019-04-21;1;1;2
2019-04-20;3;3;5
2019-04-19;3;3;3
2019-04-18;2;2;2
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-12;2;2;2
2019-04-11;4;4;4
2019-04-10;1;1;1
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-05;1;1;1
2019-04-04;5;4;6
2019-04-03;3;3;3
2019-04-02;2;2;2
2019-04-01;3;3;4
2019-03-31;3;3;4
2019-03-30;4;4;4
2019-03-29;2;2;3
2019-03-28;2;2;3
2019-03-27;2;2;3
2019-03-26;4;4;5
2019-03-25;4;4;7
2019-03-24;1;1;1
2019-03-23;3;3;4
2019-03-21;3;3;3
2019-03-20;3;3;3
2019-03-19;9;9;11
2019-03-18;1;1;1
2019-03-17;5;5;5
2019-03-16;6;6;6
2019-03-15;6;6;7
2019-03-14;8;8;13
2019-03-13;12;11;20
2019-03-12;12;12;16
2019-03-11;12;11;17
2019-03-10;12;11;24
2019-03-09;9;9;11
2019-03-08;5;5;11
2019-03-07;12;11;27
2019-03-06;18;14;128
2019-03-05;13;11;20
2019-03-04;19;18;36
2019-03-03;13;12;17
2019-03-02;12;11;24
2019-03-01;25;22;89
2019-02-28;21;20;29
2019-02-27;27;26;64
2019-02-26;28;27;75
2019-02-25;209;235;526
2019-02-24;38;39;150
2019-02-23;451;474;1119
2019-02-22;594;625;1673
2019-02-21;72;70;254
2019-02-20;78;78;324
2019-02-19;125;129;376
2019-02-18;211;204;747
2019-02-17;343;363;1487
2019-02-16;7865;8471;102730
2019-02-15;14163;14810;213910
2019-02-14;14435;15366;224399
2019-02-13;14678;15519;229428
2019-02-12;14800;15856;233617
2019-02-11;14661;15648;231247
2019-02-10;14176;15155;226476
2019-02-09;14013;14955;213266
2019-02-08;14334;15455;233810
2019-02-07;14803;15695;243597
2019-02-06;14274;14914;228564
2019-02-05;14527;15380;240759
2019-02-04;14625;15444;235496
2019-02-03;14103;15120;219477
2019-02-02;14131;15175;214929
2019-02-01;13953;14848;226198
2019-01-31;13821;14633;220564
2019-01-30;13592;14355;220131
2019-01-29;13673;14508;220876
2019-01-28;13597;14430;216391
2019-01-27;13337;14124;210005
2019-01-26;13544;14653;214901
2019-01-25;13594;14453;222149
2019-01-24;13764;14581;221731
2019-01-23;13356;14132;207162
2019-01-22;12932;13646;208226
2019-01-21;13090;13910;206148
2019-01-20;12544;13357;195651
2019-01-19;12224;13009;179864
2019-01-18;12494;13230;190437
2019-01-17;13332;14149;208479
2019-01-16;13340;14212;204155
2019-01-15;13178;14033;209232
2019-01-14;13455;14201;204822
2019-01-13;12780;13562;190506
2019-01-12;13022;13924;193188
2019-01-11;13326;14129;205446
2019-01-10;12966;13843;200351
2019-01-09;12550;13283;192410
2019-01-08;12632;13520;193139
2019-01-07;12686;13392;190619
2019-01-06;12426;13190;181694
2019-01-05;12327;13242;190783
2019-01-04;11977;12773;179879
2019-01-03;11397;12219;164458
2019-01-02;10870;11536;155145
2019-01-01;8833;9262;121443
2018-12-31;9243;9668;126048
2018-12-30;10688;11293;149585
2018-12-29;11534;12160;162102
2018-12-28;11772;12484;170172
2018-12-27;11965;12631;178316
2018-12-26;12224;12993;185768
2018-12-25;12441;13178;187172
2018-12-24;12020;12614;181428
2018-12-23;11810;12573;170863
2018-12-22;11172;11880;161466
2018-12-21;11751;12391;175210
2018-12-20;11842;12451;175237
2018-12-19;11798;12486;169333
2018-12-18;11661;12260;180264
2018-12-17;11652;12267;171828
2018-12-16;11412;11963;161290
2018-12-15;10948;11475;152492
2018-12-14;11747;12279;178558
2018-12-13;11857;12441;173233
2018-12-12;11891;12454;181697
2018-12-11;11916;12372;173237
2018-12-10;11495;11967;177542
2018-12-09;11025;11621;163179
2018-12-08;11229;11782;159090
2018-12-07;11177;11666;161681
2018-12-06;11536;12137;173671
2018-12-05;11538;12017;176120
2018-12-04;11477;11941;176501
2018-12-03;11180;11716;175344
2018-12-02;11354;12029;163527
2018-12-01;10946;11432;162230
2018-11-30;11118;11597;164567
2018-11-29;11413;11849;170018
2018-11-28;11159;11647;169820
2018-11-27;11438;11963;169248
2018-11-26;11260;11777;175807
2018-11-25;11359;11927;163196
2018-11-24;11040;11494;153317
2018-11-23;10728;11186;156439
2018-11-22;11157;11610;165541
2018-11-21;11016;11623;162174
2018-11-20;10534;11058;161665
2018-11-19;9708;10062;154659
2018-11-18;9452;9973;143354
2018-11-17;9575;10053;137438
2018-11-16;9781;10126;145807
2018-11-15;9938;10299;144532
2018-11-14;9932;10369;150044
2018-11-13;10009;10382;144229
2018-11-12;9689;10171;145981
2018-11-11;9697;10087;144136
2018-11-10;9575;9911;141022
2018-11-09;10220;10549;152394
2018-11-08;10059;10386;152824
2018-11-07;9825;10050;144219
2018-11-06;9617;9929;145933
2018-11-05;9509;9758;140571
2018-11-04;9384;9736;133957
2018-11-03;9087;9449;130703
2018-11-02;9417;9734;137821
2018-11-01;9570;9923;138394
2018-10-31;9073;9345;130200
2018-10-30;9290;9434;136894
2018-10-29;9112;9336;139674
2018-10-28;8987;9236;125678
2018-10-27;8692;8987;117754
2018-10-26;9483;9839;132791
2018-10-25;8296;8507;120142
2018-10-24;7982;8204;114950
2018-10-23;7968;8113;110215
2018-10-22;7495;7739;82417
2018-10-21;7785;7948;108322
2018-10-20;7725;7841;123046
2018-10-19;7874;8120;119821
2018-10-18;7783;7916;120574
2018-10-17;7744;7898;121280
2018-10-16;7371;7399;117428
2018-10-15;7419;7542;112497
2018-10-14;7332;7524;103952
2018-10-13;6996;7081;109576
2018-10-12;7478;7582;116486
2018-10-11;6971;7020;102067
2018-10-10;7441;7516;116988
2018-10-09;7579;7592;115411
2018-10-08;7413;7450;112710
2018-10-07;7283;7575;98143
2018-10-06;7409;7712;102686
2018-10-05;7825;8114;119051
2018-10-04;7741;7773;115780
2018-10-03;7461;7571;115127
2018-10-02;7449;7579;114144
2018-10-01;6823;6849;98138
2018-09-30;6551;6638;96969
2018-09-29;5880;5742;88217
2018-09-28;6080;5895;95566
2018-09-27;6073;5986;98400
2018-09-26;5902;5767;92203
2018-09-25;5906;5746;97801
2018-09-24;5843;5661;94991
2018-09-23;5379;5197;78700
2018-09-22;5115;4976;75302
2018-09-21;5385;5284;83889
2018-09-20;5557;5431;85019
2018-09-19;5557;5403;86097
2018-09-18;5411;5226;87383
2018-09-17;5138;4981;81159
2018-09-16;4966;4809;75162
2018-09-15;4686;4553;68031
2018-09-14;5065;4876;79911
2018-09-13;5171;5017;79735
2018-09-12;4849;4752;76898
2018-09-11;5061;4915;83147
2018-09-10;4966;4856;81499
2018-09-09;4747;4595;72530
2018-09-08;4317;4170;68709
2018-09-07;4803;4677;78025
2018-09-06;4823;4673;78524
2018-09-05;4760;4659;75521
2018-09-04;4877;4734;76737
2018-09-03;4805;4709;75428
2018-09-02;4504;4382;65039
2018-09-01;4439;4370;66777
2018-08-31;4753;4650;72569
2018-08-30;4806;4738;76419
2018-08-29;4574;4482;72569
2018-08-28;4743;4657;75686
2018-08-27;4761;4601;77793
2018-08-26;4412;4311;70976
2018-08-25;4302;4180;69163
2018-08-24;4489;4375;71447
2018-08-23;4722;4592;78283
2018-08-22;4724;4517;74326
2018-08-21;4713;4498;73934
2018-08-20;4595;4479;70284
2018-08-19;4480;4343;64797
2018-08-18;4304;4099;66812
2018-08-17;4756;4636;74078
2018-08-16;4931;4770;79369
2018-08-15;4986;4882;76834
2018-08-14;4965;4811;78937
2018-08-13;4719;4546;74325
2018-08-12;4445;4307;66617
2018-08-11;4198;4048;60528
2018-08-10;4594;4433;68845
2018-08-09;4651;4525;70659
2018-08-08;4637;4518;73448
2018-08-07;4611;4511;71276
2018-08-06;4593;4458;70736
2018-08-05;4356;4279;66683
2018-08-04;4177;4135;62190
2018-08-03;4407;4383;65438
2018-08-02;4186;4057;65251
2018-08-01;4191;4036;63920
2018-07-31;4259;4101;68126
2018-07-30;4359;4192;64611
2018-07-29;4149;3975;58604
2018-07-28;3981;3862;59846
2018-07-27;4228;4077;62951
2018-07-26;4311;4172;62880
2018-07-25;4444;4301;66210
2018-07-24;4837;4712;76213
2018-07-23;4708;4566;70403
2018-07-22;4356;4179;61334
2018-07-21;4241;4098;59627
2018-07-20;4274;4188;60426
2018-07-19;4341;4221;63438
2018-07-18;4340;4213;60472
2018-07-17;4283;4097;63482
2018-07-16;4172;4042;59774
2018-07-15;3889;3748;53901
2018-07-14;4324;4188;55563
2018-07-13;4774;4695;62330
2018-07-12;5026;4988;67708
2018-07-11;4766;4654;64600
2018-07-10;5147;5087;67973
2018-07-09;4384;4294;61605
2018-07-08;3845;3753;55805
2018-07-07;3612;3496;47139
2018-07-06;3828;3634;53332
2018-07-05;4250;4183;60514
2018-07-04;4272;4162;63229
2018-07-03;4034;3906;55051
2018-07-02;3605;3520;48354
2018-07-01;3327;3149;44918
2018-06-30;3676;3555;51084
2018-06-29;3598;3413;49748
2018-06-28;3620;3514;47050
2018-06-27;4095;3927;57339
2018-06-26;4386;4301;58280
2018-06-25;4315;4181;55998
2018-06-24;3948;3831;50103
2018-06-23;3977;3796;51510
2018-06-22;4166;4038;56800
2018-06-21;4231;4082;55802
2018-06-20;3644;3506;50596
2018-06-19;3672;3499;50359
2018-06-18;3517;3290;51729
2018-06-17;4177;4010;59034
2018-06-16;4120;3899;57436
2018-06-15;4214;3988;60091
2018-06-14;4395;4281;63067
2018-06-13;4951;4810;70860
2018-06-12;4876;4711;71581
2018-06-11;4566;4449;66351
2018-06-10;4599;4518;65585
2018-06-09;4877;4772;73647
2018-06-08;5122;5009;79304
2018-06-07;5106;4989;76661
2018-06-06;4935;4751;77697
2018-06-05;5131;5021;73391
2018-06-04;4567;4421;70409
2018-06-03;4555;4449;66167
2018-06-02;4455;4293;66266
2018-06-01;4731;4621;70696
2018-05-31;4830;4684;72361
2018-05-30;4449;4338;67201
2018-05-29;4168;4070;57212
2018-05-28;4199;4108;56860
2018-05-27;3958;3881;53180
2018-05-26;3926;3789;52839
2018-05-25;4033;3834;54212
2018-05-24;4109;3918;55648
2018-05-23;3999;3781;56098
2018-05-22;4153;3965;58394
2018-05-21;4070;3988;57734
2018-05-20;4129;4025;54934
2018-05-19;3989;3857;50393
2018-05-18;4228;4045;52406
2018-05-17;3831;3694;50018
2018-05-16;4329;4382;52752
2018-05-15;4265;4309;56880
2018-05-14;4371;4398;58724
2018-05-13;4317;4358;56217
2018-05-12;4080;4139;57119
2018-05-11;3817;3800;52516
2018-05-10;3646;3556;51976
2018-05-09;3666;3691;46568
2018-05-08;4171;4264;56285
2018-05-07;3747;3718;48677
2018-05-06;3731;3710;44447
2018-05-05;3756;3741;42664
2018-05-04;3306;3238;43707
2018-05-03;3213;3110;38349
2018-05-02;3129;3063;41721
2018-05-01;2961;2868;36575
2018-04-30;3065;2962;37199
2018-04-29;2718;2660;35434
2018-04-28;2634;2552;32273
2018-04-27;3479;3476;41221
2018-04-26;3409;3332;36699
2018-04-25;2071;2054;16116
2018-04-24;1914;1887;12959
2018-04-23;593;567;3442
2018-04-22;2262;2263;19090
2018-04-21;2183;2187;15737
2018-04-20;1851;1881;13223
2018-04-19;102;122;504
2018-04-18;68;71;389
2018-04-17;106;122;751
2018-04-16;154;180;1398
2018-04-15;75;88;485
2018-04-14;109;119;855
2018-04-13;463;419;2505
2018-04-12;442;433;2707
2018-04-11;262;275;1765
2018-04-10;340;373;2269
2018-04-09;190;194;713
2018-04-08;38;48;172
2018-04-07;29;31;350
2018-04-06;24;26;75
2018-04-05;35;38;164
2018-04-04;71;77;207
2018-04-03;993;1199;14010
2018-04-02;5091;5232;70784
2018-04-01;5651;5775;82262
2018-03-31;5693;5764;79051
2018-03-30;5876;5858;83796
2018-03-29;6378;6421;89762
2018-03-28;5460;5552;74341
2018-03-27;5181;5264;74280
2018-03-26;5234;5266;74520
2018-03-25;5292;5446;73281
2018-03-24;5429;5514;73038
2018-03-23;5491;5597;74242
2018-03-22;5266;5368;72774
2018-03-21;4950;5055;68890
2018-03-20;5000;5114;68554
2018-03-19;5017;5127;68707
2018-03-18;5211;5399;67993
2018-03-17;4980;5043;66559
2018-03-16;5103;5147;68096
2018-03-15;4704;4757;67320
2018-03-14;4019;3963;54832
2018-03-13;3749;3681;52391
2018-03-12;3732;3751;52436
2018-03-11;3988;3989;57097
2018-03-10;4823;4803;64708
2018-03-09;4640;4760;58324
2018-03-08;4538;4678;55425
2018-03-07;4590;4697;48976
2018-03-06;3397;3551;42136
2018-03-05;2600;2776;31558
2018-03-04;1525;1782;15065
2018-03-03;1545;1757;13567
2018-03-02;1468;1660;13638
2018-03-01;1308;1470;17958
2018-02-28;1326;1436;20503
2018-02-27;1697;1841;25455
2018-02-26;1692;1785;25226
2018-02-25;1681;1840;26108
2018-02-24;1568;1679;20695
2018-02-23;1241;1299;17321
2018-02-22;1635;1730;22128
2018-02-21;1895;1990;24773
2018-02-20;1775;1864;22598
2018-02-19;1706;1830;23342
2018-02-18;1643;1753;20018
2018-02-17;1538;1618;18409
2018-02-16;1564;1638;21358
2018-02-15;1613;1625;20885
2018-02-14;1441;1491;17761
2018-02-13;1359;1408;16882
2018-02-12;1403;1413;15917
2018-02-11;1558;1526;16756
2018-02-10;1444;1482;13006
2018-02-09;1363;1403;13415
2018-02-08;1253;1348;10787
2018-02-07;1000;1050;9725
2018-02-06;984;1079;9109
2018-02-05;957;1027;8399
2018-02-04;1087;1170;8475
2018-02-03;1130;1217;9073
2018-02-02;1318;1408;9164
2018-02-01;1227;1346;8141
2018-01-31;640;659;4479
2018-01-30;600;690;4690
2018-01-29;467;493;4075
2018-01-28;487;517;4307
2018-01-27;404;403;3512
2018-01-26;472;521;3972
2018-01-25;516;573;4494
2018-01-24;458;508;4428
2018-01-23;478;540;4141
2018-01-22;379;437;2521
2018-01-21;404;446;3209
2018-01-20;406;435;2671
2018-01-19;426;445;2890
2018-01-18;271;301;1560
2018-01-17;194;204;645
2018-01-16;150;164;532
2018-01-15;33;32;98
2018-01-14;34;34;82
2018-01-13;32;31;87
2018-01-12;47;46;120
2018-01-11;156;182;1791
2018-01-10;928;938;13770
2018-01-09;1090;1120;11047
2018-01-08;1059;1059;11179
2018-01-07;1103;1153;12133
2018-01-06;1104;1091;11799
2018-01-05;1118;1139;12947
2018-01-04;976;989;10884
2018-01-03;966;941;10220
2018-01-02;848;847;9861
2018-01-01;689;678;6874
2017-12-31;707;706;8926
2017-12-30;648;652;7293
2017-12-29;840;849;9121
2017-12-28;915;883;9656
2017-12-27;916;885;9445
2017-12-26;885;835;8589
2017-12-25;856;817;9227
2017-12-24;826;800;8898
2017-12-23;804;773;9168
2017-12-22;861;834;10151
2017-12-21;871;851;9590
2017-12-20;1268;1248;13100
2017-12-19;1338;1317;14079
2017-12-18;1368;1368;12778
2017-12-17;1338;1337;11853
2017-12-16;1417;1392;12902
2017-12-15;1448;1426;14548
2017-12-14;1412;1420;14536
2017-12-13;1414;1380;13752
2017-12-12;1433;1425;13398
2017-12-11;1439;1403;15093
2017-12-10;1422;1385;13383
2017-12-09;1420;1374;13047
2017-12-08;1357;1325;13498
2017-12-07;1278;1234;11854
2017-12-06;1226;1224;12738
2017-12-05;1143;1134;11500
2017-12-04;1141;1145;11242
2017-12-03;1198;1169;10941
2017-12-02;1208;1139;10274
2017-12-01;1123;1088;11919
2017-11-30;1175;1124;12393
2017-11-29;1157;1084;10924
2017-11-28;1250;1190;13061
2017-11-27;1171;1134;10700
2017-11-26;1206;1127;11230
2017-11-25;1251;1161;12075
2017-11-24;1268;1208;11486
2017-11-23;1274;1231;10986
2017-11-22;1378;1362;13649
2017-11-21;1355;1370;13134
2017-11-20;1244;1251;12547
2017-11-19;1237;1219;12161
2017-11-18;1250;1193;10542
2017-11-17;1313;1321;12143
2017-11-16;1173;1142;11963
2017-11-15;1253;1223;12758
2017-11-14;1272;1226;13673
2017-11-13;1161;1142;13641
2017-11-12;1229;1196;13636
2017-11-11;1233;1217;13299
2017-11-10;1304;1283;14355
2017-11-09;1343;1319;13296
2017-11-08;1352;1314;13204
2017-11-07;1457;1400;14493
2017-11-06;1419;1410;14420
2017-11-05;1428;1405;13160
2017-11-04;1276;1264;10409
2017-11-03;1197;1165;11103
2017-11-02;1331;1269;13197
2017-11-01;1364;1325;13132
2017-10-31;1373;1323;12909
2017-10-30;1303;1275;12547
2017-10-29;1154;1167;10763
2017-10-28;1038;1047;10401
2017-10-27;1027;1013;9829
2017-10-26;1002;988;9760
2017-10-25;1046;1012;10898
2017-10-24;1071;1062;9272
2017-10-23;1037;1006;9049
2017-10-22;933;916;10228
2017-10-21;1031;1015;10468
2017-10-20;914;885;10713
2017-10-19;889;890;8321
2017-10-18;953;926;8971
2017-10-17;939;918;9289
2017-10-16;1063;1024;9290
2017-10-15;1016;993;10627
2017-10-14;1057;1018;8718
2017-10-13;1035;1005;9449
2017-10-12;1041;1008;9680
2017-10-11;1082;1067;10449
2017-10-10;1135;1129;9852
2017-10-09;1072;1081;9998
2017-10-08;1017;1007;8480
2017-10-07;1049;1041;9739
2017-10-06;990;975;9278
2017-10-05;898;895;9131
2017-10-04;868;855;7285
2017-10-03;856;851;7958
2017-10-02;730;722;5503
2017-10-01;799;785;6321
2017-09-30;796;792;6222
2017-09-29;814;801;5510
2017-09-28;796;802;5988
2017-09-27;817;803;5465
2017-09-26;792;806;6768
2017-09-25;658;654;5344
2017-09-24;648;645;5138
2017-09-23;621;607;4511
2017-09-22;637;631;5065
2017-09-21;626;604;4935
2017-09-20;632;634;4862
2017-09-19;597;580;4819
2017-09-18;557;569;6044
2017-09-17;557;526;3966
2017-09-16;492;496;4316
2017-09-15;542;527;3984
2017-09-14;569;559;3912
2017-09-13;587;549;3943
2017-09-12;388;381;3591
2017-09-11;409;414;3355
2017-09-10;427;425;3299
2017-09-09;406;400;3347
2017-09-08;409;379;3771
2017-09-07;448;429;3836
2017-09-06;403;391;2854
2017-09-05;410;409;3292
2017-09-04;379;364;3065
2017-09-03;350;335;3268
2017-09-02;328;335;2174
2017-09-01;284;281;2709
2017-08-31;161;160;1337
2017-08-30;189;181;1976
2017-08-29;143;133;1337
2017-08-28;171;159;2011
2017-08-27;191;185;1917
2017-08-26;168;164;1668
2017-08-25;192;186;2256
2017-08-24;181;188;1675
2017-08-23;170;167;1832
2017-08-22;252;261;2117
2017-08-21;255;262;2571
2017-08-20;240;247;2750
2017-08-19;225;241;1938
2017-08-18;139;143;1085
2017-08-17;141;139;1434
2017-08-16;106;108;628
2017-08-15;46;41;165
2017-08-14;43;43;279
2017-08-13;43;42;144
2017-08-12;36;35;160
2017-08-11;49;49;146
2017-08-10;34;34;80
2017-08-09;68;74;431
2017-08-08;168;167;954
2017-08-07;118;124;970
2017-08-06;96;112;725
2017-08-05;178;180;1362
2017-08-04;463;456;4751
2017-08-03;508;491;5042
2017-08-02;467;453;3805
2017-08-01;439;415;2936
2017-07-31;506;484;4677
2017-07-30;494;471;3580
2017-07-29;511;484;4192
2017-07-28;503;475;3726
2017-07-27;497;480;4673
2017-07-26;470;457;4436
2017-07-25;457;447;3173
2017-07-24;460;440;3723
2017-07-23;534;508;3177
2017-07-22;404;374;2529
2017-07-21;346;319;2555
2017-07-20;429;400;2887
2017-07-19;396;377;2871
2017-07-18;381;342;2480
2017-07-17;352;322;2064
2017-07-16;361;341;2854
2017-07-15;389;355;2382
2017-07-14;354;326;3203
2017-07-13;341;325;2391
2017-07-12;354;331;1908
2017-07-11;395;376;2322
2017-07-10;379;354;3019
2017-07-09;382;349;3242
2017-07-08;378;357;2416
2017-07-07;380;363;2691
2017-07-06;326;314;2762
2017-07-05;247;246;2351
2017-07-04;251;237;1427
2017-07-03;243;233;1121
2017-07-02;212;200;1166
2017-07-01;178;172;1117
2017-06-30;195;185;1172
2017-06-29;226;212;1254
2017-06-28;190;179;965
2017-06-27;194;184;1315
2017-06-26;174;166;1349
2017-06-25;187;174;974
2017-06-24;156;146;684
2017-06-23;165;163;1078
2017-06-22;186;179;939
2017-06-21;185;174;841
2017-06-20;195;180;756
2017-06-19;209;204;1362
2017-06-18;229;196;1114
2017-06-17;181;156;1095
2017-06-16;189;176;1074
2017-06-15;181;166;1067
2017-06-14;209;178;1037
2017-06-13;122;120;971
2017-06-12;128;121;558
2017-06-11;165;157;1068
2017-06-10;158;145;988
2017-06-09;175;165;911
2017-06-08;161;151;675
2017-06-07;144;136;761
2017-06-06;177;166;1009
2017-06-05;172;163;1155
2017-06-04;172;164;786
2017-06-03;175;155;746
2017-06-02;178;163;1168
2017-06-01;122;118;730
2017-05-31;147;139;611
2017-05-30;146;135;582
2017-05-29;145;141;883
2017-05-28;123;121;540
2017-05-27;134;137;408
2017-05-26;173;173;766
2017-05-25;170;160;872
2017-05-24;56;55;220
2017-05-23;57;55;217
2017-05-22;43;40;237
2017-05-21;59;57;518
2017-05-20;52;50;618
2017-05-19;69;66;418
2017-05-18;79;77;520
2017-05-17;67;67;398
2017-05-16;74;72;265
2017-05-15;67;64;397
2017-05-14;67;64;535
2017-05-13;62;62;199
2017-05-12;59;58;451
2017-05-11;76;73;720
2017-05-10;44;44;452
2017-05-09;46;45;174
2017-05-08;53;52;274
2017-05-07;36;37;367
2017-05-06;36;38;480
2017-05-05;34;35;167
2017-05-04;35;33;227
2017-05-03;32;31;170
2017-05-02;29;28;112
2017-05-01;11;11;123
2017-04-30;9;9;40
2017-04-29;14;12;170
2017-04-28;21;19;87
2017-04-27;83;84;397
2017-04-26;80;80;252
2017-04-25;128;128;503
2017-04-24;113;106;1706
2017-04-23;139;127;1354
2017-04-22;181;159;1850
2017-04-21;157;149;1981
2017-04-20;281;297;2711
2017-04-19;588;617;6413
2017-04-18;775;814;8767
2017-04-17;786;847;9600
2017-04-16;864;928;8887
2017-04-15;888;988;9107
2017-04-14;844;918;8765
2017-04-13;915;984;8352
2017-04-12;849;892;8273
2017-04-11;646;704;6380
2017-04-10;646;680;6325
2017-04-09;695;758;7608
2017-04-08;657;705;6694
2017-04-07;664;734;6812
2017-04-06;571;628;6074
2017-04-05;688;742;6504
2017-04-04;741;833;6644
2017-04-03;817;868;5922
2017-04-02;725;801;5302
2017-04-01;638;709;4512
2017-03-31;173;224;1721
2017-03-30;205;245;2142
2017-03-29;224;275;1696
2017-03-28;427;470;3799
2017-03-27;762;789;6769
2017-03-26;704;706;7001
2017-03-25;763;790;6395
2017-03-24;447;463;3607
2017-03-23;102;88;1584
2017-03-22;126;114;1453
2017-03-21;250;238;2742
2017-03-20;240;219;2384
2017-03-19;253;251;2038
2017-03-18;241;224;2049
2017-03-17;199;191;2175
2017-03-16;147;133;1484
2017-03-15;156;139;1224
2017-03-14;180;170;1243
2017-03-13;222;208;2924
2017-03-12;179;155;1369
2017-03-11;171;157;1702
2017-03-10;179;158;1344
2017-03-09;164;150;1236
2017-03-08;156;136;1168
2017-03-07;186;163;1613
2017-03-06;271;251;2580
2017-03-05;305;284;2956
2017-03-04;315;296;2568
2017-03-03;303;282;2775
2017-03-02;387;358;3832
2017-03-01;356;322;3961
2017-02-28;460;427;3575
2017-02-27;323;303;2440
2017-02-26;316;304;1998
2017-02-25;267;255;2379
2017-02-24;284;274;2093
2017-02-23;361;331;3153
2017-02-22;400;377;3719
2017-02-21;253;242;2195
2017-02-20;225;203;1861
2017-02-19;154;143;1128
2017-02-18;51;50;262
2017-02-16;1;1;1
2017-02-15;212;196;1678
2017-02-14;367;352;3480
2017-02-13;270;240;2142
2017-02-12;382;371;2800
2017-02-11;388;367;2654
2017-02-10;368;353;2801
2017-02-09;314;287;2975
2017-02-08;313;293;2938
2017-02-07;279;255;3484
2017-02-06;304;283;3608
2017-02-05;273;253;2566
2017-02-04;231;207;2048
2017-02-03;325;317;3299
2017-02-02;339;314;3642
2017-02-01;275;258;2776
2017-01-31;308;279;3259
2017-01-30;306;310;4030
2017-01-29;317;308;2551
2017-01-28;366;338;3567
2017-01-27;418;378;4761
2017-01-26;380;353;4469
2017-01-25;363;352;4295
2017-01-24;343;335;4475
2017-01-23;387;380;4066
2017-01-22;374;352;4014
2017-01-21;396;378;5146
2017-01-20;407;403;4981
2017-01-19;509;540;5148
2017-01-18;738;798;7604
2017-01-17;749;841;8543
2017-01-16;785;836;8645
