﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2023-04-21;1;1;1
2023-03-11;1;1;1
2023-02-03;2;2;2
2023-01-25;7;7;13
2023-01-24;10;10;17
2023-01-23;19;19;29
2023-01-22;8;8;13
2023-01-21;17;17;36
2023-01-20;10;10;16
2023-01-19;10;10;26
2023-01-18;16;16;29
2023-01-17;10;10;24
2023-01-16;10;10;14
2023-01-15;13;13;24
2023-01-14;7;7;7
2023-01-13;10;10;21
2023-01-12;7;7;8
2023-01-11;9;9;19
2023-01-10;10;10;16
2023-01-09;9;9;18
2023-01-08;19;19;32
2023-01-07;15;15;19
2023-01-06;13;13;20
2023-01-05;6;6;17
2023-01-04;3;3;5
2023-01-03;15;15;35
2023-01-02;15;15;40
2023-01-01;20;20;28
2022-12-31;11;11;18
2022-12-30;8;8;21
2022-12-29;12;12;19
2022-12-28;13;13;21
2022-12-27;17;17;35
2022-12-26;6;6;7
2022-12-25;5;5;6
2022-12-24;14;14;48
2022-12-23;11;11;18
2022-12-22;11;11;23
2022-12-21;13;13;20
2022-12-20;12;12;39
2022-12-19;18;18;42
2022-12-18;14;14;33
2022-12-17;12;12;33
2022-12-16;13;13;19
2022-12-15;10;10;15
2022-12-14;11;11;28
2022-12-13;13;13;17
2022-12-12;11;11;14
2022-12-11;14;14;23
2022-12-10;11;11;17
2022-12-09;6;6;11
2022-12-08;10;10;13
2022-12-07;17;17;33
2022-12-06;15;15;22
2022-12-05;13;13;26
2022-12-04;13;13;24
2022-12-03;14;14;25
2022-12-02;15;15;26
2022-12-01;17;17;37
2022-11-30;7;7;12
2022-11-29;13;13;20
2022-11-28;8;8;14
2022-11-27;17;17;35
2022-11-26;8;8;16
2022-11-25;17;17;35
2022-11-24;12;12;15
2022-11-23;6;6;7
2022-11-22;6;6;19
2022-11-21;14;14;28
2022-11-20;20;20;28
2022-11-19;13;13;17
2022-11-18;8;8;19
2022-11-17;19;19;47
2022-11-16;10;10;30
2022-11-15;8;8;11
2022-11-14;6;6;11
2022-11-13;13;13;37
2022-11-12;11;11;25
2022-11-11;6;6;7
2022-11-10;14;14;23
2022-11-09;13;13;32
2022-11-08;8;8;11
2022-11-07;5;5;8
2022-11-06;20;20;39
2022-11-05;10;10;25
2022-11-04;12;12;33
2022-11-03;13;13;31
2022-11-02;18;18;57
2022-11-01;12;12;41
2022-10-31;25;25;56
2022-10-30;24;24;66
2022-10-29;20;20;31
2022-10-28;14;14;23
2022-10-27;23;23;52
2022-10-26;17;17;31
2022-10-25;25;25;46
2022-10-24;22;22;41
2022-10-23;22;22;42
2022-10-22;19;19;39
2022-10-21;17;17;33
2022-10-20;13;13;22
2022-10-19;15;15;23
2022-10-18;11;11;31
2022-10-17;13;13;19
2022-10-16;14;14;40
2022-10-15;12;12;27
2022-10-14;22;22;39
2022-10-13;15;15;34
2022-10-12;13;13;31
2022-10-11;16;16;29
2022-10-10;20;20;45
2022-10-09;16;16;23
2022-10-08;22;22;41
2022-10-07;15;15;34
2022-10-06;15;15;22
2022-10-05;11;11;37
2022-10-04;12;12;28
2022-10-03;22;22;45
2022-10-02;26;26;62
2022-10-01;14;14;32
2022-09-30;19;19;36
2022-09-29;15;15;37
2022-09-28;20;20;36
2022-09-27;13;13;22
2022-09-26;21;21;44
2022-09-25;21;21;47
2022-09-24;23;23;40
2022-09-23;18;18;35
2022-09-22;14;14;25
2022-09-21;16;16;25
2022-09-20;21;21;29
2022-09-19;22;22;70
2022-09-18;28;28;84
2022-09-17;21;21;74
2022-09-16;15;15;20
2022-09-15;24;24;41
2022-09-14;20;20;55
2022-09-13;20;20;40
2022-09-12;24;24;60
2022-09-11;29;29;45
2022-09-10;23;23;37
2022-09-09;29;29;58
2022-09-08;20;20;25
2022-09-07;24;24;44
2022-09-06;33;33;60
2022-09-05;27;27;64
2022-09-04;27;27;62
2022-09-03;17;17;34
2022-09-02;27;27;58
2022-09-01;18;18;25
2022-08-31;24;24;46
2022-08-30;25;25;57
2022-08-29;27;27;84
2022-08-28;32;32;50
2022-08-27;22;22;52
2022-08-26;22;22;41
2022-08-25;25;25;58
2022-08-24;22;22;36
2022-08-23;27;27;59
2022-08-22;26;26;50
2022-08-21;21;21;35
2022-08-20;35;35;63
2022-08-19;23;23;40
2022-08-18;17;17;41
2022-08-17;19;19;56
2022-08-16;25;25;33
2022-08-15;33;33;62
2022-08-14;27;27;42
2022-08-13;27;27;62
2022-08-12;22;22;43
2022-08-11;29;29;67
2022-08-10;15;15;48
2022-08-09;26;26;49
2022-08-08;32;32;143
2022-08-07;27;27;46
2022-08-06;23;23;42
2022-08-05;22;22;40
2022-08-04;22;22;37
2022-08-03;20;20;35
2022-08-02;27;27;46
2022-08-01;22;22;46
2022-07-31;27;27;48
2022-07-30;26;26;67
2022-07-29;26;26;49
2022-07-28;21;21;38
2022-07-27;26;26;41
2022-07-26;28;28;62
2022-07-25;25;25;86
2022-07-24;27;27;76
2022-07-23;18;18;52
2022-07-22;25;25;49
2022-07-21;28;28;86
2022-07-20;29;29;78
2022-07-19;28;28;52
2022-07-18;20;20;45
2022-07-17;44;44;112
2022-07-16;29;29;93
2022-07-15;29;29;54
2022-07-14;46;46;82
2022-07-13;30;30;65
2022-07-12;27;27;54
2022-07-11;28;28;50
2022-07-10;23;23;48
2022-07-09;20;20;46
2022-07-08;21;21;46
2022-07-07;28;28;50
2022-07-06;30;30;55
2022-07-05;33;33;76
2022-07-04;32;32;62
2022-07-03;31;31;51
2022-07-02;28;28;91
2022-07-01;32;32;93
2022-06-30;23;23;57
2022-06-29;26;26;61
2022-06-28;29;29;62
2022-06-27;28;28;89
2022-06-26;28;28;59
2022-06-25;24;24;54
2022-06-24;38;38;90
2022-06-23;22;22;41
2022-06-22;28;28;52
2022-06-21;29;29;48
2022-06-20;30;30;63
2022-06-19;28;28;77
2022-06-18;37;37;116
2022-06-17;36;36;87
2022-06-16;35;35;71
2022-06-15;29;29;57
2022-06-14;24;24;62
2022-06-13;38;38;163
2022-06-12;54;54;112
2022-06-11;37;37;79
2022-06-10;28;28;56
2022-06-09;26;26;54
2022-06-08;24;24;53
2022-06-07;31;31;56
2022-06-06;32;32;77
2022-06-05;40;40;82
2022-06-04;51;51;116
2022-06-03;36;36;78
2022-06-02;38;38;99
2022-06-01;22;22;45
2022-05-31;30;30;67
2022-05-30;28;28;55
2022-05-29;37;37;73
2022-05-28;34;34;80
2022-05-27;36;36;87
2022-05-26;26;26;40
2022-05-25;22;22;68
2022-05-24;25;25;55
2022-05-23;25;25;95
2022-05-22;26;26;41
2022-05-21;21;21;55
2022-05-20;16;16;30
2022-05-19;32;32;58
2022-05-18;14;14;37
2022-05-17;38;38;122
2022-05-16;29;29;72
2022-05-15;20;20;38
2022-05-14;21;21;35
2022-05-13;19;19;31
2022-05-12;9;9;18
2022-05-11;19;19;44
2022-05-10;20;20;51
2022-05-09;26;26;96
2022-05-08;28;28;64
2022-05-07;24;24;44
2022-05-06;18;18;50
2022-05-05;19;19;40
2022-05-04;33;33;79
2022-05-03;28;28;53
2022-05-02;15;15;23
2022-05-01;24;24;69
2022-04-30;16;16;60
2022-04-29;16;16;19
2022-04-28;22;22;39
2022-04-27;21;21;48
2022-04-26;21;21;57
2022-04-25;27;27;56
2022-04-24;28;28;48
2022-04-23;28;28;48
2022-04-22;49;49;113
2022-04-21;35;35;75
2022-04-20;29;29;49
2022-04-19;40;40;72
2022-04-18;41;41;172
2022-04-17;66;66;129
2022-04-16;44;44;73
2022-04-15;48;48;106
2022-04-14;47;47;102
2022-04-13;53;53;124
2022-04-12;48;48;83
2022-04-11;53;53;90
2022-04-10;35;35;59
2022-04-09;35;35;59
2022-04-08;52;52;173
2022-04-07;30;30;53
2022-04-06;33;33;68
2022-04-05;30;30;75
2022-04-04;37;37;75
2022-04-03;27;27;63
2022-04-02;20;20;39
2022-04-01;23;23;41
2022-03-31;26;26;132
2022-03-30;52;52;105
2022-03-29;36;36;85
2022-03-28;49;49;112
2022-03-27;44;44;93
2022-03-26;43;43;122
2022-03-25;47;47;136
2022-03-24;56;56;150
2022-03-23;48;48;115
2022-03-22;43;43;75
2022-03-21;45;45;135
2022-03-20;63;63;144
2022-03-19;53;53;112
2022-03-18;39;39;95
2022-03-17;34;34;98
2022-03-16;40;40;74
2022-03-15;47;47;120
2022-03-14;33;33;59
2022-03-13;67;67;126
2022-03-12;40;40;90
2022-03-11;34;34;77
2022-03-10;31;31;52
2022-03-09;34;34;79
2022-03-08;38;38;76
2022-03-07;29;29;70
2022-03-06;32;32;92
2022-03-05;40;40;81
2022-03-04;29;29;50
2022-03-03;48;48;88
2022-03-02;37;37;85
2022-03-01;44;44;94
2022-02-28;36;36;94
2022-02-27;31;31;66
2022-02-26;25;25;48
2022-02-25;30;30;66
2022-02-24;32;32;69
2022-02-23;33;33;75
2022-02-22;40;40;93
2022-02-21;39;39;107
2022-02-20;43;43;214
2022-02-19;35;35;95
2022-02-18;29;29;121
2022-02-17;34;34;88
2022-02-16;30;30;92
2022-02-15;32;32;74
2022-02-14;19;19;25
2022-02-13;31;31;68
2022-02-12;37;37;87
2022-02-11;27;27;42
2022-02-10;40;40;74
2022-02-09;42;42;75
2022-02-08;26;26;43
2022-02-07;25;25;43
2022-02-06;43;43;104
2022-02-05;41;41;119
2022-02-04;28;28;55
2022-02-03;29;29;55
2022-02-02;34;34;54
2022-02-01;33;33;52
2022-01-31;38;38;68
2022-01-30;45;45;103
2022-01-29;44;44;81
2022-01-28;35;35;72
2022-01-27;34;34;59
2022-01-26;39;39;96
2022-01-25;27;27;68
2022-01-24;28;28;44
2022-01-23;42;42;81
2022-01-22;39;39;71
2022-01-21;24;24;54
2022-01-20;23;23;45
2022-01-19;28;28;48
2022-01-18;37;37;67
2022-01-17;39;39;73
2022-01-16;31;31;63
2022-01-15;41;41;67
2022-01-14;28;28;64
2022-01-13;23;23;37
2022-01-12;33;33;73
2022-01-11;35;35;73
2022-01-10;38;38;83
2022-01-09;32;32;51
2022-01-08;44;44;70
2022-01-07;29;29;54
2022-01-06;29;29;89
2022-01-05;44;44;79
2022-01-04;37;37;61
2022-01-03;45;45;107
2022-01-02;35;35;66
2022-01-01;37;37;93
2021-12-31;34;34;61
2021-12-30;30;30;64
2021-12-29;34;34;88
2021-12-28;28;28;52
2021-12-27;35;35;97
2021-12-26;40;40;82
2021-12-25;31;31;63
2021-12-24;27;27;61
2021-12-23;23;23;48
2021-12-22;21;21;36
2021-12-21;36;36;65
2021-12-20;31;31;49
2021-12-19;32;32;62
2021-12-18;43;43;74
2021-12-17;37;37;82
2021-12-16;36;36;60
2021-12-15;54;54;108
2021-12-14;37;37;75
2021-12-13;40;40;88
2021-12-12;30;30;52
2021-12-11;28;28;67
2021-12-10;30;30;55
2021-12-09;48;48;125
2021-12-08;47;47;73
2021-12-07;51;51;128
2021-12-06;64;64;144
2021-12-05;61;61;174
2021-12-04;66;66;142
2021-12-03;51;51;149
2021-12-02;51;51;99
2021-12-01;11;11;33
2021-11-30;1;1;1
2021-11-28;65;65;175
2021-11-27;83;83;230
2021-11-26;89;89;269
2021-11-25;494;494;1449
2021-11-24;971;971;2769
2021-11-23;922;922;2954
2021-11-22;928;928;3283
2021-11-21;1218;1218;3988
2021-11-20;1274;1274;3989
2021-11-19;1493;1493;4996
2021-11-18;1495;1495;4791
2021-11-17;2005;2005;6333
2021-11-16;2116;2116;6576
2021-11-15;1842;1842;5603
2021-11-14;2051;2051;6158
2021-11-13;2197;2197;6713
2021-11-12;1760;1760;5353
2021-11-11;1683;1683;5241
2021-11-10;1588;1588;4573
2021-11-09;1691;1691;5339
2021-11-08;1689;1689;5280
2021-11-07;2023;2023;6523
2021-11-06;1851;1851;5857
2021-11-05;1684;1684;5208
2021-11-04;1854;1854;5761
2021-11-03;2001;2001;6017
2021-11-02;1993;1993;6306
2021-11-01;2103;2103;6811
2021-10-31;2502;2502;8109
2021-10-30;2290;2290;7668
2021-10-29;2320;2319;7426
2021-10-28;2262;2262;6945
2021-10-27;1836;1836;5676
2021-10-26;1735;1735;5546
2021-10-25;1623;1623;5049
2021-10-24;2062;2062;6321
2021-10-23;1990;1990;6451
2021-10-22;1659;1659;5129
2021-10-21;1636;1636;5341
2021-10-20;1615;1615;5282
2021-10-19;1545;1545;5050
2021-10-18;1229;1229;4042
2021-10-17;1384;1384;4208
2021-10-16;1500;1500;4734
2021-10-15;1227;1227;3762
2021-10-14;1345;1345;4215
2021-10-13;1320;1320;4011
2021-10-12;1391;1391;4294
2021-10-11;1315;1315;4413
2021-10-10;1483;1483;4716
2021-10-09;1434;1434;4689
2021-10-08;1290;1290;4193
2021-10-07;1415;1415;4563
2021-10-06;1186;1186;3862
2021-10-05;1238;1238;4158
2021-10-04;1099;1099;3273
2021-10-03;1551;1551;5391
2021-10-02;1421;1421;4597
2021-10-01;1213;1213;4159
2021-09-30;1152;1152;3958
2021-09-29;1301;1301;4670
2021-09-28;1010;1010;3040
2021-09-27;917;917;2898
2021-09-26;1020;1020;3327
2021-09-25;1058;1058;3362
2021-09-24;868;868;2742
2021-09-23;951;951;3019
2021-09-22;916;916;2942
2021-09-21;905;905;2857
2021-09-20;713;713;2342
2021-09-19;849;849;2795
2021-09-18;812;811;2704
2021-09-17;802;802;2516
2021-09-16;712;712;2223
2021-09-15;718;718;2187
2021-09-14;820;820;2538
2021-09-13;781;781;2509
2021-09-12;913;913;2923
2021-09-11;902;902;2926
2021-09-10;768;768;2384
2021-09-09;743;743;2404
2021-09-08;747;747;2190
2021-09-07;711;711;2268
2021-09-06;621;622;1846
2021-09-05;680;680;2177
2021-09-04;706;706;2266
2021-09-03;612;612;1941
2021-09-02;655;655;1964
2021-09-01;622;622;1849
2021-08-31;619;619;1849
2021-08-30;630;630;1885
2021-08-29;694;694;1981
2021-08-28;621;621;1884
2021-08-27;566;566;1631
2021-08-26;567;567;1700
2021-08-25;658;658;1893
2021-08-24;639;639;2066
2021-08-23;626;626;2007
2021-08-22;716;716;2144
2021-08-21;614;614;2093
2021-08-20;516;516;1414
2021-08-19;584;584;1837
2021-08-18;531;531;1654
2021-08-17;488;488;1461
2021-08-16;493;493;1549
2021-08-15;517;517;1488
2021-08-14;524;524;1672
2021-08-13;461;461;1449
2021-08-12;510;510;1735
2021-08-11;468;468;1429
2021-08-10;441;441;1389
2021-08-09;484;484;1364
2021-08-08;502;502;1550
2021-08-07;484;484;1450
2021-08-06;420;420;1161
2021-08-05;488;488;1338
2021-08-04;467;466;1193
2021-08-03;428;428;1427
2021-08-02;438;438;1330
2021-08-01;544;543;1553
2021-07-31;590;590;1821
2021-07-30;513;513;1457
2021-07-29;582;582;1762
2021-07-28;626;626;1915
2021-07-27;552;552;1706
2021-07-26;435;435;1403
2021-07-25;450;450;1445
2021-07-24;452;452;1510
2021-07-23;335;335;1050
2021-07-22;348;348;1119
2021-07-21;249;249;784
2021-07-20;238;238;756
2021-07-19;232;232;754
2021-07-18;235;235;758
2021-07-17;269;269;803
2021-07-16;267;267;837
2021-07-15;248;248;806
2021-07-14;238;238;764
2021-07-13;288;288;915
2021-07-12;252;252;751
2021-07-11;256;256;943
2021-07-10;247;247;704
2021-07-09;218;218;707
2021-07-08;283;283;884
2021-07-07;196;196;591
2021-07-06;215;215;764
2021-07-05;201;201;603
2021-07-04;205;205;566
2021-07-03;210;210;629
2021-07-02;167;167;489
2021-07-01;184;184;639
2021-06-30;201;201;608
2021-06-29;186;186;700
2021-06-28;229;229;883
2021-06-27;324;324;1057
2021-06-26;312;312;1032
2021-06-25;225;225;922
2021-06-24;274;274;855
2021-06-23;311;311;1098
2021-06-22;302;302;1074
2021-06-21;336;336;1183
2021-06-20;400;400;1347
2021-06-19;378;378;1267
2021-06-18;334;334;1203
2021-06-17;311;311;1047
2021-06-16;315;315;1103
2021-06-15;280;280;960
2021-06-14;218;218;747
2021-06-13;256;256;799
2021-06-12;211;211;694
2021-06-11;197;197;656
2021-06-10;225;225;743
2021-06-09;213;213;743
2021-06-08;156;156;503
2021-06-07;139;139;463
2021-06-06;156;156;454
2021-06-05;137;137;367
2021-06-04;134;134;465
2021-06-03;126;126;445
2021-06-02;148;148;445
2021-06-01;154;154;582
2021-05-31;131;131;412
2021-05-30;187;187;692
2021-05-29;195;195;548
2021-05-28;141;141;382
2021-05-27;180;180;538
2021-05-26;205;205;605
2021-05-25;186;186;643
2021-05-24;189;189;579
2021-05-23;284;284;869
2021-05-22;380;379;1188
2021-05-21;258;258;775
2021-05-20;244;244;747
2021-05-19;271;271;814
2021-05-18;271;271;848
2021-05-17;240;240;622
2021-05-16;318;318;1091
2021-05-15;318;318;955
2021-05-14;306;306;836
2021-05-13;288;288;845
2021-05-12;203;203;638
2021-05-11;180;180;520
2021-05-10;203;203;673
2021-05-09;181;181;658
2021-05-08;175;175;474
2021-05-07;180;180;502
2021-05-06;169;169;615
2021-05-05;167;167;548
2021-05-04;136;136;446
2021-05-03;162;162;564
2021-05-02;151;151;448
2021-05-01;151;151;373
2021-04-30;149;149;485
2021-04-29;104;104;311
2021-04-28;98;98;219
2021-04-27;109;109;288
2021-04-26;88;88;273
2021-04-25;130;130;344
2021-04-24;119;119;391
2021-04-23;131;131;370
2021-04-22;127;127;352
2021-04-21;113;113;307
2021-04-20;93;93;261
2021-04-19;93;93;305
2021-04-18;99;99;382
2021-04-17;93;93;310
2021-04-16;85;85;269
2021-04-15;60;60;195
2021-04-14;72;72;219
2021-04-13;70;70;248
2021-04-12;114;114;391
2021-04-11;154;154;398
2021-04-10;116;116;325
2021-04-09;108;108;363
2021-04-08;124;124;363
2021-04-07;127;127;395
2021-04-06;141;141;591
2021-04-05;125;125;376
2021-04-04;140;140;375
2021-04-03;142;142;377
2021-04-02;97;97;294
2021-04-01;73;73;226
2021-03-31;50;50;167
2021-03-30;61;61;160
2021-03-29;51;51;185
2021-03-28;40;40;141
2021-03-27;28;28;173
2021-03-26;43;43;137
2021-03-25;33;33;73
2021-03-24;24;24;95
2021-03-23;36;36;143
2021-03-22;23;23;79
2021-03-21;34;34;145
2021-03-20;39;39;156
2021-03-19;30;30;76
2021-03-18;28;28;225
2021-03-17;37;37;98
2021-03-16;46;46;175
2021-03-15;34;34;146
2021-03-14;53;53;169
2021-03-13;35;35;114
2021-03-12;46;46;160
2021-03-11;44;44;137
2021-03-10;29;29;111
2021-03-09;34;34;176
2021-03-08;36;36;104
2021-03-07;37;37;130
2021-03-06;30;30;115
2021-03-05;25;25;54
2021-03-04;27;27;75
2021-03-03;11;11;50
2021-03-02;21;21;106
2021-03-01;22;22;87
2021-02-28;20;20;106
2021-02-27;23;23;91
2021-02-26;21;21;116
2021-02-25;12;12;56
2021-02-24;15;15;52
2021-02-23;10;10;16
2021-02-22;7;7;27
2021-02-21;14;14;88
2021-02-20;10;10;45
2021-02-19;11;11;27
2021-02-18;7;7;33
2021-02-17;6;6;13
2021-02-16;6;6;24
2021-02-15;9;9;54
2021-02-14;9;9;33
2021-02-12;5;5;25
2021-02-10;13;13;54
2021-02-09;7;7;22
2021-02-08;9;9;20
2021-02-07;8;8;18
2021-02-05;5;5;17
2021-02-04;5;5;20
2021-02-03;7;7;30
2021-02-02;8;8;23
2021-02-01;4;4;12
2021-01-31;7;7;19
2021-01-30;13;13;79
2021-01-29;13;13;141
2021-01-28;13;13;71
