﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1001;998;1688
2024-04-30;995;1002;1763
2024-04-29;895;903;1470
2024-04-28;384;384;663
2024-04-27;372;364;577
2024-04-26;832;826;1409
2024-04-25;1002;1002;1827
2024-04-24;988;984;1745
2024-04-23;1004;1027;1701
2024-04-22;1060;1060;1907
2024-04-21;396;393;624
2024-04-20;391;373;957
2024-04-19;870;877;1483
2024-04-18;930;943;1745
2024-04-17;1035;1043;1850
2024-04-16;973;980;1664
2024-04-15;969;989;1798
2024-04-14;387;385;705
2024-04-13;367;367;715
2024-04-12;845;855;1479
2024-04-11;1056;1066;1819
2024-04-10;945;959;1685
2024-04-09;969;968;1717
2024-04-08;927;933;1587
2024-04-07;414;406;717
2024-04-06;385;384;1641
2024-04-05;916;928;1399
2024-04-04;1201;1220;2288
2024-04-03;967;980;1660
2024-04-02;909;917;1615
2024-04-01;946;953;1807
2024-03-31;737;735;1471
2024-03-30;738;737;1251
2024-03-29;733;741;1247
2024-03-28;839;831;1513
2024-03-27;925;932;1670
2024-03-26;1026;1044;1824
2024-03-25;1051;1067;1667
2024-03-24;419;411;638
2024-03-23;336;337;491
2024-03-22;724;720;1106
2024-03-21;907;925;1506
2024-03-20;1121;1139;2077
2024-03-19;1075;1098;5801
2024-03-18;1116;1124;4484
2024-03-17;502;503;1413
2024-03-16;456;448;1138
2024-03-15;863;871;1611
2024-03-14;976;994;2462
2024-03-13;1022;1032;2414
2024-03-12;959;969;1622
2024-03-11;975;985;1696
2024-03-10;371;369;1229
2024-03-09;435;432;827
2024-03-08;582;584;956
2024-03-07;879;898;1537
2024-03-06;1051;1056;2542
2024-03-05;952;970;2149
2024-03-04;994;1018;2699
2024-03-03;415;417;1545
2024-03-02;302;302;558
2024-03-01;816;829;1987
2024-02-29;958;967;1636
2024-02-28;943;963;1551
2024-02-27;944;964;1828
2024-02-26;996;1007;2171
2024-02-25;358;352;518
2024-02-24;376;373;1264
2024-02-23;770;785;2170
2024-02-22;951;950;2446
2024-02-21;1012;1022;1692
2024-02-20;916;923;2296
2024-02-19;958;952;1575
2024-02-18;383;381;624
2024-02-17;389;390;2009
2024-02-16;880;885;1483
2024-02-15;913;921;1487
2024-02-14;942;944;2168
2024-02-13;1033;1043;1768
2024-02-12;973;1000;2083
2024-02-11;438;436;1806
2024-02-10;411;405;1283
2024-02-09;898;914;1633
2024-02-08;1167;1179;1887
2024-02-07;1070;1079;1825
2024-02-06;1118;1119;1907
2024-02-05;1184;1197;1993
2024-02-04;483;480;761
2024-02-03;504;504;780
2024-02-02;974;980;1762
2024-02-01;999;1017;1749
2024-01-31;962;981;1769
2024-01-30;1088;1112;1857
2024-01-29;1124;1131;1900
2024-01-28;432;436;655
2024-01-27;404;402;700
2024-01-26;791;799;1449
2024-01-25;970;994;1797
2024-01-24;935;961;1727
2024-01-23;868;889;1487
2024-01-22;987;1011;1627
2024-01-21;467;467;726
2024-01-20;458;455;782
2024-01-19;782;796;1532
2024-01-18;936;958;1735
2024-01-17;934;960;1716
2024-01-16;979;1029;2017
2024-01-15;914;963;2054
2024-01-14;350;352;800
2024-01-13;385;384;891
2024-01-12;809;840;1665
2024-01-11;955;981;1771
2024-01-10;915;957;1817
2024-01-09;994;1031;2179
2024-01-08;843;861;1571
2024-01-07;352;359;676
2024-01-06;338;335;1123
2024-01-05;729;750;1439
2024-01-04;809;835;1493
2024-01-03;816;828;1683
2024-01-02;592;599;1945
2024-01-01;337;336;1073
2023-12-31;155;156;338
2023-12-30;240;241;624
2023-12-29;483;479;1340
2023-12-28;706;717;1474
2023-12-27;836;861;1661
2023-12-26;698;723;1550
2023-12-25;534;537;1217
2023-12-24;257;256;835
2023-12-23;296;291;606
2023-12-22;636;644;2127
2023-12-21;690;715;1356
2023-12-20;750;759;1500
2023-12-19;799;814;1530
2023-12-18;861;884;1610
2023-12-17;400;399;755
2023-12-16;320;322;549
2023-12-15;737;754;1479
2023-12-14;751;767;1510
2023-12-13;740;764;1776
2023-12-12;814;848;1844
2023-12-11;964;991;1892
2023-12-10;472;469;998
2023-12-09;426;420;927
2023-12-08;777;784;1413
2023-12-07;842;865;1463
2023-12-06;868;898;1476
2023-12-05;961;981;1673
2023-12-04;963;979;1580
2023-12-03;327;330;458
2023-12-02;350;352;526
2023-12-01;762;781;1263
2023-11-30;776;795;1471
2023-11-29;843;866;1462
2023-11-28;915;949;2026
2023-11-27;796;809;1497
2023-11-26;491;490;868
2023-11-25;496;497;825
2023-11-24;708;721;1217
2023-11-23;764;784;1316
2023-11-22;772;803;1425
2023-11-21;811;828;1436
2023-11-20;761;786;1434
2023-11-19;324;324;591
2023-11-18;311;307;566
2023-11-17;681;699;1121
2023-11-16;808;814;1546
2023-11-15;805;840;1451
2023-11-14;815;834;1491
2023-11-13;793;817;1487
2023-11-12;340;341;630
2023-11-11;328;329;599
2023-11-10;744;753;1371
2023-11-09;903;910;1655
2023-11-08;844;875;1592
2023-11-07;854;869;1557
2023-11-06;893;926;1621
2023-11-05;336;335;514
2023-11-04;345;346;764
2023-11-03;726;742;1624
2023-11-02;841;872;1877
2023-11-01;759;785;2165
2023-10-31;804;828;2376
2023-10-30;1051;1066;2298
2023-10-29;277;277;605
2023-10-28;256;256;456
2023-10-27;547;549;970
2023-10-26;739;755;1296
2023-10-25;701;726;1362
2023-10-24;719;741;1459
2023-10-23;641;674;1552
2023-10-22;293;292;548
2023-10-21;253;252;380
2023-10-20;545;560;1043
2023-10-19;734;743;1424
2023-10-18;697;721;1207
2023-10-17;688;705;1191
2023-10-16;741;768;1272
2023-10-15;270;269;435
2023-10-14;252;249;416
2023-10-13;612;622;1042
2023-10-12;652;676;1121
2023-10-11;690;707;1287
2023-10-10;700;715;1299
2023-10-09;626;639;1157
2023-10-08;253;252;415
2023-10-07;236;234;342
2023-10-06;558;576;948
2023-10-05;577;603;1101
2023-10-04;682;696;1146
2023-10-03;709;738;1254
2023-10-02;713;728;1437
2023-10-01;272;275;440
2023-09-30;241;243;391
2023-09-29;557;571;965
2023-09-28;675;682;1164
2023-09-27;760;774;1351
2023-09-26;676;686;1192
2023-09-25;701;722;1273
2023-09-24;296;297;454
2023-09-23;456;456;652
2023-09-22;729;735;1203
2023-09-21;559;581;957
2023-09-20;664;683;1126
2023-09-19;773;792;1373
2023-09-18;683;712;1248
2023-09-17;248;245;404
2023-09-16;270;267;443
2023-09-15;584;606;1055
2023-09-14;716;727;1388
2023-09-13;815;829;1439
2023-09-12;995;1007;1778
2023-09-11;903;933;1638
2023-09-10;307;307;452
2023-09-09;358;353;559
2023-09-08;773;797;1341
2023-09-07;921;944;2282
2023-09-06;1580;1602;2739
2023-09-05;1772;1788;2835
2023-09-04;746;769;1313
2023-09-03;298;295;461
2023-09-02;260;257;403
2023-09-01;528;541;1014
2023-08-31;664;679;1235
2023-08-30;699;729;1315
2023-08-29;718;742;1410
2023-08-28;708;728;1337
2023-08-27;259;260;443
2023-08-26;241;241;387
2023-08-25;585;605;1189
2023-08-24;469;479;991
2023-08-23;647;650;1188
2023-08-22;760;792;1571
2023-08-21;878;890;1600
2023-08-20;236;234;344
2023-08-19;233;230;344
2023-08-18;521;529;917
2023-08-17;589;615;1206
2023-08-16;606;634;1325
2023-08-15;588;621;1500
2023-08-14;617;639;1268
2023-08-13;263;263;396
2023-08-12;261;258;414
2023-08-11;556;559;1080
2023-08-10;746;768;1509
2023-08-09;636;653;1094
2023-08-08;758;787;1492
2023-08-07;606;644;1157
2023-08-06;209;210;314
2023-08-05;213;214;382
2023-08-04;487;501;917
2023-08-03;604;623;1124
2023-08-02;673;694;1203
2023-08-01;663;672;1125
2023-07-31;688;708;1167
2023-07-30;237;237;362
2023-07-29;252;250;351
2023-07-28;490;504;939
2023-07-27;642;647;1073
2023-07-26;604;625;1073
2023-07-25;645;666;1160
2023-07-24;686;706;1273
2023-07-23;257;256;477
2023-07-22;264;265;417
2023-07-21;566;576;1030
2023-07-20;638;659;1460
2023-07-19;691;722;1258
2023-07-18;698;727;1186
2023-07-17;644;665;1167
2023-07-16;285;284;444
2023-07-15;266;265;387
2023-07-14;598;610;1063
2023-07-13;777;797;1542
2023-07-12;726;754;1408
2023-07-11;656;684;1233
2023-07-10;671;697;1218
2023-07-09;277;276;453
2023-07-08;268;263;408
2023-07-07;543;551;930
2023-07-06;706;722;1207
2023-07-05;746;752;1180
2023-07-04;1011;1039;1762
2023-07-03;612;627;1135
2023-07-02;225;223;352
2023-07-01;238;230;350
2023-06-30;533;545;1156
2023-06-29;623;650;1200
2023-06-28;791;817;1424
2023-06-27;710;742;1248
2023-06-26;675;715;1208
2023-06-25;220;217;333
2023-06-24;183;182;295
2023-06-23;574;580;951
2023-06-22;636;652;1092
2023-06-21;697;711;1222
2023-06-20;690;728;1241
2023-06-19;709;749;1403
2023-06-18;272;271;376
2023-06-17;251;252;433
2023-06-16;509;521;940
2023-06-15;655;672;1213
2023-06-14;715;731;1314
2023-06-13;657;674;1166
2023-06-12;755;803;1378
2023-06-11;294;293;544
2023-06-10;232;234;388
2023-06-09;594;611;1169
2023-06-08;734;767;1388
2023-06-07;716;740;1462
2023-06-06;701;729;1508
2023-06-05;724;756;1442
2023-06-04;263;256;360
2023-06-03;256;260;426
2023-06-02;582;600;1077
2023-06-01;656;694;1317
2023-05-31;634;656;1186
2023-05-30;641;668;1211
2023-05-29;599;622;1081
2023-05-28;247;243;376
2023-05-27;239;238;377
2023-05-26;552;555;898
2023-05-25;668;696;1322
2023-05-24;730;741;1853
2023-05-23;721;760;1293
2023-05-22;647;664;1168
2023-05-21;261;259;417
2023-05-20;255;248;382
2023-05-19;593;602;1038
2023-05-18;674;684;1141
2023-05-17;743;759;1315
2023-05-16;863;890;1339
2023-05-15;672;694;1189
2023-05-14;241;238;374
2023-05-13;226;226;343
2023-05-12;558;574;965
2023-05-11;740;764;1382
2023-05-10;821;847;1381
2023-05-09;623;646;1082
2023-05-08;723;754;1273
2023-05-07;264;259;380
2023-05-06;249;244;490
2023-05-05;570;581;982
2023-05-04;612;640;1240
2023-05-03;606;618;1070
2023-05-02;730;752;1312
2023-05-01;657;682;1314
2023-04-30;276;273;602
2023-04-29;199;198;410
2023-04-28;509;510;993
2023-04-27;705;737;1433
2023-04-26;725;736;1286
2023-04-25;688;714;1344
2023-04-24;672;690;1359
2023-04-23;276;275;401
2023-04-22;262;257;617
2023-04-21;556;563;952
2023-04-20;657;680;1223
2023-04-19;745;773;1445
2023-04-18;727;749;1500
2023-04-17;614;622;1315
2023-04-16;195;195;368
2023-04-15;188;188;394
2023-04-14;566;581;1014
2023-04-13;698;709;1301
2023-04-12;846;853;1508
2023-04-11;841;849;1469
2023-04-10;731;749;1428
2023-04-09;275;274;433
2023-04-08;279;273;390
2023-04-07;638;664;1150
2023-04-06;762;787;1325
2023-04-05;737;786;1405
2023-04-04;707;740;1308
2023-04-03;763;791;1375
2023-04-02;306;302;536
2023-04-01;282;281;441
2023-03-31;588;599;1066
2023-03-30;725;744;1269
2023-03-29;797;820;1606
2023-03-28;778;807;1599
2023-03-27;753;769;1297
2023-03-26;301;298;562
2023-03-25;281;279;463
2023-03-24;665;674;1158
2023-03-23;748;778;1399
2023-03-22;734;767;1328
2023-03-21;776;801;1457
2023-03-20;816;834;1627
2023-03-19;332;328;557
2023-03-18;352;348;678
2023-03-17;738;756;1427
2023-03-16;833;852;1566
2023-03-15;831;855;1691
2023-03-14;819;835;1565
2023-03-13;863;904;1710
2023-03-12;329;329;618
2023-03-11;349;348;642
2023-03-10;734;748;1279
2023-03-09;758;785;1354
2023-03-08;575;582;1104
2023-03-07;733;760;1451
2023-03-06;893;918;1540
2023-03-05;353;346;604
2023-03-04;339;334;625
2023-03-03;729;746;1369
2023-03-02;833;857;1444
2023-03-01;869;898;1644
2023-02-28;858;888;1483
2023-02-27;903;948;1708
2023-02-26;361;360;570
2023-02-25;292;291;491
2023-02-24;701;708;1137
2023-02-23;855;876;1647
2023-02-22;824;852;1642
2023-02-21;889;915;1736
2023-02-20;841;856;1849
2023-02-19;390;387;766
2023-02-18;333;332;645
2023-02-17;704;722;1330
2023-02-16;963;987;1696
2023-02-15;797;814;1335
2023-02-14;865;876;1737
2023-02-13;873;905;1661
2023-02-12;324;320;582
2023-02-11;320;316;582
2023-02-10;541;542;937
2023-02-09;859;900;1533
2023-02-08;841;855;1379
2023-02-07;773;795;1387
2023-02-06;861;876;1541
2023-02-05;371;365;640
2023-02-04;326;326;614
2023-02-03;693;697;1160
2023-02-02;816;840;1454
2023-02-01;785;791;1876
2023-01-31;784;797;1491
2023-01-30;748;769;1585
2023-01-29;305;301;496
2023-01-28;316;309;639
2023-01-27;604;599;1239
2023-01-26;659;671;1157
2023-01-25;732;734;1340
2023-01-24;800;809;1392
2023-01-23;809;814;1457
2023-01-22;331;330;640
2023-01-21;347;345;578
2023-01-20;683;690;1292
2023-01-19;762;764;1720
2023-01-18;718;733;1457
2023-01-17;795;798;1662
2023-01-16;800;805;1521
2023-01-15;317;316;556
2023-01-14;292;288;481
2023-01-13;625;640;1187
2023-01-12;775;777;1337
2023-01-11;825;836;1561
2023-01-10;850;850;1540
2023-01-09;729;736;1637
2023-01-08;315;312;563
2023-01-07;258;257;459
2023-01-06;429;431;1383
2023-01-05;667;686;1302
2023-01-04;764;771;1378
2023-01-03;740;758;1315
2023-01-02;629;636;1134
2023-01-01;230;227;397
2022-12-31;155;154;382
2022-12-30;381;382;769
2022-12-29;447;447;819
2022-12-28;593;590;1121
2022-12-27;641;651;1069
2022-12-26;761;757;1540
2022-12-25;436;433;896
2022-12-24;409;404;828
2022-12-23;698;694;1242
2022-12-22;682;678;1174
2022-12-21;520;524;929
2022-12-20;493;488;787
2022-12-19;494;505;953
2022-12-18;281;279;483
2022-12-17;223;219;369
2022-12-16;375;373;538
2022-12-15;658;647;1156
2022-12-14;688;697;1155
2022-12-13;706;711;1213
2022-12-12;677;691;1175
2022-12-11;298;293;632
2022-12-10;269;262;535
2022-12-09;525;532;962
2022-12-08;644;643;1269
2022-12-07;690;694;1518
2022-12-06;651;663;1116
2022-12-05;595;597;1212
2022-12-04;339;338;755
2022-12-03;287;281;473
2022-12-02;623;624;967
2022-12-01;756;756;1305
2022-11-30;666;670;1119
2022-11-29;647;657;1056
2022-11-28;658;659;1129
2022-11-27;298;298;629
2022-11-26;286;281;678
2022-11-25;409;419;954
2022-11-24;301;304;649
2022-11-23;577;576;1072
2022-11-22;780;785;1445
2022-11-21;753;752;1292
2022-11-20;302;303;594
2022-11-19;324;319;660
2022-11-18;580;585;1022
2022-11-17;603;591;1030
2022-11-16;618;624;1185
2022-11-15;636;648;1167
2022-11-14;837;844;1758
2022-11-13;315;314;751
2022-11-12;312;302;617
2022-11-11;657;658;1147
2022-11-10;937;946;1675
2022-11-09;854;852;2758
2022-11-08;759;765;2033
2022-11-07;723;735;1328
2022-11-06;313;311;937
2022-11-05;333;329;1058
2022-11-04;622;615;1114
2022-11-03;696;690;1158
2022-11-02;695;700;1632
2022-11-01;675;690;1205
2022-10-31;616;614;1142
2022-10-30;327;327;547
2022-10-29;296;296;747
2022-10-28;670;668;1005
2022-10-27;733;726;1104
2022-10-26;810;806;1449
2022-10-25;747;755;1240
2022-10-24;849;849;1408
2022-10-23;386;384;682
2022-10-22;252;250;499
2022-10-21;628;632;986
2022-10-20;731;745;1548
2022-10-19;770;767;1298
2022-10-18;617;619;1098
2022-10-17;682;677;1184
2022-10-16;342;338;515
2022-10-15;291;290;543
2022-10-14;751;749;1541
2022-10-13;744;752;1441
2022-10-12;740;732;1325
2022-10-11;588;588;1340
2022-10-10;395;396;615
2022-10-09;379;375;570
2022-10-08;342;338;474
2022-10-07;704;708;1156
2022-10-06;749;754;1214
2022-10-05;816;828;1368
2022-10-04;822;831;1548
2022-10-03;820;839;1462
2022-10-02;348;347;578
2022-10-01;327;327;601
2022-09-30;613;619;1057
2022-09-29;777;779;1378
2022-09-28;841;862;1447
2022-09-27;848;860;1635
2022-09-26;804;819;1445
2022-09-25;306;301;478
2022-09-24;301;300;512
2022-09-23;609;613;1091
2022-09-22;766;771;1247
2022-09-21;744;748;1335
2022-09-20;819;828;1519
2022-09-19;822;833;1385
2022-09-18;343;343;550
2022-09-17;345;342;639
2022-09-16;646;643;1130
2022-09-15;726;724;1232
2022-09-14;780;788;1343
2022-09-13;841;849;1437
2022-09-12;826;829;1591
2022-09-11;360;358;581
2022-09-10;296;291;548
2022-09-09;654;651;1121
2022-09-08;734;736;1265
2022-09-07;802;815;1348
2022-09-06;715;734;1232
2022-09-05;751;762;1295
2022-09-04;286;288;544
2022-09-03;330;327;505
2022-09-02;716;716;1351
2022-09-01;758;773;1462
2022-08-31;814;825;1427
2022-08-30;785;812;1421
2022-08-29;792;789;1475
2022-08-28;342;339;561
2022-08-27;291;287;525
2022-08-26;529;536;845
2022-08-25;583;583;922
2022-08-24;344;342;556
2022-08-23;545;538;803
2022-08-22;695;690;1176
2022-08-21;262;261;418
2022-08-20;272;270;481
2022-08-19;575;578;1028
2022-08-18;662;665;1254
2022-08-17;673;670;1112
2022-08-16;750;753;1264
2022-08-15;740;748;1367
2022-08-14;352;347;572
2022-08-13;293;297;620
2022-08-12;632;631;1098
2022-08-11;758;757;1370
2022-08-10;756;764;1291
2022-08-09;856;877;1557
2022-08-08;760;754;1320
2022-08-07;341;336;554
2022-08-06;317;309;540
2022-08-05;681;687;1159
2022-08-04;762;763;1347
2022-08-03;838;852;1430
2022-08-02;829;843;1424
2022-08-01;956;957;1670
2022-07-31;384;379;662
2022-07-30;387;385;709
2022-07-29;814;808;1443
2022-07-28;916;927;1717
2022-07-27;933;937;1754
2022-07-26;953;958;1638
2022-07-25;916;941;1717
2022-07-24;349;351;691
2022-07-23;348;343;711
2022-07-22;702;700;1272
2022-07-21;810;823;1547
2022-07-20;776;783;1378
2022-07-19;806;813;1570
2022-07-18;728;757;1416
2022-07-17;313;313;482
2022-07-16;340;337;692
2022-07-15;693;703;1208
2022-07-14;830;833;1473
2022-07-13;848;851;1423
2022-07-12;832;833;1453
2022-07-11;809;818;1576
2022-07-10;297;295;526
2022-07-09;319;318;593
2022-07-08;653;668;1133
2022-07-07;729;726;1189
2022-07-06;727;724;1246
2022-07-05;742;762;1285
2022-07-04;812;818;1396
2022-07-03;334;329;688
2022-07-02;301;296;572
2022-07-01;677;679;1139
2022-06-30;755;769;1231
2022-06-29;774;776;1272
2022-06-28;747;745;1248
2022-06-27;735;749;1292
2022-06-26;291;287;495
2022-06-25;297;293;562
2022-06-24;679;684;1112
2022-06-23;758;757;1289
2022-06-22;812;818;1406
2022-06-21;717;727;1233
2022-06-20;681;688;1173
2022-06-19;315;314;543
2022-06-18;278;279;436
2022-06-17;546;550;854
2022-06-16;663;678;1069
2022-06-15;722;730;1198
2022-06-14;690;707;1268
2022-06-13;691;702;1207
2022-06-12;294;290;545
2022-06-11;269;268;491
2022-06-10;649;639;1194
2022-06-09;805;804;1287
2022-06-08;749;744;1336
2022-06-07;763;778;1292
2022-06-06;789;802;1376
2022-06-05;371;366;659
2022-06-04;323;320;497
2022-06-03;625;631;1031
2022-06-02;749;755;1272
2022-06-01;700;691;1232
2022-05-31;726;738;1267
2022-05-30;792;794;1395
2022-05-29;345;344;558
2022-05-28;331;333;692
2022-05-27;600;595;1181
2022-05-26;743;744;1215
2022-05-25;768;777;1471
2022-05-24;804;810;1378
2022-05-23;826;822;1413
2022-05-22;389;389;667
2022-05-21;349;351;605
2022-05-20;774;776;1246
2022-05-19;847;854;1473
2022-05-18;886;902;1518
2022-05-17;946;959;1616
2022-05-16;1018;1012;1872
2022-05-15;404;401;635
2022-05-14;490;493;802
2022-05-13;796;792;1392
2022-05-12;915;918;1703
2022-05-11;927;927;1538
2022-05-10;931;941;1656
2022-05-09;788;788;1317
2022-05-08;379;378;651
2022-05-07;407;403;746
2022-05-06;695;709;1144
2022-05-05;894;891;1415
2022-05-04;766;769;1314
2022-05-03;824;822;1391
2022-05-02;829;825;1435
2022-05-01;405;398;682
2022-04-30;481;475;775
2022-04-29;674;674;1095
2022-04-28;826;833;1364
2022-04-27;892;906;1535
2022-04-26;963;956;1614
2022-04-25;682;690;1112
2022-04-24;358;361;594
2022-04-23;371;370;511
2022-04-22;702;702;1141
2022-04-21;703;691;1167
2022-04-20;748;741;1296
2022-04-19;796;789;1292
2022-04-18;822;818;1264
2022-04-17;416;414;725
2022-04-16;417;413;658
2022-04-15;659;653;1059
2022-04-14;799;795;1287
2022-04-13;1012;1004;1577
2022-04-12;882;883;1377
2022-04-11;866;861;1455
2022-04-10;523;521;824
2022-04-09;526;528;778
2022-04-08;683;684;1058
2022-04-07;690;688;1098
2022-04-06;810;810;1298
2022-04-05;832;836;1263
2022-04-04;783;787;1262
2022-04-03;438;433;763
2022-04-02;450;443;776
2022-04-01;573;571;1000
2022-03-31;696;693;1128
2022-03-30;729;731;1201
2022-03-29;700;695;1237
2022-03-28;681;684;1066
2022-03-27;498;496;655
2022-03-26;387;388;604
2022-03-25;564;559;820
2022-03-24;654;648;975
2022-03-23;574;572;973
2022-03-22;515;521;980
2022-03-21;504;502;876
2022-03-20;327;329;489
2022-03-19;371;370;565
2022-03-18;613;612;811
2022-03-17;665;665;945
2022-03-16;817;817;1057
2022-03-15;1219;1217;1594
2022-03-14;616;608;1286
2022-03-13;794;792;1051
2022-03-12;547;544;783
2022-03-11;612;615;890
2022-03-10;769;761;1243
2022-03-09;459;460;785
2022-03-08;322;320;507
2022-03-07;376;371;526
2022-03-06;176;176;239
2022-03-05;118;120;172
2022-03-04;3;3;4
2022-03-03;5;5;26
2022-03-02;4;4;7
2022-03-01;3;3;14
2022-02-28;9;8;18
2022-02-27;10;8;22
2022-02-26;9;8;18
2022-02-25;11;11;17
2022-02-24;58;58;111
2022-02-23;739;777;1315
2022-02-22;625;642;1047
2022-02-21;825;864;1578
2022-02-20;323;323;580
2022-02-19;344;341;638
2022-02-18;720;742;1205
2022-02-17;870;896;1539
2022-02-16;915;949;1676
2022-02-15;760;793;1328
2022-02-14;738;768;1309
2022-02-13;334;337;549
2022-02-12;348;348;629
2022-02-11;761;783;1297
2022-02-10;919;948;1732
2022-02-09;930;972;1871
2022-02-08;963;1002;1774
2022-02-07;969;1002;1890
2022-02-06;391;387;641
2022-02-05;395;396;709
2022-02-04;749;756;1363
2022-02-03;917;944;1606
2022-02-02;857;909;1620
2022-02-01;914;966;1773
2022-01-31;912;958;1819
2022-01-30;392;391;785
2022-01-29;385;383;666
2022-01-28;743;772;1439
2022-01-27;872;907;1546
2022-01-26;936;967;1692
2022-01-25;880;913;1501
2022-01-24;893;928;1763
2022-01-23;415;418;745
2022-01-22;389;388;686
2022-01-21;810;851;1464
2022-01-20;886;915;1635
2022-01-19;939;974;1708
2022-01-18;1041;1084;1861
2022-01-17;1144;1183;2072
2022-01-16;549;547;831
2022-01-15;572;569;920
2022-01-14;1150;1161;1815
2022-01-13;1208;1240;2146
2022-01-12;1278;1318;2251
2022-01-11;1311;1331;2098
2022-01-10;1206;1243;2235
2022-01-09;462;457;743
2022-01-08;429;433;613
2022-01-07;375;372;566
2022-01-06;571;573;932
2022-01-05;809;827;1454
2022-01-04;918;936;1588
2022-01-03;547;550;885
2022-01-02;545;544;926
2022-01-01;391;390;660
2021-12-31;311;309;591
2021-12-30;634;640;1171
2021-12-29;767;788;1442
2021-12-28;768;783;1381
2021-12-27;431;429;751
2021-12-26;409;407;631
2021-12-25;361;358;655
2021-12-24;643;667;1258
2021-12-23;840;863;1617
2021-12-22;817;828;1647
2021-12-21;826;860;1689
2021-12-20;951;985;1881
2021-12-19;382;379;739
2021-12-18;361;357;761
2021-12-17;786;817;1464
2021-12-16;885;935;1932
2021-12-15;899;927;1718
2021-12-14;932;970;1906
2021-12-13;873;916;1774
2021-12-12;473;472;874
2021-12-11;431;427;821
2021-12-10;831;842;1576
2021-12-09;1061;1087;1952
2021-12-08;1313;1355;2353
2021-12-07;1122;1153;2020
2021-12-06;1058;1080;1939
2021-12-05;546;549;875
2021-12-04;513;509;846
2021-12-03;970;994;1619
2021-12-02;1255;1296;2280
2021-12-01;1120;1164;2186
2021-11-30;956;977;1746
2021-11-29;955;984;1933
2021-11-28;460;459;873
2021-11-27;359;364;743
2021-11-26;738;759;1390
2021-11-25;911;938;1635
2021-11-24;988;1034;1956
2021-11-23;1008;1020;1785
2021-11-22;973;997;2006
2021-11-21;387;385;606
2021-11-20;380;377;649
2021-11-19;802;819;1471
2021-11-18;819;852;1735
2021-11-17;880;917;1768
2021-11-16;848;877;1515
2021-11-15;801;842;1477
2021-11-14;348;348;639
2021-11-13;328;330;547
2021-11-12;672;700;1243
2021-11-11;792;820;1430
2021-11-10;817;828;1567
2021-11-09;840;863;1611
2021-11-08;882;904;1546
2021-11-07;405;400;675
2021-11-06;310;308;508
2021-11-05;704;720;1178
2021-11-04;822;833;1651
2021-11-03;817;846;1556
2021-11-02;745;759;1256
2021-11-01;659;701;1323
2021-10-31;321;319;541
2021-10-30;296;293;565
2021-10-29;644;652;1286
2021-10-28;643;672;1423
2021-10-27;754;772;1450
2021-10-26;807;841;1466
2021-10-25;743;758;1329
2021-10-24;312;311;573
2021-10-23;446;461;809
2021-10-22;637;652;1121
2021-10-21;730;750;1366
2021-10-20;772;800;1471
2021-10-19;799;821;1490
2021-10-18;827;848;1623
2021-10-17;284;286;431
2021-10-16;248;248;430
2021-10-15;313;311;469
2021-10-14;344;340;616
2021-10-13;703;720;1377
2021-10-12;882;905;1531
2021-10-11;816;841;1559
2021-10-10;323;324;645
2021-10-09;303;302;691
2021-10-08;678;696;1428
2021-10-07;894;915;1483
2021-10-06;850;866;1491
2021-10-05;798;814;1577
2021-10-04;835;852;1713
2021-10-03;294;291;608
2021-10-02;319;318;575
2021-10-01;621;640;1102
2021-09-30;726;758;1379
2021-09-29;785;813;1496
2021-09-28;789;813;1618
2021-09-27;793;820;1468
2021-09-26;365;369;618
2021-09-25;350;349;702
2021-09-24;726;744;1373
2021-09-23;803;844;1533
2021-09-22;836;866;1765
2021-09-21;899;922;1708
2021-09-20;954;974;1757
2021-09-19;355;356;567
2021-09-18;333;333;673
2021-09-17;775;787;1325
2021-09-16;936;956;1589
2021-09-15;889;911;1647
2021-09-14;891;918;1567
2021-09-13;865;898;1516
2021-09-12;303;307;487
2021-09-11;303;297;503
2021-09-10;641;665;1258
2021-09-09;780;814;1360
2021-09-08;830;852;1400
2021-09-07;890;926;1680
2021-09-06;785;816;1504
2021-09-05;319;318;579
2021-09-04;275;272;412
2021-09-03;729;741;1291
2021-09-02;792;817;1307
2021-09-01;660;676;1179
2021-08-31;742;781;1407
2021-08-30;802;835;1522
2021-08-29;342;345;530
2021-08-28;494;502;857
2021-08-27;764;782;1360
2021-08-26;835;853;1563
2021-08-25;845;863;1547
2021-08-24;275;272;430
2021-08-23;278;281;411
2021-08-22;256;259;398
2021-08-21;319;312;494
2021-08-20;686;697;1122
2021-08-19;796;819;1492
2021-08-18;853;885;1520
2021-08-17;945;972;1710
2021-08-16;787;818;1387
2021-08-15;317;321;495
2021-08-14;292;290;537
2021-08-13;612;635;1168
2021-08-12;803;814;1420
2021-08-11;796;822;1481
2021-08-10;929;960;1648
2021-08-09;927;945;1710
2021-08-08;408;409;625
2021-08-07;387;384;691
2021-08-06;879;876;1466
2021-08-05;889;917;1581
2021-08-04;924;946;1694
2021-08-03;889;912;1513
2021-08-02;890;901;1499
2021-08-01;381;378;551
2021-07-31;341;342;529
2021-07-30;713;720;1149
2021-07-29;860;878;1376
2021-07-28;976;1004;1676
2021-07-27;838;874;1463
2021-07-26;877;902;1546
2021-07-25;300;302;443
2021-07-24;324;323;516
2021-07-23;694;707;1112
2021-07-22;835;859;1416
