﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-21;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;4;4;4
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;3;3;3
2024-01-25;1;1;1
2024-01-16;3;3;3
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2020-09-24;1;1;1
2020-03-17;3;3;4
2020-02-06;4;4;4
2019-08-04;1;1;1
2019-02-03;1;1;1
2019-02-01;7239;13287;61405
2019-01-31;8972;18248;84064
2019-01-30;6851;12633;56787
2019-01-29;1803;3068;10222
2019-01-28;1832;3104;11104
2019-01-27;1745;3057;9976
2019-01-26;7861;21216;97610
2019-01-25;13598;31897;124756
2019-01-24;15221;35260;139925
2019-01-23;14166;33622;144194
2019-01-22;14423;34551;147610
2019-01-21;14097;32671;122050
2019-01-20;11757;24883;102780
2019-01-19;10639;21134;95380
2019-01-18;12278;24029;115630
2019-01-17;1734;2115;10159
2019-01-16;83;81;108
2019-01-15;74;78;86
2019-01-14;79;88;95
2019-01-13;7566;13301;60924
2019-01-12;14498;28838;145453
2019-01-11;15321;30085;154689
2019-01-10;15128;30949;155297
2019-01-09;14993;30231;155410
2019-01-08;14964;29565;151797
2019-01-07;14727;29010;148375
2019-01-06;14874;29684;152428
2019-01-05;15578;30927;164443
2019-01-04;16008;33188;181546
2019-01-03;17901;41833;238328
2019-01-02;19955;50706;290156
2019-01-01;19831;50005;289452
2018-12-31;20695;47139;280345
2018-12-30;20756;42384;268296
2018-12-29;19958;40366;258411
2018-12-28;19674;39921;256665
2018-12-27;20752;42444;306383
2018-12-26;20551;42564;302664
2018-12-25;12760;21340;120746
2018-12-24;12217;21381;116631
2018-12-23;12662;22665;124075
2018-12-22;12958;23901;133095
2018-12-21;13101;24329;135948
2018-12-20;12770;23851;132160
2018-12-19;12617;23122;127428
2018-12-18;12420;22871;125226
2018-12-17;12808;23549;131361
2018-12-16;13594;26425;167741
2018-12-15;21219;50467;376941
2018-12-14;20983;48272;352007
2018-12-13;12446;24735;149583
2018-12-12;19647;45320;299555
2018-12-11;21907;52317;373372
2018-12-10;17435;39438;272906
2018-12-09;10260;20276;108925
2018-12-08;11238;22363;119430
2018-12-07;11585;23273;122482
2018-12-06;12095;24288;129265
2018-12-05;12114;24428;126724
2018-12-04;11684;23788;122354
2018-12-03;12141;24818;126820
2018-12-02;11228;22076;113901
2018-12-01;11627;23378;116760
2018-11-30;11739;22686;118456
2018-11-29;12421;23115;127376
2018-11-28;7671;15134;76350
2018-11-27;5641;11997;58988
2018-11-26;6052;9454;42283
2018-11-25;10351;19906;102994
2018-11-24;12145;23429;125554
2018-11-23;12216;24076;130740
2018-11-22;6945;14178;74033
2018-11-21;9214;17468;91578
2018-11-20;13015;25455;143695
2018-11-19;13328;26153;140424
2018-11-18;11768;22949;122504
2018-11-17;13322;26126;140546
2018-11-16;13749;26513;146064
2018-11-15;13728;26597;150769
2018-11-14;17059;36842;201705
2018-11-13;8502;18764;67641
2018-11-12;18747;40583;191268
2018-11-11;12054;23978;142397
2018-11-10;9788;19852;117670
2018-11-09;8059;14356;72581
2018-11-08;13670;26966;155296
2018-11-07;13359;25584;149811
2018-11-06;13302;25139;148724
2018-11-05;7862;15603;88115
2018-11-04;11794;22526;122007
2018-11-03;13680;27331;153488
2018-11-02;7251;14453;73303
2018-11-01;14552;27633;161544
2018-10-31;14384;26476;158483
2018-10-30;14929;29486;171436
2018-10-29;8179;19006;92176
2018-10-28;4733;11380;44116
2018-10-27;4370;10369;40235
2018-10-26;4311;10214;39646
2018-10-25;4948;11811;44448
2018-10-24;4781;11849;46516
2018-10-23;4737;11995;46958
2018-10-22;4874;12877;52710
2018-10-21;4997;13965;56978
2018-10-20;5667;17504;72428
2018-10-19;6412;26003;115776
2018-10-18;6520;25594;110466
2018-10-17;5931;18026;77076
2018-10-16;5595;18898;83494
2018-10-15;5380;18576;83660
2018-10-14;5472;19055;87747
2018-10-13;5559;19890;91345
2018-10-12;6076;22284;106139
2018-10-11;6416;22230;102371
2018-10-10;6337;22382;107357
2018-10-09;6231;22826;112612
2018-10-08;5546;18909;90379
2018-10-07;5837;21053;100029
2018-10-06;6094;22468;109190
2018-10-05;6015;21513;102356
2018-10-04;6068;22539;109719
2018-10-03;5884;18531;84466
2018-10-02;5926;15001;66727
2018-10-01;6100;21676;106980
2018-09-30;5351;17406;79034
2018-09-29;4984;16636;74469
2018-09-28;5300;21396;101001
2018-09-27;5089;19250;90114
2018-09-26;5275;17337;76158
2018-09-25;5426;20211;94989
2018-09-24;5234;18370;86497
2018-09-23;5291;19056;84985
2018-09-22;5121;17282;76051
2018-09-21;5406;19430;86802
2018-09-20;5313;18545;81845
2018-09-19;5460;19671;88622
2018-09-18;5252;15390;64299
2018-09-17;4625;10346;40610
2018-09-16;4815;18199;85667
2018-09-15;4869;19122;92714
2018-09-14;4701;18695;89655
2018-09-13;4569;14303;61511
2018-09-12;4361;15892;79281
2018-09-11;4688;19737;101674
2018-09-10;4860;19928;101821
2018-09-09;3949;9244;36844
2018-09-08;4734;18931;94809
2018-09-07;4589;17873;89238
2018-09-06;4526;18318;90711
2018-09-05;4311;15513;73639
2018-09-04;5069;20919;101200
2018-09-03;4937;19882;98479
2018-09-02;4830;19890;100183
2018-09-01;4410;17765;80664
2018-08-31;3650;10095;45304
2018-08-30;4003;11236;47663
2018-08-29;4640;17160;84386
2018-08-28;4744;15845;76585
2018-08-27;4903;17939;91531
2018-08-26;4512;16479;84943
2018-08-25;4732;17843;93889
2018-08-24;4628;17589;90876
2018-08-23;4639;17419;89371
2018-08-22;4696;17493;93046
2018-08-21;5199;18901;97844
2018-08-20;3037;6321;25654
2018-08-19;282;301;907
2018-08-18;4027;12286;54114
2018-08-17;3908;11881;53371
2018-08-16;3780;10860;48330
2018-08-15;3838;11296;50948
2018-08-14;3964;12306;56565
2018-08-13;3927;12029;54998
2018-08-12;4150;14832;71440
2018-08-11;4004;13064;61999
2018-08-10;3927;12039;55804
2018-08-09;4186;13341;63859
2018-08-08;3849;11464;53649
2018-08-07;4016;12177;56294
2018-08-06;4154;13981;66404
2018-08-05;3697;12099;55389
2018-08-04;3548;11863;56037
2018-08-03;3667;13199;65504
2018-08-02;4743;14867;72175
2018-08-01;4723;12198;53585
2018-07-31;4770;13335;60981
2018-07-30;4262;10864;47051
2018-07-29;4733;14031;64688
2018-07-28;4886;15405;72297
2018-07-27;4855;13003;59245
2018-07-26;4805;14063;67848
2018-07-25;4213;10404;45605
2018-07-24;4568;12797;60196
2018-07-23;4837;13414;64672
2018-07-22;4982;16290;80179
2018-07-21;4406;10028;43071
2018-07-20;4941;14105;67306
2018-07-19;4453;11288;50946
2018-07-18;4527;8850;32807
2018-07-17;4580;13072;62336
2018-07-16;3250;12015;63695
2018-07-15;2931;8873;45309
2018-07-14;3388;11426;58502
2018-07-13;3305;11286;59310
2018-07-12;3070;9283;48289
2018-07-11;3195;8440;42623
2018-07-10;3202;8979;45184
2018-07-09;3526;11237;58650
2018-07-08;3439;10926;55968
2018-07-07;3212;10232;53282
2018-07-06;3002;8251;42985
2018-07-05;3469;11104;59881
2018-07-04;3159;9367;49090
2018-07-03;3219;9624;50209
2018-07-02;3250;9930;53882
2018-07-01;3134;9688;52098
2018-06-30;2358;7427;40461
2018-06-29;2419;8034;42838
2018-06-28;2375;7353;40077
2018-06-27;2825;8773;47185
2018-06-26;2801;9168;50350
2018-06-25;2999;8987;48535
2018-06-24;3105;9084;46795
2018-06-23;3022;9431;51048
2018-06-22;3134;9428;50708
2018-06-21;3362;10625;57497
2018-06-20;3986;12329;65097
2018-06-19;4180;13874;72052
2018-06-18;4226;14860;79118
2018-06-17;4047;14083;73436
2018-06-16;3762;11628;60718
2018-06-15;3674;11145;57187
2018-06-14;3159;8913;45380
2018-06-13;3341;10941;58524
2018-06-12;3465;10163;53141
2018-06-11;3615;10532;53276
2018-06-10;3388;10092;51361
2018-06-09;3359;9801;50283
2018-06-08;3465;9668;49667
2018-06-07;3619;11106;58614
2018-06-06;3738;11329;58663
2018-06-05;3131;7581;38311
2018-06-04;3588;10452;54666
2018-06-03;3326;8866;46926
2018-06-02;3331;9186;47867
2018-06-01;3355;8920;47241
2018-05-31;2769;8388;46444
2018-05-30;3309;9508;51874
2018-05-29;2739;6893;37060
2018-05-28;3120;8660;47103
2018-05-27;3100;9110;49652
2018-05-26;2448;6720;37151
2018-05-25;2737;7579;42432
2018-05-24;2857;7744;42373
2018-05-23;2645;6455;34314
2018-05-22;3063;7958;42623
2018-05-21;3206;7984;41818
2018-05-20;2994;7859;40770
2018-05-19;3143;8732;46235
2018-05-18;3198;8924;46958
2018-05-17;2823;6143;31189
2018-05-16;2890;7124;36690
2018-05-15;2815;6629;34530
2018-05-14;2977;7002;36530
2018-05-13;2858;6820;35733
2018-05-12;2820;6379;33834
2018-05-11;3278;8852;47551
2018-05-10;3127;7500;37579
2018-05-09;3021;6964;34386
2018-05-08;3091;6974;34417
2018-05-07;2904;6854;34250
2018-05-06;3430;8985;45182
2018-05-05;3527;10243;52390
2018-05-04;2710;5725;28860
2018-05-03;3108;7594;32802
2018-05-02;2682;5212;24845
2018-05-01;1553;2503;11561
2018-04-30;1435;2532;12433
2018-04-29;1585;2955;14349
2018-04-28;1378;3101;16465
2018-04-27;1845;4033;20629
2018-04-26;2776;8365;45753
2018-04-25;1836;4174;22841
2018-04-24;1233;1233;6387
2018-04-23;1009;1011;5257
2018-04-22;749;750;3894
2018-04-21;1186;1187;6184
2018-04-20;1641;1642;8964
2018-04-19;1510;1507;8261
2018-04-18;1411;1414;7651
2018-04-17;1213;1216;6581
2018-04-16;1283;1279;7102
2018-04-15;1122;1121;6169
2018-04-14;1289;1289;7049
2018-04-13;1250;1249;6791
2018-04-12;1287;1287;7085
2018-04-11;1282;1282;7086
2018-04-10;1021;1023;5452
2018-04-09;974;973;5242
2018-04-08;1449;1447;8005
2018-04-07;1415;1413;8097
2018-04-06;1681;1682;9241
2018-04-05;1681;1681;9533
2018-04-04;1776;1775;10068
2018-04-03;1845;1846;10299
2018-04-02;2348;2351;13491
2018-04-01;2626;2630;15780
2018-03-31;2569;2576;14587
2018-03-30;2774;2787;16163
2018-03-29;2030;2030;11543
2018-03-28;2556;2558;14876
2018-03-27;382;384;1768
2018-03-26;1389;1388;7759
2018-03-25;2604;2611;15281
2018-03-24;1926;1924;10892
2018-03-23;1758;1756;9726
2018-03-22;1792;1794;10141
2018-03-21;2136;2136;12228
2018-03-20;1285;1281;6945
2018-03-19;324;318;1746
2018-03-18;301;298;1699
2018-03-17;324;317;1786
2018-03-16;286;282;1640
2018-03-15;312;308;1706
2018-03-14;325;324;1817
2018-03-13;317;318;1822
2018-03-12;319;318;1840
2018-03-11;323;320;1794
2018-03-10;322;317;1817
2018-03-09;168;168;905
2018-03-08;301;298;1764
2018-03-07;320;316;1830
2018-03-06;343;341;1724
2018-03-05;633;630;2920
2018-03-04;517;516;2331
2018-03-03;402;401;1823
2018-03-02;349;351;1555
2018-03-01;695;695;3440
2018-02-28;707;708;3380
2018-02-27;716;717;3487
2018-02-26;709;709;3476
2018-02-25;619;619;2804
2018-02-24;440;439;2068
2018-02-23;709;709;3295
2018-02-22;598;601;2911
2018-02-21;624;616;3607
2018-02-20;719;714;4779
2018-02-19;735;729;4793
2018-02-18;625;620;4152
2018-02-17;736;719;4818
2018-02-16;710;709;4846
2018-02-15;665;660;4503
2018-02-14;299;296;1861
2018-02-13;1057;1054;6317
2018-02-12;1561;1555;9196
2018-02-11;1554;1552;8982
2018-02-10;1546;1548;9070
2018-02-09;1544;1545;9053
2018-02-08;1541;1537;9695
2018-02-07;1568;1562;11783
2018-02-06;1164;1158;8318
2018-02-05;533;525;3517
2018-02-04;399;393;2547
2018-02-03;290;284;1611
2018-02-02;273;272;1652
2018-02-01;290;287;1721
2018-01-31;276;272;1701
2018-01-30;276;270;1662
2018-01-29;284;279;1647
2018-01-28;266;262;1666
2018-01-27;273;262;1685
2018-01-26;265;258;1563
2018-01-25;270;262;1640
2018-01-24;277;268;1735
2018-01-23;230;225;1328
2018-01-22;178;170;954
2018-01-21;173;166;995
2018-01-20;165;158;906
2018-01-19;163;155;927
2018-01-18;50;50;315
2018-01-17;9;9;19
2018-01-16;3;3;25
2018-01-15;13;13;20
2018-01-14;7;7;8
2018-01-13;8;8;25
2018-01-12;10;10;18
2018-01-11;7;7;34
2018-01-10;4;4;6
2018-01-09;2;2;11
2018-01-08;2;2;17
