﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2021-02-20;2;2;3
2021-01-26;5;5;7
2020-12-01;7;7;10
2020-11-24;1;1;1
2020-08-13;2;2;2
2020-07-29;14;14;27
2020-07-13;3;3;3
2020-07-12;12;12;14
2020-07-11;9;9;10
2020-07-10;3;3;3
2020-07-09;2;2;2
2020-07-08;2;2;3
2020-07-07;4;4;8
2020-07-06;4;4;6
2020-07-05;3;3;4
2020-07-04;5;5;6
2020-07-03;6;6;8
2020-07-02;3;3;3
2020-07-01;1;1;1
2020-06-30;5;5;5
2020-06-29;4;4;4
2020-06-28;3;3;3
2020-06-27;6;6;6
2020-06-26;4;4;5
2020-06-25;4;4;6
2020-06-24;4;4;4
2020-06-23;5;5;5
2020-06-22;3;3;3
2020-06-21;7;7;9
2020-06-20;6;6;7
2020-06-19;4;4;4
2020-06-18;5;5;6
2020-06-17;3;3;6
2020-06-16;4;4;4
2020-06-15;6;6;6
2020-06-14;2;2;2
2020-06-13;6;6;8
2020-06-12;7;7;7
2020-06-11;5;5;5
2020-06-10;1;1;1
2020-06-09;3;3;4
2020-06-08;2;2;2
2020-06-07;5;5;8
2020-06-06;2;2;3
2020-06-05;4;4;7
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;5;5;6
2020-06-01;3;3;3
2020-05-31;1;1;1
2020-05-30;2;2;2
2020-05-29;4;4;6
2020-05-28;2;2;2
2020-05-27;2;2;3
2020-05-26;6;6;7
2020-05-25;4;3;5
2020-05-24;2;2;2
2020-05-23;8;8;8
2020-05-22;2;2;2
2020-05-21;4;4;5
2020-05-20;7;7;8
2020-05-19;6;5;8
2020-05-18;6;6;6
2020-05-17;2;2;2
2020-05-16;4;4;5
2020-05-15;4;4;4
2020-05-14;9;9;20
2020-05-13;5;5;7
2020-05-12;6;6;7
2020-05-11;8;8;10
2020-05-10;10;10;13
2020-05-09;12;12;14
2020-05-08;7;7;9
2020-05-07;6;6;9
2020-05-06;3;3;5
2020-05-05;2;2;2
2020-05-04;2;2;2
2020-05-03;1;1;1
2020-05-02;3;3;3
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-29;4;4;7
2020-04-28;4;4;4
2020-04-27;6;6;7
2020-04-26;2;2;2
2020-04-24;3;3;3
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;3;3;3
2020-04-20;1;1;1
2020-04-18;3;3;3
2020-04-17;2;2;2
2020-04-16;7;7;7
2020-04-14;4;4;4
2020-04-13;3;3;3
2020-04-12;1;1;1
2020-04-11;4;4;5
2020-04-10;3;3;3
2020-04-09;4;4;6
2020-04-08;8;8;10
2020-04-07;2;2;2
2020-04-04;1;1;1
2019-12-04;10;10;17
2019-12-03;1;1;1
2019-12-02;1;1;2
2019-12-01;4;4;5
2019-11-30;7;7;7
2019-11-29;5;6;6
2019-11-28;2;2;2
2019-11-27;5;5;5
2019-11-26;1;1;1
2019-11-25;5;5;5
2019-11-24;10;10;26
2019-11-23;6;6;7
2019-11-22;11;11;12
2019-11-21;1;1;1
2019-11-20;6;6;10
2019-11-19;4;4;6
2019-11-18;5;5;5
2019-11-17;12;12;12
2019-11-16;4;4;4
2019-11-15;3;3;3
2019-11-14;9;9;9
2019-11-13;6;6;7
2019-11-12;4;4;4
2019-11-11;1;1;4
2019-11-10;6;6;11
2019-11-09;7;7;9
2019-11-08;14;14;21
2019-11-07;8;8;8
2019-11-06;13;13;22
2019-11-05;2;2;2
2019-11-04;3;3;4
2019-11-03;3;3;3
2019-11-02;4;4;5
2019-11-01;3;3;3
2019-10-31;7;7;8
2019-10-30;7;7;9
2019-10-29;13;13;15
2019-10-28;7;7;7
2019-10-27;9;9;11
2019-10-26;6;6;7
2019-10-25;5;5;5
2019-10-24;12;12;15
2019-10-23;9;9;13
2019-10-22;8;8;9
2019-10-21;6;9;9
2019-10-20;4;4;4
2019-10-19;6;6;6
2019-10-18;8;8;20
2019-10-17;8;8;18
2019-10-16;9;9;9
2019-10-15;8;8;8
2019-10-14;6;6;6
2019-10-13;8;8;9
2019-10-12;9;9;10
2019-10-11;4;4;4
2019-10-10;2;2;2
2019-10-09;4;4;6
2019-10-08;6;6;8
2019-10-07;7;6;11
2019-10-06;8;8;11
2019-10-05;10;10;11
2019-10-04;6;6;6
2019-10-03;1;1;1
2019-10-02;8;8;8
2019-10-01;8;8;8
2019-09-30;10;10;14
2019-09-29;12;12;14
2019-09-28;9;9;9
2019-09-27;8;8;8
2019-09-26;3;3;3
2019-09-25;5;5;5
2019-09-24;4;4;5
2019-09-23;5;5;9
2019-09-22;13;13;21
2019-09-21;10;10;10
2019-09-20;9;9;11
2019-09-19;2;2;2
2019-09-18;7;7;11
2019-09-17;6;9;11
2019-09-16;4;4;5
2019-09-15;7;7;8
2019-09-14;12;14;18
2019-09-13;5;5;5
2019-09-12;6;6;7
2019-09-11;9;9;10
2019-09-10;5;5;6
2019-09-09;7;7;8
2019-09-08;6;6;8
2019-09-07;7;7;7
2019-09-06;5;5;12
2019-09-05;5;5;6
2019-09-04;3;3;5
2019-09-03;3;3;4
2019-09-02;9;9;14
2019-09-01;13;13;16
2019-08-31;6;6;16
2019-08-30;10;10;10
2019-08-29;4;4;4
2019-08-28;6;6;7
2019-08-27;4;4;4
2019-08-26;7;7;7
2019-08-25;8;8;9
2019-08-24;10;10;25
2019-08-23;8;8;10
2019-08-22;10;10;10
2019-08-21;10;10;11
2019-08-20;9;9;10
2019-08-19;7;7;7
2019-08-18;3;3;4
2019-08-17;7;7;7
2019-08-16;10;10;18
2019-08-15;3;5;6
2019-08-14;10;10;12
2019-08-13;8;8;16
2019-08-12;7;7;10
2019-08-11;6;6;19
2019-08-10;6;6;7
2019-08-09;8;11;13
2019-08-08;16;16;28
2019-08-07;8;9;34
2019-08-06;13;15;22
2019-08-05;8;8;11
2019-08-04;7;7;7
2019-08-03;14;14;20
2019-08-02;8;8;8
2019-08-01;14;16;19
2019-07-31;7;7;8
2019-07-30;12;12;14
2019-07-29;10;10;12
2019-07-28;10;11;11
2019-07-27;10;10;16
2019-07-26;11;11;11
2019-07-25;11;11;13
2019-07-24;7;7;11
2019-07-23;5;5;15
2019-07-22;6;6;10
2019-07-21;7;7;9
2019-07-20;5;5;22
2019-07-17;1;1;1
2019-07-12;15;15;24
2019-07-11;17;17;27
2019-07-10;9;9;11
2019-07-09;12;12;14
2019-07-08;14;14;14
2019-07-07;5;5;6
2019-07-06;12;12;15
2019-07-05;14;14;19
2019-07-04;15;15;19
2019-07-03;14;14;22
2019-07-02;14;14;20
2019-07-01;13;12;22
2019-06-30;11;11;14
2019-06-29;12;12;14
2019-06-28;15;15;31
2019-06-27;10;10;12
2019-06-26;12;12;14
2019-06-25;11;11;14
2019-06-24;7;7;12
2019-06-23;11;11;14
2019-06-22;12;12;24
2019-06-21;7;7;7
2019-06-20;13;14;19
2019-06-19;10;10;13
2019-06-18;11;11;11
2019-06-17;13;13;23
2019-06-16;10;10;12
2019-06-15;7;7;15
2019-06-14;7;7;9
2019-06-13;12;12;28
2019-06-12;14;14;21
2019-06-11;10;10;12
2019-06-10;8;10;29
2019-06-09;17;17;20
2019-06-08;13;14;17
2019-06-07;14;14;19
2019-06-06;11;11;13
2019-06-05;13;13;14
2019-06-04;11;11;12
2019-06-03;5;5;5
2019-06-02;17;16;22
2019-06-01;15;15;15
2019-05-29;4;4;5
2019-05-28;6;6;7
2019-05-27;7;7;8
2019-05-26;14;14;23
2019-05-25;20;20;23
2019-05-24;7;7;10
2019-05-23;13;13;26
2019-05-22;9;9;12
2019-05-21;14;14;17
2019-05-20;9;9;17
2019-05-19;15;15;15
2019-05-18;9;9;12
2019-05-17;10;10;12
2019-05-16;11;11;16
2019-05-15;7;7;10
2019-05-14;10;10;20
2019-05-13;7;7;8
2019-05-12;8;8;8
2019-05-11;7;7;22
2019-05-10;7;10;10
2019-05-09;12;12;17
2019-05-08;9;9;15
2019-05-07;12;12;24
2019-05-06;9;9;10
2019-05-05;7;7;7
2019-05-04;7;7;9
2019-05-03;9;9;15
2019-05-02;8;8;8
2019-05-01;12;12;18
2019-04-30;13;13;14
2019-04-29;11;11;13
2019-04-28;12;12;18
2019-04-27;8;8;11
2019-04-26;10;10;11
2019-04-25;11;11;13
2019-04-24;8;8;11
2019-04-23;9;9;18
2019-04-22;9;9;11
2019-04-21;10;10;11
2019-04-20;12;12;15
2019-04-19;24;24;35
2019-04-18;17;17;29
2019-04-17;14;14;23
2019-04-16;13;12;31
2019-04-15;8;8;8
2019-04-14;11;11;17
2019-04-13;13;13;15
2019-04-12;13;13;20
2019-04-11;6;6;7
2019-04-10;12;12;26
2019-04-09;9;9;10
2019-04-08;6;6;9
2019-04-07;17;17;22
2019-04-06;13;15;25
2019-04-05;11;15;26
2019-04-04;10;10;11
2019-04-03;6;6;9
2019-04-02;8;8;12
2019-04-01;9;9;13
2019-03-31;7;7;14
2019-03-30;17;17;19
2019-03-29;8;8;12
2019-03-28;19;19;24
2019-03-27;13;13;22
2019-03-26;23;24;33
2019-03-25;16;15;32
2019-03-24;16;16;22
2019-03-23;15;15;21
2019-03-22;19;19;31
2019-03-21;12;12;37
2019-03-20;13;13;13
2019-03-19;16;17;25
2019-03-18;11;11;17
2019-03-17;23;23;47
2019-03-16;21;22;35
2019-03-15;19;19;31
2019-03-14;15;15;24
2019-03-13;23;23;29
2019-03-12;18;18;38
2019-03-11;25;24;37
2019-03-10;32;31;35
2019-03-09;19;21;23
2019-03-08;23;24;28
2019-03-07;27;27;41
2019-03-06;18;18;24
2019-03-05;19;19;25
2019-03-04;12;11;20
2019-03-03;22;22;29
2019-03-02;19;19;25
2019-03-01;17;17;23
2019-02-28;18;17;20
2019-02-27;13;13;13
2019-02-26;14;14;21
2019-02-25;17;17;31
2019-02-24;32;32;34
2019-02-23;17;17;39
2019-02-22;24;24;31
2019-02-21;17;17;23
2019-02-20;23;23;26
2019-02-19;20;20;24
2019-02-18;19;20;23
2019-02-17;30;30;43
2019-02-16;16;16;18
2019-02-15;23;23;29
2019-02-14;14;15;19
2019-02-13;17;17;21
2019-02-12;18;18;21
2019-02-11;20;20;25
2019-02-10;28;28;33
2019-02-09;28;28;41
2019-02-08;31;32;45
2019-02-07;19;19;22
2019-02-06;23;23;29
2019-02-05;21;24;38
2019-02-04;19;19;21
2019-02-03;28;28;50
2019-02-02;27;28;49
2019-02-01;28;27;49
2019-01-31;22;22;26
2019-01-30;19;19;25
2019-01-29;19;18;27
2019-01-28;17;17;19
2019-01-27;38;38;52
2019-01-26;25;26;48
2019-01-25;18;18;21
2019-01-24;26;27;34
2019-01-23;17;17;37
2019-01-22;17;17;23
2019-01-21;28;28;37
2019-01-20;22;22;37
2019-01-19;27;28;33
2019-01-18;29;31;41
2019-01-17;20;20;26
2019-01-16;21;23;25
2019-01-15;19;19;30
2019-01-14;23;25;32
2019-01-13;29;31;49
2019-01-12;24;25;35
2019-01-11;21;23;35
2019-01-10;26;26;34
2019-01-09;22;23;33
2019-01-08;32;32;60
2019-01-07;31;32;47
2019-01-06;25;27;32
2019-01-05;41;41;55
2019-01-04;25;25;30
2019-01-03;26;26;30
2019-01-02;32;34;42
2019-01-01;25;27;34
2018-12-31;29;30;57
2018-12-30;32;33;52
2018-12-29;27;27;29
2018-12-28;24;24;30
2018-12-27;29;32;45
2018-12-26;21;22;26
2018-12-25;20;23;33
2018-12-24;22;22;29
2018-12-23;24;27;30
2018-12-22;29;32;40
2018-12-21;20;20;36
2018-12-20;11;11;15
2018-12-19;18;21;33
2018-12-18;15;18;22
2018-12-17;30;33;39
2018-12-16;26;25;35
2018-12-15;25;29;37
2018-12-14;27;28;38
2018-12-13;19;23;27
2018-12-12;24;24;32
2018-12-11;20;20;32
2018-12-10;17;17;24
2018-12-09;20;22;28
2018-12-08;27;27;35
2018-12-07;26;26;30
2018-12-06;20;23;23
2018-12-05;10;10;10
2018-12-04;12;14;17
2018-12-03;25;25;28
2018-12-02;33;34;46
2018-12-01;32;32;39
2018-11-30;15;15;17
2018-11-29;23;23;45
2018-11-28;20;20;22
2018-11-27;20;20;28
2018-11-26;17;17;20
2018-11-25;34;34;43
2018-11-24;32;32;40
2018-11-23;26;28;31
2018-11-22;12;12;14
2018-11-21;19;19;38
2018-11-20;15;18;23
2018-11-19;16;16;22
2018-11-18;24;24;39
2018-11-17;35;37;50
2018-11-16;21;22;25
2018-11-15;14;13;14
2018-11-14;20;20;24
2018-11-13;19;22;33
2018-11-12;14;16;27
2018-11-11;28;30;34
2018-11-10;32;35;42
2018-11-09;18;18;25
2018-11-08;15;15;16
2018-11-07;19;20;21
2018-11-06;21;21;32
2018-11-05;15;15;25
2018-11-04;35;39;44
2018-11-03;26;26;31
2018-11-02;29;30;39
2018-11-01;24;24;29
2018-10-31;28;31;33
2018-10-30;29;28;40
2018-10-29;26;27;30
2018-10-28;39;42;57
2018-10-27;32;35;47
2018-10-26;24;24;27
2018-10-25;19;19;26
2018-10-24;21;23;30
2018-10-23;12;13;17
2018-10-22;20;21;28
2018-10-21;25;26;27
2018-10-20;33;34;46
2018-10-19;12;12;16
2018-10-18;15;22;23
2018-10-17;14;15;25
2018-10-16;24;30;39
2018-10-15;19;19;23
2018-10-14;25;28;29
2018-10-13;36;38;47
2018-10-12;27;29;37
2018-10-11;16;16;30
2018-10-10;13;13;16
2018-10-09;15;18;21
2018-10-08;13;13;19
2018-10-07;27;27;36
2018-10-06;35;35;42
2018-10-05;23;23;28
2018-10-04;22;22;29
2018-10-03;17;20;24
2018-10-02;15;18;26
2018-10-01;10;10;15
2018-09-30;33;34;41
2018-09-29;25;25;32
2018-09-28;18;18;22
2018-09-27;19;19;22
2018-09-26;14;16;21
2018-09-25;13;13;19
2018-09-24;16;16;22
2018-09-23;21;21;30
2018-09-22;16;23;28
2018-09-21;20;20;33
2018-09-20;13;13;15
2018-09-19;15;16;25
2018-09-18;15;15;20
2018-09-17;11;11;12
2018-09-16;23;29;35
2018-09-15;18;18;24
2018-09-14;12;14;15
2018-09-13;13;16;18
2018-09-12;17;20;25
2018-09-11;16;15;19
2018-09-10;11;11;18
2018-09-09;20;19;34
2018-09-08;17;19;35
2018-09-07;10;10;14
2018-09-06;12;15;18
2018-09-05;18;19;34
2018-09-04;11;11;11
2018-09-03;14;14;15
2018-09-02;26;29;35
2018-09-01;18;18;39
2018-08-31;24;25;38
2018-08-30;18;21;29
2018-08-29;20;19;25
2018-08-28;12;12;16
2018-08-27;16;16;24
2018-08-26;21;24;26
2018-08-25;25;24;43
2018-08-24;22;28;34
2018-08-23;31;31;39
2018-08-22;36;38;48
2018-08-21;25;36;47
2018-08-20;16;16;18
2018-08-19;33;42;45
2018-08-18;25;25;32
2018-08-17;30;34;40
2018-08-16;23;26;28
2018-08-15;35;38;57
2018-08-14;32;33;41
2018-08-13;27;28;33
2018-08-12;39;38;50
2018-08-11;30;33;47
2018-08-10;25;25;32
2018-08-09;27;29;65
2018-08-08;38;38;56
2018-08-07;35;34;43
2018-08-06;31;32;76
2018-08-05;30;33;44
2018-08-04;37;36;53
2018-08-03;27;27;52
2018-08-02;34;41;53
2018-08-01;33;34;48
2018-07-31;27;27;40
2018-07-30;19;23;31
2018-07-29;22;24;31
2018-07-28;29;31;43
2018-07-27;43;43;58
2018-07-26;30;33;42
2018-07-25;48;48;58
2018-07-24;36;42;56
2018-07-23;35;35;45
2018-07-22;50;49;65
2018-07-21;47;47;61
2018-07-20;41;40;57
2018-07-19;43;43;59
2018-07-18;53;54;78
2018-07-17;33;35;44
2018-07-16;11;11;14
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;8;6;12
2018-07-12;48;48;62
2018-07-11;56;56;73
2018-07-10;66;68;99
2018-07-09;53;52;67
2018-07-08;63;69;94
2018-07-07;57;57;78
2018-07-06;52;52;67
2018-07-05;56;56;80
2018-07-04;49;51;68
2018-07-03;56;56;83
2018-07-02;75;76;118
2018-07-01;66;70;98
2018-06-30;61;62;74
2018-06-29;71;71;116
2018-06-28;62;66;113
2018-06-27;69;70;110
2018-06-26;54;57;90
2018-06-25;72;71;123
2018-06-24;61;60;105
2018-06-23;59;61;93
2018-06-22;69;70;101
2018-06-21;80;82;118
2018-06-20;61;62;85
2018-06-19;72;73;109
2018-06-18;58;60;88
2018-06-17;81;86;118
2018-06-16;124;129;181
2018-06-15;96;100;148
2018-06-14;88;92;145
2018-06-13;99;103;143
2018-06-12;91;96;134
2018-06-11;55;64;81
2018-06-10;58;64;74
2018-06-09;59;69;101
2018-06-08;58;64;96
2018-06-07;41;48;69
2018-06-06;50;57;88
2018-06-05;59;63;93
2018-06-04;45;48;76
2018-06-03;59;66;76
2018-06-02;59;66;81
2018-06-01;52;57;72
2018-05-31;59;66;104
2018-05-30;39;47;55
2018-05-29;55;62;89
2018-05-28;57;62;83
2018-05-27;62;70;99
2018-05-26;62;69;98
2018-05-25;65;70;118
2018-05-24;48;55;68
2018-05-23;42;45;57
2018-05-22;32;41;45
2018-05-21;36;44;49
2018-05-20;49;53;72
2018-05-19;46;50;65
2018-05-18;36;41;47
2018-05-17;39;46;54
2018-05-16;33;40;46
2018-05-15;53;58;68
2018-05-14;29;31;42
2018-05-13;53;61;71
2018-05-12;43;50;58
2018-05-11;32;38;46
2018-05-10;35;33;40
2018-05-09;28;28;33
2018-05-08;34;34;40
2018-05-07;32;31;34
2018-05-06;40;40;57
2018-05-05;23;23;32
2018-05-04;38;38;44
2018-05-03;22;20;29
2018-05-02;27;26;30
2018-05-01;24;29;52
2018-04-30;33;33;44
2018-04-29;38;37;45
2018-04-28;29;30;41
2018-04-27;32;32;41
2018-04-26;35;42;46
2018-04-25;42;48;62
2018-04-24;26;30;49
2018-04-23;21;29;33
2018-04-22;46;50;59
2018-04-21;44;48;57
2018-04-20;39;45;52
2018-04-19;39;45;52
2018-04-18;35;40;47
2018-04-17;36;41;54
2018-04-16;31;37;51
2018-04-15;42;45;54
2018-04-14;62;66;108
2018-04-13;38;42;53
2018-04-12;38;40;56
2018-04-11;29;31;42
2018-04-10;31;34;35
2018-04-09;29;32;42
2018-04-08;52;54;68
2018-04-07;40;40;47
2018-04-06;38;38;52
2018-04-05;28;31;43
2018-04-04;56;56;66
2018-04-03;37;35;46
2018-04-02;55;57;72
2018-04-01;53;54;59
2018-03-31;62;61;88
2018-03-30;37;38;43
2018-03-29;48;48;61
2018-03-28;55;55;81
2018-03-27;41;43;75
2018-03-26;40;39;52
2018-03-25;55;57;71
2018-03-24;60;62;83
2018-03-23;61;60;76
2018-03-22;40;39;50
2018-03-21;40;42;50
2018-03-20;50;50;63
2018-03-19;45;46;56
2018-03-18;66;67;86
2018-03-17;57;57;75
2018-03-16;46;46;60
2018-03-15;39;39;48
2018-03-14;42;42;58
2018-03-13;52;50;63
2018-03-12;39;40;46
2018-03-11;67;70;82
2018-03-10;57;58;78
2018-03-09;53;53;69
2018-03-08;69;69;93
2018-03-07;52;52;74
2018-03-06;44;46;61
2018-03-05;25;27;30
2018-03-04;67;67;80
2018-03-03;48;48;61
2018-03-02;40;41;43
2018-03-01;59;58;67
2018-02-28;50;49;88
2018-02-27;38;38;40
2018-02-26;31;32;43
2018-02-25;48;47;63
2018-02-24;59;59;69
2018-02-23;57;57;72
2018-02-22;34;34;45
2018-02-21;42;40;54
2018-02-20;39;40;52
2018-02-19;36;38;52
2018-02-18;58;59;73
2018-02-17;56;56;70
2018-02-16;39;40;61
2018-02-15;37;37;54
2018-02-14;50;50;68
2018-02-13;40;41;51
2018-02-12;54;54;66
2018-02-11;64;64;86
2018-02-10;55;55;70
2018-02-09;52;52;59
2018-02-08;55;58;79
2018-02-07;46;45;60
2018-02-06;32;31;40
2018-02-05;49;50;75
2018-02-04;74;76;100
2018-02-03;69;76;96
2018-02-02;55;58;72
2018-02-01;53;53;64
2018-01-31;64;62;86
2018-01-30;60;63;86
2018-01-29;46;46;62
2018-01-28;51;51;66
2018-01-27;77;76;113
2018-01-26;68;68;86
2018-01-25;62;63;75
2018-01-24;54;55;69
2018-01-23;53;53;68
2018-01-22;51;50;61
2018-01-21;69;71;91
2018-01-20;98;99;121
2018-01-19;60;60;69
2018-01-18;47;47;61
2018-01-17;48;48;63
2018-01-16;46;46;52
2018-01-15;30;30;42
2018-01-14;60;60;100
2018-01-13;55;55;63
2018-01-12;48;48;69
2018-01-11;31;31;39
2018-01-10;34;34;47
2018-01-09;43;43;52
2018-01-08;49;49;63
2018-01-07;54;54;67
2018-01-06;46;46;56
2018-01-05;50;54;69
2018-01-04;58;63;76
2018-01-03;66;70;87
2018-01-02;56;56;68
2018-01-01;66;66;91
2017-12-31;42;41;49
2017-12-30;41;41;55
2017-12-29;65;64;78
2017-12-28;51;50;65
2017-12-27;42;41;49
2017-12-26;41;41;60
2017-12-25;47;47;57
2017-12-24;41;41;49
2017-12-23;56;56;72
2017-12-22;43;42;55
2017-12-21;40;40;57
2017-12-20;27;27;31
2017-12-19;35;35;53
2017-12-18;32;33;40
2017-12-17;52;55;67
2017-12-16;51;52;73
2017-12-15;38;40;51
2017-12-14;52;52;83
2017-12-13;38;39;45
2017-12-12;45;44;58
2017-12-11;44;43;67
2017-12-10;38;38;50
2017-12-09;59;58;74
2017-12-08;47;47;58
2017-12-07;45;45;62
2017-12-06;31;31;41
2017-12-05;23;23;28
2017-12-04;38;39;49
2017-12-03;43;43;52
2017-12-02;52;54;65
2017-12-01;46;46;57
2017-11-30;37;37;41
2017-11-29;31;31;50
2017-11-28;42;42;54
2017-11-27;33;33;36
2017-11-26;48;47;59
2017-11-25;58;58;81
2017-11-24;37;37;42
2017-11-23;47;48;67
2017-11-22;44;43;52
2017-11-21;33;34;41
2017-11-20;40;39;51
2017-11-19;55;54;59
2017-11-18;53;53;69
2017-11-17;39;40;46
2017-11-16;47;47;68
2017-11-15;45;45;70
2017-11-14;35;35;54
2017-11-13;35;35;42
2017-11-12;46;46;52
2017-11-11;65;65;83
2017-11-10;35;35;43
2017-11-09;39;39;43
2017-11-08;32;33;51
2017-11-07;45;45;64
2017-11-06;47;45;67
2017-11-05;60;60;74
2017-11-04;63;65;90
2017-11-03;60;58;70
2017-11-02;61;61;93
2017-11-01;37;37;57
2017-10-31;62;59;93
2017-10-30;79;78;106
2017-10-29;71;72;83
2017-10-28;71;70;85
2017-10-27;51;52;70
2017-10-26;53;51;72
2017-10-25;44;44;62
2017-10-24;45;48;57
2017-10-23;46;47;53
2017-10-22;59;60;84
2017-10-21;65;65;84
2017-10-20;40;39;45
2017-10-19;55;55;71
2017-10-18;43;42;60
2017-10-17;46;47;65
2017-10-16;52;51;61
2017-10-15;59;57;74
2017-10-14;67;67;83
2017-10-13;47;46;59
2017-10-12;47;47;60
2017-10-11;32;32;40
2017-10-10;40;40;49
2017-10-09;38;37;48
2017-10-08;53;53;66
2017-10-07;77;75;98
2017-10-06;62;61;85
2017-10-05;45;45;61
2017-10-04;47;46;54
2017-10-03;41;41;52
2017-10-02;45;45;62
2017-10-01;52;52;58
2017-09-30;42;42;52
2017-09-29;39;38;44
2017-09-28;43;43;52
2017-09-27;35;36;43
2017-09-26;36;36;51
2017-09-25;34;34;48
2017-09-24;45;45;54
2017-09-23;63;65;86
2017-09-22;35;35;56
2017-09-21;32;32;42
2017-09-20;32;32;42
2017-09-19;28;29;40
2017-09-18;36;36;43
2017-09-17;33;33;47
2017-09-16;45;45;48
2017-09-15;34;34;46
2017-09-14;30;31;35
2017-09-13;37;37;43
2017-09-12;37;37;45
2017-09-11;32;32;36
2017-09-10;46;45;64
2017-09-09;35;35;42
2017-09-08;33;34;38
2017-09-07;27;27;35
2017-09-06;38;40;48
2017-09-05;29;29;38
2017-09-04;26;26;28
2017-09-03;39;39;47
2017-09-02;35;35;46
2017-09-01;37;33;46
2017-08-31;43;43;53
2017-08-30;56;56;72
2017-08-29;26;26;32
2017-08-28;53;52;68
2017-08-27;55;54;73
2017-08-26;45;45;51
2017-08-25;62;60;80
2017-08-24;46;48;66
2017-08-23;59;58;82
2017-08-22;57;57;73
2017-08-21;44;45;63
2017-08-20;42;42;54
2017-08-19;53;54;60
2017-08-18;50;48;60
2017-08-17;48;49;61
2017-08-16;53;57;71
2017-08-15;55;56;72
2017-08-14;54;53;80
2017-08-13;62;60;80
2017-08-12;52;51;78
2017-08-11;65;66;101
2017-08-10;37;37;48
2017-08-09;32;34;43
2017-08-08;65;64;89
2017-08-07;53;54;67
2017-08-06;56;55;73
2017-08-05;59;61;81
2017-08-04;33;32;39
2017-08-03;60;61;83
2017-08-02;72;72;99
2017-08-01;57;58;74
2017-07-31;55;55;72
2017-07-30;56;57;73
2017-07-29;14;17;23
2017-07-28;56;56;77
2017-07-27;59;58;82
2017-07-26;55;55;74
2017-07-25;18;18;27
2017-07-24;27;28;38
2017-07-23;53;53;73
2017-07-22;48;47;58
2017-07-21;56;54;70
2017-07-20;55;58;77
2017-07-19;58;57;81
2017-07-18;42;42;55
2017-07-17;51;51;74
2017-07-16;29;29;37
2017-07-15;65;67;98
2017-07-14;72;71;99
2017-07-13;39;38;43
2017-07-12;69;68;88
2017-07-11;52;53;79
2017-07-10;52;52;60
2017-07-09;62;61;83
2017-07-08;70;71;99
2017-07-07;52;52;62
2017-07-06;64;66;79
2017-07-05;74;75;97
2017-07-04;72;74;97
2017-07-03;59;65;87
2017-07-02;82;80;116
2017-07-01;69;65;85
2017-06-30;59;59;89
2017-06-29;55;55;67
2017-06-28;68;67;86
2017-06-27;74;76;93
2017-06-26;60;60;71
2017-06-25;50;49;57
2017-06-24;67;68;82
2017-06-23;61;61;76
2017-06-22;64;62;90
2017-06-21;64;64;74
2017-06-20;80;80;104
2017-06-19;60;60;70
2017-06-18;69;69;86
2017-06-17;68;68;82
2017-06-16;58;57;70
2017-06-15;74;72;90
2017-06-14;77;76;98
2017-06-13;65;64;85
2017-06-12;56;54;73
2017-06-11;76;77;102
2017-06-10;60;60;79
2017-06-09;78;77;107
2017-06-08;68;70;102
2017-06-07;61;61;79
2017-06-06;75;76;98
2017-06-05;72;72;83
2017-06-04;87;88;117
2017-06-03;97;98;131
2017-06-02;98;99;130
2017-06-01;91;89;121
2017-05-31;84;86;116
2017-05-30;88;91;127
2017-05-29;92;94;117
2017-05-28;100;99;131
2017-05-27;93;92;112
2017-05-26;74;73;96
2017-05-25;65;66;90
2017-05-24;89;89;105
2017-05-23;72;73;106
2017-05-22;64;62;74
2017-05-21;64;63;74
2017-05-20;63;63;76
2017-05-19;71;71;89
2017-05-18;62;64;95
2017-05-17;59;58;75
2017-05-16;46;46;64
2017-05-15;44;44;60
2017-05-14;63;62;75
2017-05-13;61;61;74
2017-05-12;49;49;58
2017-05-11;44;44;52
2017-05-10;61;61;81
2017-05-09;70;69;79
2017-05-08;80;80;110
2017-05-07;78;81;112
2017-05-06;68;69;82
2017-05-05;57;56;72
2017-05-04;60;61;95
2017-05-03;48;49;59
2017-05-02;47;47;60
2017-05-01;72;74;96
2017-04-30;85;84;105
2017-04-29;88;87;119
2017-04-28;65;65;81
2017-04-27;51;51;72
2017-04-26;48;49;60
2017-04-25;64;65;81
2017-04-24;85;87;111
2017-04-23;101;101;132
2017-04-22;110;111;137
2017-04-21;82;83;122
2017-04-20;85;85;105
2017-04-19;72;69;101
2017-04-18;81;81;108
2017-04-17;103;103;148
2017-04-16;116;120;167
2017-04-15;101;101;147
2017-04-14;77;79;133
2017-04-13;77;77;106
2017-04-12;59;59;72
2017-04-11;65;66;95
2017-04-10;57;54;77
2017-04-09;94;94;118
2017-04-08;98;98;121
2017-04-07;88;88;114
2017-04-06;75;76;99
2017-04-05;71;70;94
2017-04-04;63;63;72
2017-04-03;65;64;84
2017-04-02;105;107;149
2017-04-01;105;108;148
