﻿Дата;Хосты;Посетители;Хиты
2024-05-01;9;9;18
2024-04-30;10;10;23
2024-04-29;10;10;22
2024-04-28;8;8;27
2024-04-27;9;9;17
2024-04-26;11;12;23
2024-04-25;12;12;22
2024-04-24;7;7;16
2024-04-23;12;12;15
2024-04-22;10;10;28
2024-04-21;13;13;20
2024-04-20;16;16;23
2024-04-19;16;16;30
2024-04-18;8;8;14
2024-04-17;7;7;15
2024-04-16;9;9;17
2024-04-15;5;5;13
2024-04-14;13;13;29
2024-04-13;11;11;22
2024-04-12;7;7;18
2024-04-11;6;6;18
2024-04-10;10;10;19
2024-04-09;13;13;26
2024-04-08;11;11;35
2024-04-07;9;9;24
2024-04-06;15;15;37
2024-04-05;12;12;18
2024-04-04;12;12;26
2024-04-03;19;19;40
2024-04-02;11;11;24
2024-04-01;11;11;28
2024-03-31;10;10;33
2024-03-30;10;10;22
2024-03-29;13;13;23
2024-03-28;21;21;33
2024-03-27;10;10;35
2024-03-26;7;7;24
2024-03-25;8;8;41
2024-03-24;10;10;36
2024-03-23;19;19;34
2024-03-22;7;7;14
2024-03-21;7;7;15
2024-03-20;9;9;18
2024-03-19;15;15;40
2024-03-18;9;9;35
2024-03-17;10;10;27
2024-03-16;6;6;20
2024-03-15;9;9;22
2024-03-14;24;24;34
2024-03-13;19;19;36
2024-03-12;13;13;26
2024-03-11;13;13;22
2024-03-10;23;23;32
2024-03-09;20;20;71
2024-03-08;21;21;32
2024-03-07;11;11;14
2024-03-06;22;22;65
2024-03-05;12;11;20
2024-03-04;13;13;29
2024-03-03;14;14;59
2024-03-02;12;12;24
2024-03-01;12;12;28
2024-02-29;14;14;64
2024-02-28;6;6;17
2024-02-27;15;15;32
2024-02-26;15;15;58
2024-02-25;9;9;16
2024-02-24;22;20;34
2024-02-23;19;19;72
2024-02-22;18;18;32
2024-02-21;13;13;24
2024-02-20;11;11;70
2024-02-19;12;12;22
2024-02-18;19;19;33
2024-02-17;21;21;73
2024-02-16;15;15;24
2024-02-15;11;11;19
2024-02-14;21;21;67
2024-02-13;21;21;28
2024-02-12;18;18;34
2024-02-11;15;15;36
2024-02-10;16;16;36
2024-02-09;17;17;43
2024-02-08;13;13;25
2024-02-07;13;11;25
2024-02-06;14;14;17
2024-02-05;16;16;20
2024-02-04;23;23;31
2024-02-03;14;14;17
2024-02-02;19;19;39
2024-02-01;10;9;19
2024-01-31;16;16;27
2024-01-30;10;10;25
2024-01-29;17;17;37
2024-01-28;22;22;42
2024-01-27;16;16;28
2024-01-26;17;17;40
2024-01-25;18;18;32
2024-01-24;10;10;28
2024-01-23;14;14;15
2024-01-22;16;16;23
2024-01-21;15;15;16
2024-01-20;17;17;23
2024-01-19;24;24;56
2024-01-18;19;19;48
2024-01-17;18;18;31
2024-01-16;19;19;36
2024-01-15;20;20;39
2024-01-14;14;14;27
2024-01-13;21;21;35
2024-01-12;23;23;29
2024-01-11;17;17;20
2024-01-10;6;6;10
2024-01-09;19;18;26
2024-01-08;18;18;33
2024-01-07;16;16;24
2024-01-06;16;16;20
2024-01-05;20;20;35
2024-01-04;15;15;31
2024-01-03;11;11;20
2024-01-02;23;23;37
2024-01-01;16;16;27
2023-12-31;15;15;30
2023-12-30;13;12;35
2023-12-29;18;18;32
2023-12-28;14;14;27
2023-12-27;24;24;37
2023-12-26;15;15;26
2023-12-25;16;16;33
2023-12-24;15;15;34
2023-12-23;14;14;24
2023-12-22;21;20;42
2023-12-21;19;19;29
2023-12-20;17;17;37
2023-12-19;14;14;25
2023-12-18;10;10;22
2023-12-17;13;13;21
2023-12-16;12;12;21
2023-12-15;18;17;34
2023-12-14;16;16;32
2023-12-13;19;19;33
2023-12-12;16;16;32
2023-12-11;16;16;32
2023-12-10;19;19;29
2023-12-09;15;15;17
2023-12-08;17;17;23
2023-12-07;11;11;20
2023-12-06;11;11;12
2023-12-05;16;16;20
2023-12-04;10;10;11
2023-12-03;12;12;14
2023-12-02;11;11;11
2023-12-01;14;15;37
2023-11-30;16;16;23
2023-11-29;25;25;37
2023-11-28;15;15;23
2023-11-27;23;23;33
2023-11-26;20;20;27
2023-11-25;13;13;26
2023-11-24;25;25;34
2023-11-23;18;18;38
2023-11-22;22;22;31
2023-11-21;13;13;20
2023-11-20;19;19;20
2023-11-19;23;23;32
2023-11-18;24;24;28
2023-11-17;20;19;30
2023-11-16;22;21;31
2023-11-15;17;17;26
2023-11-14;15;15;23
2023-11-13;29;29;40
2023-11-12;17;17;36
2023-11-11;19;19;30
2023-11-10;16;16;31
2023-11-09;27;27;46
2023-11-08;20;20;30
2023-11-07;14;14;26
2023-11-06;11;11;17
2023-11-05;17;17;32
2023-11-04;10;10;13
2023-11-03;29;29;44
2023-11-02;15;15;20
2023-11-01;16;16;26
2023-10-31;14;14;22
2023-10-30;15;15;18
2023-10-29;25;25;28
2023-10-28;14;14;17
2023-10-27;20;21;30
2023-10-26;15;15;17
2023-10-25;12;12;20
2023-10-24;13;13;23
2023-10-23;13;13;18
2023-10-22;15;15;19
2023-10-21;17;17;23
2023-10-20;11;11;17
2023-10-19;13;13;23
2023-10-18;12;12;16
2023-10-17;14;14;22
2023-10-16;13;11;22
2023-10-15;16;16;22
2023-10-14;21;21;26
2023-10-13;17;17;24
2023-10-12;15;15;17
2023-10-11;13;13;17
2023-10-10;18;18;27
2023-10-09;16;16;19
2023-10-08;20;20;23
2023-10-07;17;17;22
2023-10-06;13;13;22
2023-10-05;22;22;30
2023-10-04;24;24;35
2023-10-03;15;15;30
2023-10-02;18;18;19
2023-10-01;18;18;27
2023-09-30;22;22;31
2023-09-29;22;22;32
2023-09-28;16;16;22
2023-09-27;17;17;28
2023-09-26;16;16;25
2023-09-25;9;9;19
2023-09-24;11;11;20
2023-09-23;17;17;24
2023-09-22;13;13;29
2023-09-21;20;20;37
2023-09-20;19;19;28
2023-09-19;14;14;22
2023-09-18;15;15;23
2023-09-17;14;14;23
2023-09-16;14;14;22
2023-09-15;14;16;18
2023-09-14;11;11;14
2023-09-13;10;10;15
2023-09-12;9;9;14
2023-09-11;8;8;17
2023-09-10;9;9;19
2023-09-09;7;7;12
2023-09-08;4;4;7
2023-09-07;8;8;16
2023-09-06;5;5;5
2023-09-05;5;5;5
2023-09-04;9;9;10
2023-09-03;14;14;19
2023-09-02;16;16;27
2023-09-01;12;12;23
2023-08-31;14;14;28
2023-08-30;14;14;28
2023-08-29;6;6;12
2023-08-28;7;7;20
2023-08-27;13;13;24
2023-08-26;7;7;14
2023-08-25;9;9;19
2023-08-24;9;9;18
2023-08-23;11;11;21
2023-08-22;12;12;26
2023-08-21;8;8;16
2023-08-20;14;13;24
2023-08-19;18;18;29
2023-08-18;15;15;21
2023-08-17;13;13;19
2023-08-16;8;8;20
2023-08-15;11;11;13
2023-08-14;10;10;11
2023-08-13;13;13;16
2023-08-12;7;7;10
2023-08-11;12;12;17
2023-08-10;10;10;16
2023-08-09;7;7;12
2023-08-08;8;8;11
2023-08-07;7;7;9
2023-08-06;8;8;10
2023-08-05;6;6;12
2023-08-04;9;9;14
2023-08-03;8;8;10
2023-08-02;9;9;19
2023-08-01;10;10;17
2023-07-31;9;9;13
2023-07-30;5;5;11
2023-07-29;9;9;11
2023-07-28;5;5;10
2023-07-27;7;7;13
2023-07-26;11;11;19
2023-07-25;9;9;12
2023-07-24;13;13;19
2023-07-23;7;7;12
2023-07-22;9;9;12
2023-07-21;6;6;12
2023-07-20;3;3;8
2023-07-19;6;6;8
2023-07-18;13;13;14
2023-07-17;11;11;16
2023-07-16;10;10;13
2023-07-15;10;10;11
2023-07-14;3;3;5
2023-07-13;7;7;11
2023-07-12;8;8;8
2023-07-11;8;8;14
2023-07-10;7;7;12
2023-07-09;7;7;10
2023-07-08;11;11;16
2023-07-07;7;7;14
2023-07-06;8;8;8
2023-07-05;9;9;13
2023-07-04;9;9;15
2023-07-03;7;7;10
2023-07-02;9;9;12
2023-07-01;7;7;13
2023-06-30;6;6;11
2023-06-29;8;7;13
2023-06-28;9;9;10
2023-06-27;7;7;9
2023-06-26;9;9;15
2023-06-25;10;10;16
2023-06-24;4;4;4
2023-06-23;2;2;2
2023-06-22;4;4;4
2023-06-21;6;6;6
2023-06-20;5;5;8
2023-06-19;14;14;18
2023-06-18;7;7;14
2023-06-17;5;5;10
2023-06-16;8;8;13
2023-06-15;4;4;8
2023-06-14;3;3;5
2023-06-13;9;9;9
2023-06-12;7;7;11
2023-06-11;7;7;8
2023-06-10;4;4;4
2023-06-09;5;5;11
2023-06-08;9;9;13
2023-06-07;6;6;10
2023-06-06;7;7;11
2023-06-05;9;9;9
2023-06-04;15;15;17
2023-06-03;9;9;11
2023-06-02;6;6;7
2023-06-01;6;6;6
2023-05-31;9;9;12
2023-05-30;4;4;5
2023-05-29;9;9;12
2023-05-28;5;5;11
2023-05-27;11;11;13
2023-05-26;6;6;11
2023-05-25;4;4;6
2023-05-24;5;5;9
2023-05-23;6;6;11
2023-05-22;6;6;11
2023-05-21;9;9;13
2023-05-20;10;10;14
2023-05-19;7;7;9
2023-05-18;8;8;9
2023-05-17;5;5;12
2023-05-16;7;7;10
2023-05-15;6;6;9
2023-05-14;10;10;14
2023-05-13;4;4;8
2023-05-12;6;6;8
2023-05-11;7;7;15
2023-05-10;9;9;17
2023-05-09;8;8;12
2023-05-08;11;11;18
2023-05-07;6;6;11
2023-05-06;7;7;13
2023-05-05;8;8;14
2023-05-04;6;6;15
2023-05-03;7;7;11
2023-05-02;3;3;7
2023-05-01;10;10;17
2023-04-30;7;7;15
2023-04-29;7;7;13
2023-04-28;6;6;13
2023-04-27;8;8;17
2023-04-26;7;7;13
2023-04-25;7;7;10
2023-04-24;8;8;14
2023-04-23;8;8;14
2023-04-22;5;5;14
2023-04-21;11;11;18
2023-04-20;6;6;8
2023-04-19;4;4;10
2023-04-18;9;9;17
2023-04-17;9;9;12
2023-04-16;6;6;9
2023-04-15;11;11;14
2023-04-14;4;4;9
2023-04-13;9;9;11
2023-04-12;11;11;14
2023-04-11;9;9;18
2023-04-10;15;15;16
2023-04-09;9;9;14
2023-04-08;8;8;15
2023-04-07;11;11;16
2023-04-06;10;10;14
2023-04-05;13;13;21
2023-04-04;13;13;22
2023-04-03;12;12;22
2023-04-02;14;14;19
2023-04-01;9;9;19
2023-03-31;12;12;21
2023-03-30;10;10;21
2023-03-29;13;13;21
2023-03-28;9;9;14
2023-03-27;10;10;14
2023-03-26;13;13;23
2023-03-25;12;12;19
2023-03-24;11;11;28
2023-03-23;11;11;23
2023-03-22;11;11;20
2023-03-21;12;12;19
2023-03-20;20;20;38
2023-03-19;12;12;25
2023-03-18;10;10;21
2023-03-17;17;17;30
2023-03-16;18;18;29
2023-03-15;18;18;36
2023-03-14;14;14;24
2023-03-13;13;13;22
2023-03-12;7;7;12
2023-03-11;8;8;18
2023-03-10;11;11;18
2023-03-09;9;9;15
2023-03-08;12;12;22
2023-03-07;15;15;26
2023-03-06;12;12;16
2023-03-05;4;4;10
2023-03-04;7;7;13
2023-03-03;12;12;17
2023-03-02;6;6;11
2023-03-01;5;5;11
2023-02-28;6;6;8
2023-02-27;7;7;12
2023-02-26;11;11;21
2023-02-25;6;6;11
2023-02-24;9;10;26
2023-02-23;8;8;15
2023-02-22;10;10;15
2023-02-21;9;9;13
2023-02-20;16;16;23
2023-02-19;8;8;29
2023-02-18;3;3;7
2023-02-17;11;11;22
2023-02-16;8;8;16
2023-02-15;13;13;20
2023-02-14;15;15;23
2023-02-13;8;8;18
2023-02-12;9;9;13
2023-02-11;12;12;18
2023-02-10;20;20;26
2023-02-09;13;13;16
2023-02-08;14;14;18
2023-02-07;12;12;17
2023-02-06;14;14;18
2023-02-05;11;11;19
2023-02-04;8;8;13
2023-02-03;14;14;19
2023-02-02;11;11;18
2023-02-01;16;16;23
2023-01-31;10;10;14
2023-01-30;13;13;19
2023-01-29;10;10;16
2023-01-28;14;14;18
2023-01-27;13;13;16
2023-01-26;13;13;16
2023-01-25;12;12;15
2023-01-24;17;17;23
2023-01-23;14;14;16
2023-01-22;17;17;25
2023-01-21;13;13;20
2023-01-20;18;18;22
2023-01-19;9;9;16
2023-01-18;16;15;23
2023-01-17;14;14;19
2023-01-16;9;9;14
2023-01-15;8;8;19
2023-01-14;13;13;21
2023-01-13;15;15;26
2023-01-12;14;14;22
2023-01-11;12;12;18
2023-01-10;18;18;26
2023-01-09;10;10;15
2023-01-08;10;10;16
2023-01-07;9;9;14
2023-01-06;14;14;24
2023-01-05;16;16;24
2023-01-04;15;15;22
2023-01-03;10;10;21
2023-01-02;11;11;20
2023-01-01;12;12;24
2022-12-31;16;16;29
2022-12-30;12;12;27
2022-12-29;7;7;15
2022-12-28;15;15;22
2022-12-27;9;9;23
2022-12-26;9;9;20
2022-12-25;12;12;22
2022-12-24;13;13;27
2022-12-23;10;10;21
2022-12-22;14;14;24
2022-12-21;14;14;22
2022-12-20;13;13;23
2022-12-19;9;9;23
2022-12-18;9;9;21
2022-12-17;13;13;23
2022-12-16;3;3;9
2022-12-15;4;4;8
2022-12-14;5;5;5
2022-12-13;7;7;9
2022-12-12;7;7;11
2022-12-11;9;9;25
2022-12-10;8;8;20
2022-12-09;10;10;27
2022-12-08;9;9;28
2022-12-07;4;4;20
2022-12-06;7;7;14
2022-12-05;9;9;21
2022-12-04;8;8;25
2022-12-03;7;7;17
2022-12-02;8;8;25
2022-12-01;9;9;24
2022-11-30;9;9;26
2022-11-29;8;8;20
2022-11-28;6;6;27
2022-11-27;5;5;29
2022-11-26;7;7;39
2022-11-25;6;6;31
2022-11-24;16;16;52
2022-11-23;9;9;42
2022-11-22;7;7;35
2022-11-21;9;9;40
2022-11-20;7;7;41
2022-11-19;9;9;37
2022-11-18;4;4;27
2022-11-17;8;8;40
2022-11-16;6;6;25
2022-11-15;6;6;35
2022-11-14;9;9;31
2022-11-13;4;4;32
2022-11-12;11;11;42
2022-11-11;5;5;32
2022-11-10;6;6;22
2022-11-09;9;9;27
2022-11-08;5;5;20
2022-11-07;8;8;20
2022-11-06;7;7;21
2022-11-05;9;9;25
2022-11-04;10;10;20
2022-11-03;12;12;24
2022-11-02;10;10;26
2022-11-01;11;11;20
2022-10-31;9;9;17
2022-10-30;15;15;26
2022-10-29;12;12;21
2022-10-28;7;7;18
2022-10-27;12;12;27
2022-10-26;9;9;25
2022-10-25;9;9;15
2022-10-24;13;13;23
2022-10-23;11;11;19
2022-10-22;11;11;19
2022-10-21;10;10;28
2022-10-20;9;9;20
2022-10-19;9;9;16
2022-10-18;10;10;20
2022-10-17;6;6;17
2022-10-16;6;6;11
2022-10-15;9;9;21
2022-10-14;11;11;25
2022-10-13;9;9;19
2022-10-12;10;10;18
2022-10-11;7;7;7
2022-10-10;11;11;14
2022-10-09;9;9;16
2022-10-08;7;7;10
2022-10-07;12;12;21
2022-10-06;6;6;11
2022-10-05;11;11;21
2022-10-04;16;16;25
2022-10-03;9;9;14
2022-10-02;8;8;13
2022-10-01;8;8;16
2022-09-30;11;11;17
2022-09-29;11;11;16
2022-09-28;10;10;15
2022-09-27;18;18;27
2022-09-26;16;16;25
2022-09-25;10;10;15
2022-09-24;11;11;20
2022-09-23;14;14;23
2022-09-22;9;9;17
2022-09-21;14;14;23
2022-09-20;13;13;23
2022-09-19;13;13;20
2022-09-18;12;12;18
2022-09-17;8;8;13
2022-09-16;10;10;16
2022-09-15;11;11;20
2022-09-14;15;15;25
2022-09-13;12;12;18
2022-09-12;19;19;29
2022-09-11;5;5;10
2022-09-10;13;13;20
2022-09-09;8;8;19
2022-09-08;12;12;22
2022-09-07;8;8;18
2022-09-06;12;12;19
2022-09-05;10;10;21
2022-09-04;13;13;18
2022-09-03;15;15;19
2022-09-02;9;9;15
2022-09-01;9;9;14
2022-08-31;9;9;15
2022-08-30;9;9;16
2022-08-29;11;11;16
2022-08-28;7;7;13
2022-08-27;6;6;13
2022-08-26;8;8;8
2022-08-25;5;5;6
2022-08-24;8;8;11
2022-08-23;7;7;14
2022-08-22;8;8;11
2022-08-21;8;8;14
2022-08-20;9;9;13
2022-08-19;8;8;15
2022-08-18;10;10;12
2022-08-17;9;9;14
2022-08-16;6;6;11
2022-08-15;9;9;19
2022-08-14;9;9;13
2022-08-13;16;16;22
2022-08-12;9;9;13
2022-08-11;6;6;13
2022-08-10;4;4;8
2022-08-09;7;7;13
2022-08-08;10;10;12
2022-08-07;4;4;10
2022-08-06;9;9;14
2022-08-05;7;7;15
2022-08-04;6;6;11
2022-08-03;5;5;10
2022-08-02;6;6;12
2022-08-01;8;8;13
2022-07-31;7;7;9
2022-07-30;7;7;9
2022-07-29;6;6;8
2022-07-28;8;8;10
2022-07-27;7;7;8
2022-07-26;7;7;7
2022-07-25;10;10;15
2022-07-24;11;12;16
2022-07-23;3;3;5
2022-07-22;1;1;3
2022-07-21;5;5;8
2022-07-20;13;13;15
2022-07-19;4;4;6
2022-07-18;5;5;9
2022-07-17;10;10;11
2022-07-16;17;17;21
2022-07-15;12;12;13
2022-07-14;8;8;10
2022-07-13;15;15;22
2022-07-12;13;13;15
2022-07-11;14;14;17
2022-07-10;14;14;15
2022-07-09;7;7;9
2022-07-08;11;11;19
2022-07-07;13;13;15
2022-07-06;18;18;20
2022-07-05;12;12;14
2022-07-04;5;5;7
2022-07-03;16;15;18
2022-07-02;12;12;17
2022-07-01;13;13;14
2022-06-30;9;9;9
2022-06-29;10;10;11
2022-06-28;12;12;16
2022-06-27;9;9;11
2022-06-26;15;14;18
2022-06-25;10;10;11
2022-06-24;13;13;16
2022-06-23;7;7;20
2022-06-22;5;5;8
2022-06-21;16;16;16
2022-06-20;10;10;11
2022-06-19;3;3;4
2022-06-18;8;8;10
2022-06-17;5;5;6
2022-06-16;14;14;15
2022-06-15;9;9;9
2022-06-14;5;5;7
2022-06-13;10;10;11
2022-06-12;6;6;7
2022-06-11;5;5;14
2022-06-10;7;7;7
2022-06-09;5;5;5
2022-06-08;5;5;5
2022-06-07;4;4;4
2022-06-06;7;7;8
2022-06-05;3;3;3
2022-06-04;4;4;4
2022-06-03;2;2;2
2022-06-02;3;3;3
2022-06-01;3;3;3
2022-05-31;5;5;6
2022-05-30;5;5;6
2022-05-29;2;2;2
2022-05-28;5;5;5
2022-05-27;7;7;8
2022-05-26;4;5;7
2022-05-25;5;5;6
2022-05-24;8;8;8
2022-05-23;5;5;6
2022-05-22;11;11;11
2022-05-21;7;7;7
2022-05-20;8;8;10
2022-05-19;6;6;6
2022-05-18;8;8;8
2022-05-17;6;6;6
2022-05-16;4;4;4
2022-05-15;9;9;9
2022-05-14;5;5;5
2022-05-13;7;7;7
2022-05-12;9;9;9
2022-05-11;9;9;9
2022-05-10;6;6;6
2022-05-09;9;9;9
2022-05-08;4;4;5
2022-05-07;8;8;8
2022-05-06;13;13;15
2022-05-05;5;5;5
2022-05-04;6;6;6
2022-05-03;2;2;2
2022-05-02;16;16;18
2022-05-01;7;7;7
2022-04-30;7;7;7
2022-04-29;4;4;4
2022-04-28;3;3;3
2022-04-27;6;6;9
2022-04-26;5;5;6
2022-04-25;5;5;9
2022-04-24;4;4;4
2022-04-23;2;2;2
2022-04-22;10;10;12
2022-04-21;7;7;7
2022-04-20;8;8;8
2022-04-19;6;6;6
2022-04-18;5;5;5
2022-04-17;9;9;9
2022-04-16;8;8;8
2022-04-15;8;8;8
2022-04-14;5;5;5
2022-04-13;4;4;4
2022-04-12;5;5;5
2022-04-11;6;6;6
2022-04-10;8;8;8
2022-04-09;1;1;3
2022-04-08;5;5;5
2022-04-07;10;10;11
2022-04-06;8;8;8
2022-04-05;2;2;2
2022-04-04;6;6;6
2022-04-03;3;3;3
2022-04-02;10;10;11
2022-04-01;6;6;6
2022-03-31;7;7;8
2022-03-30;5;5;5
2022-03-29;10;10;10
2022-03-28;4;4;4
2022-03-27;4;4;4
2022-03-26;2;2;2
2022-03-25;4;4;4
2022-03-24;3;3;5
2022-03-23;5;5;6
2022-03-22;5;5;5
2022-03-21;5;5;5
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-18;3;3;3
2022-03-17;1;1;1
2022-03-16;4;4;4
2022-03-15;7;7;7
2022-03-14;3;3;3
2022-03-13;9;9;9
2022-03-12;2;2;2
2022-03-11;2;2;2
2022-03-10;1;1;2
2022-03-09;1;1;1
2022-03-07;1;1;1
2022-03-05;1;1;1
2022-03-04;1;1;1
2022-03-03;2;2;2
2022-03-01;3;3;3
2022-02-28;2;2;4
2022-02-27;2;2;2
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-24;2;2;3
2022-02-23;2;2;2
2022-02-22;4;4;4
2022-02-21;1;1;2
2022-02-20;3;3;3
2022-02-19;1;1;1
2022-02-18;2;2;3
2022-02-17;2;2;2
2022-02-16;2;2;2
2022-02-14;3;3;3
2022-02-13;2;2;3
2022-02-12;3;3;13
2022-02-10;1;1;1
2022-02-08;1;1;2
2022-02-07;1;1;1
2022-02-05;6;6;7
2022-02-04;3;3;3
2022-02-03;2;2;2
2022-02-02;5;5;5
2022-02-01;2;2;2
2022-01-31;5;5;5
2022-01-30;5;5;5
2022-01-29;2;2;2
2022-01-28;2;2;2
2022-01-27;3;3;3
2022-01-26;3;3;3
2022-01-25;3;3;3
2022-01-24;2;2;2
2022-01-23;2;2;2
2022-01-22;3;3;3
2022-01-21;2;2;2
2022-01-19;3;3;7
2022-01-18;1;1;1
2022-01-17;1;1;1
2022-01-16;3;3;6
2022-01-15;1;1;1
2022-01-14;3;3;22
2022-01-13;3;3;3
2022-01-12;4;4;4
2022-01-11;2;2;2
2022-01-10;2;2;3
2022-01-09;2;2;2
2022-01-08;5;5;6
2022-01-07;2;2;2
2022-01-06;3;3;3
2022-01-05;3;3;3
2022-01-04;1;1;1
2022-01-03;4;4;6
2022-01-02;1;1;1
2022-01-01;4;4;5
2021-12-31;4;4;4
2021-12-30;2;2;2
2021-12-29;4;4;4
2021-12-28;2;2;2
2021-12-27;4;4;4
2021-12-26;4;4;4
2021-12-25;2;2;2
2021-12-24;3;3;3
2021-12-23;2;2;2
2021-12-21;3;3;3
2021-12-20;1;1;1
2021-12-18;3;3;4
2021-12-17;1;1;1
2021-12-16;7;7;10
2021-12-15;2;2;3
2021-12-14;1;1;5
2021-12-13;2;2;2
2021-12-12;8;8;14
2021-12-11;2;2;4
2021-12-10;3;3;3
2021-12-09;3;3;11
2021-12-08;5;5;10
2021-12-07;3;3;4
2021-12-06;8;7;13
2021-12-05;1;2;50
2021-12-04;1;2;16
