﻿Дата;Хосты;Посетители;Хиты
2024-05-31;5;5;6
2024-05-30;4;4;4
2024-05-29;4;4;6
2024-05-28;6;6;31
2024-05-27;1;1;3
2024-05-26;2;2;2
2024-05-25;4;4;8
2024-05-24;3;3;3
2024-05-23;3;3;4
2024-05-22;3;3;3
2024-05-21;3;3;3
2024-05-20;2;2;4
2024-05-19;6;6;8
2024-05-18;5;5;7
2024-05-17;2;2;4
2024-05-16;6;6;8
2024-05-15;6;6;7
2024-05-14;9;9;14
2024-05-13;7;7;7
2024-05-12;6;6;16
2024-05-11;7;7;8
2024-05-10;10;10;10
2024-05-09;3;3;3
2024-05-08;9;9;12
2024-05-07;2;2;2
2024-05-06;9;9;9
2024-05-05;5;6;7
2024-05-04;7;7;12
2024-05-03;2;2;3
2024-05-02;5;5;10
2024-05-01;11;11;16
2024-04-30;8;8;11
2024-04-29;17;17;47
2024-04-28;9;9;16
2024-04-27;34;35;50
2024-04-26;31;31;49
2024-04-25;44;44;69
2024-04-24;74;72;162
2024-04-23;65;65;126
2024-04-22;72;72;164
2024-04-21;91;91;209
2024-04-20;75;74;163
2024-04-19;76;76;177
2024-04-18;68;68;153
2024-04-17;54;54;141
2024-04-16;30;30;63
2024-04-15;69;71;192
2024-04-14;54;54;97
2024-04-13;62;62;131
2024-04-12;56;55;134
2024-04-11;65;65;115
2024-04-10;63;61;221
2024-04-09;57;57;140
2024-04-08;61;59;135
2024-04-07;55;56;155
2024-04-06;55;54;82
2024-04-05;65;64;159
2024-04-04;64;61;149
2024-04-03;55;55;143
2024-04-02;77;74;180
2024-04-01;61;61;87
2024-03-31;63;62;107
2024-03-30;85;88;185
2024-03-29;63;62;147
2024-03-28;79;81;177
2024-03-27;61;61;115
2024-03-26;55;54;171
2024-03-25;74;74;136
2024-03-24;53;52;121
2024-03-23;71;69;151
2024-03-22;46;46;102
2024-03-21;69;67;104
2024-03-20;59;59;122
2024-03-19;49;49;115
2024-03-18;80;80;165
2024-03-17;70;70;143
2024-03-16;53;53;130
2024-03-15;70;70;98
2024-03-14;59;59;148
2024-03-13;76;76;168
2024-03-12;11;11;46
2024-03-11;8;8;31
2024-03-10;9;9;18
2024-03-09;10;10;50
2024-03-08;7;7;8
2024-03-07;6;6;10
2024-03-06;7;7;21
2024-03-05;13;13;28
2024-03-04;7;7;21
2024-03-03;6;7;33
2024-03-02;5;5;19
2024-03-01;3;3;3
2024-02-29;5;5;6
2024-02-28;5;5;8
2024-02-27;7;7;8
2024-02-26;6;6;6
2024-02-25;4;4;4
2024-02-24;8;8;15
2024-02-23;4;4;6
2024-02-22;8;8;12
2024-02-21;4;4;12
2024-02-20;5;5;5
2024-02-19;5;5;18
2024-02-18;6;6;7
2024-02-17;1;1;1
2024-02-16;6;6;8
2024-02-15;2;2;3
2024-02-14;2;2;4
2024-02-13;2;2;2
2024-02-12;3;3;6
2024-02-11;6;6;6
2024-02-10;5;5;5
2024-02-09;6;6;14
2024-02-08;4;4;7
2024-02-07;6;6;9
2024-02-06;5;6;10
2024-02-05;2;2;14
2024-02-04;8;8;10
2024-02-03;2;2;5
2024-02-02;3;3;3
2024-02-01;3;3;4
2024-01-31;4;4;9
2024-01-30;6;6;8
2024-01-29;5;5;9
2024-01-28;5;5;14
2024-01-26;4;4;7
2024-01-25;6;6;27
2024-01-24;5;5;5
2024-01-23;10;10;131
2024-01-22;2;2;2
2024-01-21;3;3;3
2024-01-20;2;2;5
2024-01-19;4;4;6
2024-01-18;10;10;24
2024-01-17;6;6;6
2024-01-16;4;4;10
2024-01-15;6;6;7
2024-01-14;7;7;9
2024-01-13;6;6;7
2024-01-12;4;3;5
2024-01-11;6;6;7
2024-01-10;13;13;14
2024-01-09;14;14;44
2024-01-08;4;4;12
2024-01-07;7;7;17
2024-01-06;7;7;15
2024-01-05;10;10;22
2024-01-04;7;7;11
2024-01-03;5;5;16
2024-01-02;5;5;6
2024-01-01;5;5;15
2023-12-31;3;3;6
2023-12-30;8;8;42
2023-12-29;14;14;30
2023-12-28;6;6;15
2023-12-27;8;8;13
2023-12-26;3;3;6
2023-12-25;8;8;13
2023-12-24;9;9;59
2023-12-23;5;5;15
2023-12-22;9;9;15
2023-12-21;14;14;43
2023-12-20;13;13;57
2023-12-19;14;14;37
2023-12-18;7;7;14
2023-12-17;5;5;40
2023-12-16;9;9;69
2023-12-15;5;5;11
2023-12-14;14;19;62
2023-12-13;14;24;86
2023-12-12;12;11;38
2023-12-11;9;9;21
2023-12-10;9;9;48
2023-12-09;12;13;45
2023-12-08;11;11;23
2023-12-07;14;14;46
2023-12-06;10;10;18
2023-12-05;15;16;94
2023-12-04;14;14;94
2023-12-03;12;13;46
2023-12-02;10;11;34
2023-12-01;10;10;24
2023-11-30;14;13;35
2023-11-29;13;13;30
2023-11-28;15;17;48
2023-11-27;13;13;29
2023-11-26;16;17;77
2023-11-25;14;15;148
2023-11-24;8;11;25
2023-11-23;15;14;47
2023-11-22;18;18;70
2023-11-21;16;17;55
2023-11-20;16;16;41
2023-11-19;18;18;77
2023-11-18;13;13;50
2023-11-17;13;13;50
2023-11-16;14;16;43
2023-11-15;12;12;45
2023-11-14;16;16;52
2023-11-13;15;15;53
2023-11-12;16;16;105
2023-11-11;14;16;78
2023-11-10;9;9;15
2023-11-09;11;11;40
2023-11-08;7;7;11
2023-11-07;2;2;2
2023-11-06;3;3;6
2023-11-05;2;2;12
2023-11-04;3;3;7
2023-11-03;4;4;7
2023-11-02;2;2;2
2023-11-01;4;4;4
2023-10-31;2;2;2
2023-10-30;2;2;5
2023-10-29;2;2;2
2023-10-28;1;1;1
2023-10-26;5;5;23
2023-10-25;6;6;19
2023-10-24;2;2;3
2023-10-23;2;2;3
2023-10-22;6;7;18
2023-10-21;6;6;24
2023-10-20;1;1;2
2023-10-19;7;8;29
2023-10-18;5;5;6
2023-10-17;8;8;10
2023-10-16;3;3;13
2023-10-15;2;2;7
2023-10-14;3;3;4
2023-10-13;1;1;1
2023-10-12;2;2;3
2023-10-11;5;5;5
2023-10-10;4;4;4
2023-10-09;4;4;7
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-06;5;5;5
2023-10-05;3;3;4
2023-10-04;4;4;7
2023-10-03;4;4;7
2023-10-02;3;3;5
2023-10-01;2;2;2
2023-09-30;4;4;7
2023-09-29;2;2;5
2023-09-28;1;1;5
2023-09-27;3;3;14
2023-09-26;4;4;12
2023-09-25;4;4;9
2023-09-24;1;1;3
2023-09-23;2;2;4
2023-09-22;7;7;15
2023-09-21;4;4;7
2023-09-20;4;4;9
2023-09-19;4;4;5
2023-09-18;5;5;10
2023-09-17;3;3;4
2023-09-16;1;1;5
2023-09-15;4;4;8
2023-09-14;9;9;16
2023-09-13;15;24;87
2023-09-12;14;30;121
2023-09-11;1;1;1
2023-09-10;5;5;12
2023-09-09;9;10;26
2023-09-08;25;25;46
2023-09-07;59;58;114
2023-09-06;50;50;78
2023-09-05;46;45;99
2023-09-04;49;48;111
2023-09-03;35;33;74
2023-09-02;26;26;44
2023-09-01;18;17;23
2023-08-31;27;26;34
2023-08-30;27;27;52
2023-08-29;31;31;49
2023-08-28;19;19;35
2023-08-27;13;12;17
2023-08-26;14;14;42
2023-08-25;59;58;126
2023-08-24;51;50;110
2023-08-23;34;34;61
2023-08-22;68;64;155
2023-08-21;63;64;113
2023-08-20;40;41;115
2023-08-19;75;77;216
2023-08-18;48;48;132
2023-08-17;58;58;117
2023-08-16;41;39;69
2023-08-15;20;20;27
2023-08-14;17;17;28
2023-08-13;22;21;37
2023-08-12;50;50;112
2023-08-11;54;55;114
2023-08-10;65;66;159
2023-08-09;83;82;236
2023-08-08;43;44;95
2023-08-07;53;53;119
2023-08-06;60;59;104
2023-08-05;49;48;90
2023-08-04;60;61;88
2023-08-03;62;62;116
2023-08-02;59;59;120
2023-08-01;59;59;89
2023-07-31;42;42;83
2023-07-30;68;68;132
2023-07-29;56;54;148
2023-07-28;50;49;92
2023-07-27;44;44;100
2023-07-26;44;44;76
2023-07-25;40;39;92
2023-07-24;35;35;49
2023-07-23;34;32;79
2023-07-22;83;83;197
2023-07-21;61;62;188
2023-07-20;38;38;133
2023-07-19;60;60;106
2023-07-18;56;56;188
2023-07-17;42;44;86
2023-07-16;54;53;235
2023-07-15;26;27;146
2023-07-14;92;88;290
2023-07-13;54;52;121
2023-07-12;23;23;58
2023-07-11;37;35;59
2023-07-10;57;56;127
2023-07-09;54;54;160
2023-07-08;46;46;175
2023-07-07;32;33;55
2023-07-06;49;50;140
2023-07-05;63;62;141
2023-07-04;41;40;61
2023-07-03;49;48;116
2023-07-02;47;47;81
2023-07-01;60;57;133
2023-06-30;46;46;89
2023-06-29;57;58;84
2023-06-28;73;72;175
2023-06-27;66;67;107
2023-06-26;97;96;174
2023-06-25;5;5;6
2023-06-24;1;1;1
2023-06-23;3;3;27
2023-06-22;3;3;16
2023-06-21;7;7;7
2023-06-20;45;44;94
2023-06-19;104;100;215
2023-06-18;65;64;93
2023-06-17;57;57;77
2023-06-16;76;75;121
2023-06-15;94;94;139
2023-06-14;83;82;178
2023-06-13;54;58;122
2023-06-12;44;47;82
2023-06-11;12;15;122
2023-06-10;6;7;30
2023-06-09;8;5;16
2023-06-08;8;9;99
2023-06-07;8;9;33
2023-06-06;3;3;3
2023-06-05;7;8;22
2023-06-04;4;4;15
2023-06-03;2;2;17
2023-06-01;3;3;4
2023-05-30;1;1;2
2023-05-29;1;1;6
2023-05-28;1;1;3
2023-05-27;1;1;17
2023-05-25;1;1;4
2023-05-24;2;2;5
2023-05-23;3;3;19
2023-05-20;5;5;33
2023-05-18;4;4;10
2023-05-17;1;1;1
2023-05-15;2;2;2
2023-05-14;2;2;4
2023-05-13;2;2;3
2023-05-12;2;2;4
2023-05-11;4;4;6
2023-05-10;2;2;2
2023-05-08;1;1;3
2023-05-07;4;4;4
2023-05-06;2;2;5
2023-05-05;3;3;14
2023-05-04;5;5;11
2023-05-03;6;6;18
2023-05-02;4;4;20
2023-05-01;7;7;23
2023-04-30;5;5;30
2023-04-29;5;5;34
2023-04-28;5;5;9
2023-04-27;6;6;12
2023-04-26;7;7;13
2023-04-25;6;6;13
2023-04-24;6;6;25
2023-04-23;4;4;8
2023-04-22;6;6;45
2023-04-21;6;6;21
2023-04-20;6;7;20
2023-04-19;9;11;36
2023-04-18;7;7;14
2023-04-17;7;7;73
2023-04-16;9;9;24
2023-04-15;8;8;17
2023-04-14;19;17;180
2023-04-13;7;7;69
2023-04-12;10;10;21
2023-04-11;10;10;50
2023-04-10;13;13;55
2023-04-09;13;14;49
2023-04-08;11;13;33
2023-04-07;10;11;30
2023-04-06;14;15;27
2023-04-05;10;10;40
2023-04-04;5;5;12
2023-04-03;11;12;47
2023-04-02;11;11;53
2023-04-01;10;10;54
2023-03-31;16;21;66
2023-03-30;12;12;34
2023-03-29;16;15;58
2023-03-28;19;20;116
2023-03-27;13;12;35
2023-03-26;8;8;54
2023-03-25;12;13;76
2023-03-24;15;15;103
2023-03-23;13;13;38
2023-03-22;14;14;54
2023-03-21;8;10;23
2023-03-20;12;12;42
2023-03-19;16;18;59
2023-03-18;7;9;25
2023-03-17;11;13;33
2023-03-16;20;22;65
2023-03-15;15;16;44
2023-03-14;13;13;51
2023-03-13;4;5;58
2023-03-12;7;7;34
2023-03-11;2;2;4
2023-03-10;7;7;30
2023-03-09;6;6;54
2023-03-08;7;7;19
2023-03-07;10;10;172
2023-03-06;1;1;16
2023-03-05;2;2;5
2023-03-03;1;1;2
2023-03-01;1;1;4
2023-02-26;2;2;5
2023-02-25;2;2;7
2023-02-24;7;7;8
2023-02-23;1;1;5
2023-02-22;5;5;8
2023-02-21;2;2;2
2023-02-20;1;1;3
2023-02-19;2;2;15
2023-02-18;2;2;13
2023-02-17;3;4;15
2023-02-15;4;4;24
2023-02-14;5;5;19
2023-02-13;2;2;2
2023-02-12;2;2;54
2023-02-11;5;5;34
2023-02-10;3;3;7
2023-02-09;1;1;4
2023-02-08;2;3;55
2023-02-07;5;6;11
2023-02-06;4;4;16
2023-02-05;5;5;27
2023-02-04;2;2;4
2023-02-03;2;2;15
2023-02-02;3;3;29
2023-02-01;4;4;20
2023-01-31;3;3;5
2023-01-30;7;7;34
2023-01-29;8;8;17
2023-01-28;7;8;18
2023-01-27;7;7;35
2023-01-26;7;7;21
2023-01-25;9;10;60
2023-01-24;9;10;72
2023-01-23;2;2;20
2023-01-22;10;10;36
2023-01-21;12;15;123
2023-01-20;3;3;12
2023-01-19;6;7;36
2023-01-18;12;14;67
2023-01-17;9;8;53
2023-01-16;10;10;32
2023-01-15;5;5;8
2023-01-14;5;5;20
2023-01-13;8;8;35
2023-01-12;11;14;68
2023-01-11;15;14;57
2023-01-10;10;10;30
2023-01-09;6;7;60
2023-01-08;10;11;37
2023-01-07;7;7;32
2023-01-06;20;21;115
2023-01-05;15;16;62
2023-01-04;11;13;39
2023-01-03;9;10;36
2023-01-02;9;9;26
2023-01-01;9;9;29
2022-12-31;10;10;22
2022-12-30;11;11;40
2022-12-29;9;9;22
2022-12-28;12;12;33
2022-12-27;15;15;49
2022-12-26;14;14;37
2022-12-25;16;18;74
2022-12-24;10;10;36
2022-12-23;14;17;72
2022-12-22;13;14;52
2022-12-21;13;15;49
2022-12-20;12;12;30
2022-12-19;14;14;42
2022-12-18;14;15;45
2022-12-17;13;13;55
2022-12-16;16;19;73
2022-12-15;16;17;67
2022-12-14;13;13;44
2022-12-13;12;12;45
2022-12-12;10;10;32
2022-12-11;15;16;76
2022-12-10;10;13;37
2022-12-09;12;12;71
2022-12-08;14;14;31
2022-12-07;17;17;45
2022-12-06;7;8;44
2022-12-05;3;3;9
2022-12-04;5;6;77
2022-12-03;5;5;71
2022-12-02;1;1;1
2022-11-30;2;2;3
2022-11-29;1;1;2
2022-11-28;1;1;6
2022-11-27;1;1;1
2022-11-26;1;1;2
2022-11-23;2;2;8
2022-11-22;3;3;20
2022-11-21;4;6;60
2022-11-20;4;4;15
2022-11-19;6;6;13
2022-11-18;3;3;4
2022-11-17;2;2;3
2022-11-16;2;2;5
2022-11-15;3;3;3
2022-11-14;2;3;24
2022-11-13;4;4;7
2022-11-12;1;2;14
