﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-04-07;1;1;1
2024-03-19;2;2;2
2024-03-18;4;4;6
2024-03-14;1;1;1
2024-02-23;1;1;1
2024-02-17;1;1;1
2024-02-14;1;1;1
2023-11-12;1;1;1
2023-11-05;1;1;1
2023-10-19;4;4;5
2023-10-11;1;1;1
2023-10-03;2;2;2
2023-09-28;1;1;1
2023-07-10;1;1;1
2023-05-15;1;1;1
2023-05-10;1;1;1
2023-03-19;1;1;1
2023-02-22;1;1;1
2023-01-06;2;2;2
2023-01-03;1;1;1
2022-12-08;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-10-11;1;1;1
2022-10-03;1;1;1
2022-08-11;1;1;1
2022-08-05;3;3;19
2022-08-03;2;2;5
2022-08-01;1;1;2
2022-07-30;4;4;4
2022-07-28;2;2;2
2022-07-26;2;2;3
2022-07-25;2;2;2
2022-07-24;1;1;2
2022-07-22;1;1;1
2022-07-21;2;2;2
2022-07-20;6;6;6
2022-07-19;2;2;2
2022-07-18;2;2;3
2022-07-15;1;1;1
2022-07-14;1;1;24
2022-07-13;1;1;1
2022-07-09;1;1;1
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;2;2;2
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-20;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-05-18;1;1;1
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-05-13;1;1;3
2022-05-12;3;3;9
2022-05-11;1;1;4
2022-05-10;2;1;7
2022-05-09;2;2;2
2022-05-08;2;3;4
2022-05-07;3;3;7
2022-05-06;2;3;8
2022-05-05;2;3;18
2022-04-20;1;1;1
2022-04-14;1;1;1
2022-03-31;1;1;1
2022-03-21;1;1;1
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-09;1;1;1
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-17;3;5;28
2022-02-16;1;1;3
2022-02-15;1;1;2
2022-02-14;1;1;20
2022-02-13;1;1;1
2022-02-12;6;6;36
2022-02-11;4;4;9
2022-02-10;1;1;5
2022-02-09;3;3;4
2022-02-08;2;2;2
2022-02-07;1;1;4
2022-02-06;1;1;2
2022-02-05;5;5;11
2022-02-04;7;7;23
2022-02-03;2;2;2
2022-02-02;2;2;4
2022-02-01;2;2;2
2022-01-31;1;1;2
2022-01-30;4;4;5
2022-01-29;1;1;1
2022-01-27;4;4;8
2022-01-26;1;1;1
2022-01-25;1;1;3
2022-01-24;2;2;6
2022-01-23;1;1;4
2022-01-22;1;1;2
2022-01-21;3;3;3
2022-01-20;2;3;7
2022-01-19;2;2;48
2022-01-18;4;5;39
2022-01-12;1;1;2
2022-01-09;2;2;2
2022-01-06;2;2;2
2022-01-05;2;2;2
2022-01-03;1;1;1
2022-01-01;2;2;2
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-26;2;2;2
2021-12-25;2;2;2
2021-12-24;1;1;1
2021-12-23;2;2;3
2021-12-22;5;5;15
2021-12-21;1;1;1
2021-12-19;1;1;1
2021-12-18;1;1;3
2021-12-17;3;3;6
2021-12-16;3;3;5
2021-12-15;3;3;3
2021-12-14;4;4;8
2021-12-13;3;3;9
2021-12-12;5;5;6
2021-12-11;3;3;3
2021-12-10;4;4;7
2021-12-09;5;5;8
2021-12-08;4;4;6
2021-12-07;3;3;3
2021-12-06;4;4;6
2021-12-05;2;2;25
2021-12-04;2;2;2
2021-12-03;2;2;3
2021-12-02;3;3;5
2021-12-01;3;3;3
2021-11-30;4;5;10
2021-11-29;4;4;39
2021-11-28;6;7;25
2021-11-27;2;2;2
2021-11-26;4;4;9
2021-11-25;5;6;31
2021-11-24;3;4;169
2021-11-23;1;1;1
2021-11-22;5;5;5
2021-11-21;4;4;4
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-14;2;2;2
2021-11-12;2;2;2
2021-11-11;2;2;2
2021-11-09;2;2;2
2021-11-08;1;1;2
2021-11-06;1;1;1
2021-11-04;2;2;2
2021-11-03;1;1;1
2021-11-01;2;2;3
2021-10-31;1;1;1
2021-10-30;2;3;6
2021-10-29;3;3;4
2021-10-28;5;5;6
2021-10-27;4;4;5
2021-10-26;4;4;7
2021-10-25;1;1;1
2021-10-24;4;4;9
2021-10-23;4;4;4
2021-10-22;1;2;10
2021-10-20;3;3;4
2021-10-19;1;1;1
2021-10-18;1;1;1
2021-10-17;1;1;1
2021-10-16;5;5;6
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-13;2;2;2
2021-10-12;2;2;9
2021-10-11;2;2;2
2021-10-10;2;2;4
2021-10-09;2;2;2
2021-10-08;5;5;7
2021-10-07;5;5;5
2021-10-06;1;1;3
2021-10-05;8;8;15
2021-10-04;3;3;7
2021-10-03;4;5;18
2021-10-02;1;1;1
2021-10-01;9;10;10
2021-09-30;3;3;8
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-27;2;2;4
2021-09-25;2;2;2
2021-09-24;1;1;2
2021-09-23;2;2;2
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;2;2;8
2021-09-19;2;2;4
2021-09-18;1;1;1
2021-09-17;1;1;2
2021-09-16;2;2;3
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-13;1;1;1
2021-09-10;2;2;3
2021-09-04;2;2;6
2021-09-03;1;1;1
2021-08-31;2;2;9
2021-08-30;3;3;11
2021-08-29;3;3;3
2021-08-28;4;4;6
2021-08-27;1;1;5
2021-08-26;2;2;5
2021-08-25;3;3;10
2021-08-24;3;3;3
2021-08-23;3;3;6
2021-08-22;1;1;1
2021-08-21;1;1;2
2021-08-20;1;1;4
2021-08-19;1;1;7
2021-08-18;2;2;7
2021-08-16;1;1;10
2021-08-15;1;1;1
2021-08-13;2;2;3
2021-08-12;2;2;4
2021-08-11;1;1;8
2021-08-10;2;2;2
2021-08-09;2;2;2
2021-08-08;4;4;5
2021-08-07;2;2;12
2021-08-06;5;5;7
2021-08-05;5;5;32
2021-08-03;1;1;1
2021-07-30;1;1;1
2021-07-27;2;2;2
2021-07-26;2;2;2
2021-07-25;2;2;2
2021-07-24;1;1;3
2021-07-23;4;4;8
2021-07-22;1;1;1
2021-07-21;2;2;4
2021-07-20;1;1;9
2021-07-19;3;3;13
2021-07-18;1;1;1
2021-07-17;4;4;6
2021-07-16;3;3;4
2021-07-15;2;2;2
2021-07-14;2;2;2
2021-07-13;2;2;3
2021-07-12;2;2;21
2021-07-11;1;1;1
2021-07-10;3;3;8
2021-07-09;5;5;5
2021-07-08;3;3;5
2021-07-07;2;2;7
2021-07-06;1;1;1
2021-07-05;2;2;6
2021-07-04;5;5;7
2021-07-03;4;4;9
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-29;1;1;1
2021-06-28;3;3;63
2021-06-27;1;1;1
2021-06-25;5;5;19
2021-06-24;5;5;6
2021-06-23;3;3;4
2021-06-22;4;4;40
2021-06-21;1;1;8
2021-06-20;8;9;81
2021-06-19;4;4;38
2021-06-18;1;1;2
2021-06-17;1;1;1
2021-06-16;4;4;5
2021-06-15;1;1;1
2021-06-14;4;4;5
2021-06-13;4;4;7
2021-06-12;3;3;7
2021-06-11;3;3;13
2021-06-10;6;6;8
2021-06-09;7;6;10
2021-06-08;2;2;3
2021-06-07;4;3;23
2021-06-06;2;2;2
2021-06-05;4;4;14
2021-06-04;2;2;2
2021-06-03;3;3;5
2021-06-02;3;3;5
2021-06-01;4;4;6
2021-05-31;2;2;6
2021-05-30;4;4;9
2021-05-29;2;2;14
2021-05-28;3;3;10
2021-05-27;1;1;1
2021-05-26;1;1;2
2021-05-25;1;1;3
2021-05-23;2;2;2
2021-05-22;5;5;8
2021-05-21;5;5;6
2021-05-20;3;3;7
2021-05-19;4;4;8
2021-05-18;3;3;7
2021-05-17;2;2;2
2021-05-16;5;5;7
2021-05-15;1;1;1
2021-05-14;3;3;4
2021-05-13;10;10;20
2021-05-12;2;2;4
2021-05-11;4;4;6
2021-05-10;7;7;11
2021-05-09;5;5;10
2021-05-08;6;6;22
2021-05-07;9;9;85
2021-05-06;6;6;22
2021-05-05;8;8;23
2021-05-04;6;6;20
2021-05-03;6;6;13
2021-05-02;4;4;22
2021-05-01;9;10;84
2021-04-30;12;11;79
2021-04-29;11;11;16
2021-04-28;6;6;19
2021-04-27;5;5;6
2021-04-26;17;17;23
2021-04-25;10;10;22
2021-04-24;10;10;16
2021-04-23;13;14;69
2021-04-22;10;11;245
2021-04-21;11;11;38
2021-04-20;14;13;24
2021-04-19;12;12;19
2021-04-18;9;9;14
2021-04-17;9;9;37
2021-04-16;11;11;42
2021-04-15;13;13;20
2021-04-14;12;12;16
2021-04-13;10;10;27
2021-04-12;12;13;60
2021-04-11;13;13;36
2021-04-10;12;12;43
2021-04-09;13;13;98
2021-04-08;14;14;126
2021-04-07;12;13;292
2021-04-06;9;9;58
2021-04-05;18;19;344
2021-04-04;6;6;8
2021-04-03;7;8;125
2021-04-02;5;5;51
