﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-01-27;2;2;3
2021-01-26;2;2;3
2020-12-06;3;3;4
2020-11-19;1;1;1
2020-11-10;1;1;1
2020-11-09;53;53;70
2020-11-08;52;52;70
2020-11-07;58;58;79
2020-11-06;42;42;60
2020-11-05;56;56;72
2020-11-04;43;43;59
2020-11-03;54;55;76
2020-11-02;53;53;70
2020-11-01;51;51;69
2020-10-31;55;55;72
2020-10-30;55;55;75
2020-10-29;51;50;63
2020-10-28;48;49;64
2020-10-27;48;48;66
2020-10-26;51;51;72
2020-10-25;62;62;83
2020-10-24;54;53;77
2020-10-23;43;43;53
2020-10-22;52;51;68
2020-10-21;54;54;65
2020-10-20;55;53;71
2020-10-19;48;48;67
2020-10-18;47;46;58
2020-10-17;52;51;69
2020-10-16;61;61;84
2020-10-15;46;46;66
2020-10-14;44;43;57
2020-10-13;37;37;54
2020-10-12;9;9;14
2020-10-11;7;7;8
2020-10-10;4;4;4
2020-10-09;8;8;9
2020-10-08;5;5;5
2020-10-07;6;6;6
2020-10-06;3;3;4
2020-10-05;7;7;7
2020-10-04;9;9;10
2020-10-03;1;1;1
2020-10-02;4;4;6
2020-10-01;3;3;3
2020-09-30;4;4;5
2020-09-29;7;7;8
2020-09-28;3;3;3
2020-09-27;9;9;10
2020-09-26;5;5;14
2020-09-25;2;2;2
2020-09-24;5;5;5
2020-09-23;5;5;6
2020-09-22;1;1;1
2020-09-21;2;2;3
2020-09-20;2;2;2
2020-09-18;3;3;3
2020-09-17;3;3;3
2020-09-16;2;2;2
2020-09-15;4;4;5
2020-09-14;4;4;5
2020-09-13;1;1;1
2020-09-12;6;6;6
2020-09-11;2;2;5
2020-09-10;1;1;1
2020-09-09;3;3;3
2020-09-08;2;2;2
2020-09-07;2;2;3
2020-09-06;2;2;2
2020-09-05;6;6;8
2020-09-04;2;2;2
2020-09-03;3;3;3
2020-09-02;1;1;1
2020-09-01;4;4;6
2020-08-31;5;5;5
2020-08-30;5;5;7
2020-08-29;4;4;4
2020-08-28;5;5;5
2020-08-27;5;5;7
2020-08-26;3;3;3
2020-08-25;2;2;2
2020-08-24;3;3;5
2020-08-23;2;2;3
2020-08-21;2;2;2
2020-08-20;2;2;3
2020-08-19;1;1;1
2020-08-17;2;2;2
2020-08-16;4;4;4
2020-08-15;5;5;6
2020-08-14;3;3;4
2020-08-13;2;2;2
2020-08-12;3;3;3
2020-08-11;4;4;5
2020-08-09;4;4;5
2020-08-08;1;1;2
2020-08-07;3;3;3
2020-08-06;4;4;8
2020-08-04;8;8;10
2020-08-03;4;4;4
2020-08-02;5;5;5
2020-08-01;1;1;1
2020-07-31;4;4;5
2020-07-30;6;6;6
2020-07-29;4;4;5
2020-07-28;3;3;4
2020-07-27;2;2;2
2020-07-26;1;1;1
2020-07-25;1;1;2
2020-07-24;3;3;4
2020-07-23;1;1;1
2020-07-22;4;4;5
2020-07-21;1;1;1
2020-07-20;8;8;8
2020-07-19;2;2;3
2020-07-18;1;1;1
2020-07-17;4;4;5
2020-07-16;4;4;5
2020-07-14;3;3;3
2020-07-13;2;2;2
2020-07-12;3;3;3
2020-07-10;4;4;5
2020-07-08;3;3;3
2020-07-07;2;2;3
2020-07-05;3;3;5
2020-07-04;1;1;1
2020-07-03;3;3;3
2020-07-02;5;4;6
2020-07-01;4;5;5
2020-06-30;5;5;6
2020-06-29;3;3;3
2020-06-28;3;3;3
2020-06-27;5;5;6
2020-06-26;14;18;61
2020-06-25;2;2;2
2020-06-24;7;7;12
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-20;2;2;2
2020-06-19;2;2;2
2020-06-18;2;2;5
2020-06-16;2;2;2
2020-06-15;2;2;3
2020-06-14;3;3;4
2020-06-12;2;2;2
2020-06-10;1;1;1
2020-06-09;1;1;2
2020-06-07;4;4;4
2020-06-05;1;1;1
2020-06-03;2;2;2
2020-05-29;1;1;1
2020-05-27;2;2;4
2020-05-26;1;1;6
2020-05-20;1;1;1
2020-05-17;2;2;2
2020-05-16;2;2;3
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-11;3;3;3
2020-05-10;3;3;3
2020-05-09;1;1;1
2020-05-07;2;2;2
2020-05-06;1;1;1
