﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-25;1;1;1
2022-11-09;1;1;1
2019-12-07;3;4;6
2018-11-23;1;1;2
2017-09-10;1;1;1
2017-05-19;3;3;4
2017-05-14;903;974;2442
2017-05-13;1822;1977;4830
2017-05-12;1849;1977;4846
2017-05-11;1826;1960;4660
2017-05-10;1811;1928;4527
2017-05-09;1632;1739;4348
2017-05-08;1956;2124;5125
2017-05-07;1814;1994;4951
2017-05-06;1771;1898;4782
2017-05-05;1907;2094;5245
2017-05-04;1835;1969;4835
2017-05-03;1843;1977;4940
2017-05-02;1859;1969;4713
2017-05-01;1653;1815;4303
2017-04-30;1769;1906;4476
2017-04-29;1822;1953;4682
2017-04-28;1820;1955;4828
2017-04-27;1867;1991;4842
2017-04-26;1783;1894;4453
2017-04-25;1872;1988;4733
2017-04-24;1913;2027;4981
2017-04-23;1740;1880;4631
2017-04-22;1891;2029;4852
2017-04-21;1890;1988;4882
2017-04-20;1827;1928;4698
2017-04-19;1743;1865;4522
2017-04-18;1790;1885;4609
2017-04-17;1671;1773;4346
2017-04-16;1794;1904;4579
2017-04-15;1785;1923;4728
2017-04-14;1768;1874;4597
2017-04-13;1622;1723;4342
2017-04-12;1648;1750;4291
2017-04-11;1645;1727;4127
2017-04-10;1834;1935;4748
2017-04-09;1882;1999;4895
2017-04-08;1751;1893;4779
2017-04-07;1714;1823;4423
2017-04-06;1618;1690;4107
2017-04-05;1492;1591;3752
2017-04-04;1608;1687;4174
2017-04-03;1645;1754;4370
2017-04-02;1708;1850;4618
2017-04-01;1669;1789;4456
2017-03-31;1760;1864;4612
2017-03-30;1690;1772;4320
2017-03-29;1651;1763;4264
2017-03-28;1686;1793;4546
2017-03-27;1809;1942;4603
2017-03-26;1783;1882;4719
2017-03-25;1877;2014;4988
2017-03-24;1593;1710;4040
2017-03-23;1824;1906;4611
2017-03-22;1733;1837;4432
2017-03-21;1894;2000;4893
2017-03-20;1796;1903;4607
2017-03-19;1979;2083;5119
2017-03-18;1860;1968;4943
2017-03-17;1797;1912;4600
2017-03-16;1780;1865;4485
2017-03-15;1796;1883;4504
2017-03-14;1841;1974;4705
2017-03-13;1815;1900;4944
2017-03-12;1005;1100;2788
2017-03-11;2004;2123;5190
2017-03-10;2054;2157;5144
2017-03-09;2148;2239;5513
2017-03-08;2286;2439;5847
2017-03-07;2320;2445;5976
2017-03-06;2124;2242;5595
2017-03-05;2051;2171;5419
2017-03-04;2054;2155;5234
2017-03-03;2048;2152;5317
2017-03-02;1962;2035;5005
2017-03-01;1814;1891;4723
2017-02-28;1833;1949;4812
2017-02-27;1969;2063;5026
2017-02-26;1944;2051;4963
2017-02-25;1990;2110;5164
2017-02-24;2032;2156;5154
2017-02-23;2363;2521;6215
2017-02-22;2425;2566;6287
2017-02-21;2207;2330;5783
2017-02-20;2028;2134;5344
2017-02-19;2008;2143;5450
2017-02-18;1884;2043;4865
2017-02-17;1949;2054;4957
2017-02-16;1902;1993;4904
2017-02-15;1926;2134;5092
2017-02-14;1784;1886;4549
2017-02-13;1816;1884;4664
2017-02-12;1892;1993;4917
2017-02-11;1823;1907;4625
2017-02-10;1896;1997;4844
2017-02-09;1706;1787;4441
2017-02-08;1671;1745;4121
2017-02-07;1747;1860;4616
2017-02-06;1738;1809;4422
2017-02-05;1701;1780;4353
2017-02-04;1663;1763;4401
2017-02-03;1718;1801;4407
2017-02-02;1665;1736;4296
2017-02-01;1584;1667;4066
2017-01-31;1697;1782;4401
2017-01-30;1704;1798;4369
2017-01-29;1619;1704;4404
2017-01-28;1694;1792;4552
2017-01-27;1791;1887;4603
2017-01-26;1688;1768;4488
2017-01-25;1637;1709;4312
2017-01-24;1619;1686;4079
2017-01-23;1627;1703;4176
2017-01-22;1535;1610;3978
2017-01-21;1580;1667;4217
2017-01-20;1799;1883;4775
2017-01-19;1578;1656;4165
2017-01-18;1620;1683;4004
2017-01-17;1677;1741;4241
2017-01-16;1711;1814;4461
2017-01-15;1697;1820;4447
2017-01-14;1859;1979;4783
2017-01-13;2014;2148;5509
2017-01-12;1778;1884;4897
2017-01-11;1746;1847;4653
2017-01-10;1759;1832;4636
2017-01-09;1793;1861;4625
2017-01-08;1653;1729;4231
2017-01-07;1854;1952;4702
2017-01-06;1934;2009;5057
2017-01-05;1889;2005;5213
2017-01-04;1950;2075;5546
2017-01-03;2023;2142;5794
2017-01-02;2134;2273;6063
2017-01-01;2654;2859;7503
2016-12-31;4604;4947;13267
2016-12-30;4431;4717;12643
2016-12-29;3976;4201;11611
2016-12-28;3491;3692;10226
2016-12-27;3154;3327;9175
2016-12-26;2936;3071;8251
2016-12-25;2673;2836;7943
2016-12-24;2752;2914;8133
2016-12-23;2845;2958;8121
2016-12-22;2825;2960;8260
2016-12-21;2762;2888;8002
2016-12-20;2272;2354;6484
2016-12-19;2398;2517;6994
2016-12-18;2086;2199;5810
2016-12-17;2002;2094;5824
2016-12-16;2101;2191;5905
2016-12-15;1932;2019;5443
2016-12-14;1834;1913;5273
2016-12-13;1959;2049;5674
2016-12-12;1857;1955;5278
2016-12-11;1724;1811;4896
2016-12-10;1785;1882;5009
2016-12-09;1792;1900;5021
2016-12-08;1740;1831;5033
2016-12-07;1677;1758;4865
2016-12-06;1589;1653;4446
2016-12-05;1528;1592;4444
2016-12-04;1448;1520;4226
2016-12-03;1463;1535;4212
2016-12-02;1603;1657;4430
2016-12-01;1455;1518;4106
2016-11-30;1443;1492;4316
2016-11-29;1429;1470;4200
2016-11-28;1404;1444;4067
2016-11-27;1432;1485;4199
2016-11-26;1477;1559;4197
2016-11-25;1562;1605;4335
2016-11-24;1472;1513;4205
2016-11-23;1449;1477;4046
2016-11-22;1263;1303;3379
2016-11-21;1366;1413;3877
2016-11-20;1372;1425;3925
2016-11-19;1276;1319;3586
2016-11-18;1328;1366;3679
2016-11-17;1222;1272;3653
2016-11-16;1232;1272;3328
2016-11-15;1108;1137;3111
2016-11-14;1143;1190;3396
2016-11-13;1080;1123;2991
2016-11-12;1113;1138;3035
2016-11-11;1177;1205;3222
2016-11-10;1031;1055;3009
2016-11-09;1076;1108;3068
2016-11-08;925;958;2483
2016-11-07;991;1023;2633
2016-11-06;1004;1042;2864
2016-11-05;1094;1147;3026
2016-11-04;1076;1129;2915
2016-11-03;1023;1058;2894
2016-11-02;1002;1043;2847
2016-11-01;952;983;2722
2016-10-31;1002;1026;2777
2016-10-30;946;977;2609
2016-10-29;959;992;2608
2016-10-28;983;1019;2692
2016-10-27;883;916;2349
2016-10-26;910;939;2427
2016-10-25;894;923;2490
2016-10-24;886;934;2461
2016-10-23;862;905;2346
2016-10-22;895;949;2476
2016-10-21;888;947;2512
2016-10-20;854;942;2364
2016-10-19;884;938;2501
2016-10-18;762;783;2196
2016-10-17;777;790;2215
2016-10-16;819;843;2167
2016-10-15;821;852;2337
2016-10-14;825;868;2243
2016-10-13;680;709;1922
2016-10-12;718;741;1910
2016-10-11;798;831;2160
2016-10-10;760;797;1877
2016-10-09;682;709;1783
2016-10-08;742;763;1829
2016-10-07;746;764;1884
2016-10-06;673;701;1688
2016-10-05;586;601;1446
2016-10-04;629;637;1625
2016-10-03;618;644;1684
2016-10-02;613;654;1621
2016-10-01;616;635;1587
2016-09-30;567;580;1481
2016-09-29;496;514;1180
2016-09-28;505;525;1331
2016-09-27;554;571;1389
2016-09-26;501;525;1357
2016-09-25;517;539;1398
2016-09-24;531;553;1352
2016-09-23;578;606;1480
2016-09-22;508;527;1351
2016-09-21;554;561;1462
2016-09-20;507;518;1404
2016-09-19;537;548;1459
2016-09-18;517;519;754
2016-09-17;488;495;651
2016-09-16;518;515;691
2016-09-15;474;472;650
2016-09-14;424;432;543
2016-09-13;349;354;474
2016-09-12;391;394;501
2016-09-11;339;339;460
2016-09-10;394;395;550
2016-09-09;368;378;501
2016-09-08;358;362;501
2016-09-07;350;364;485
2016-09-06;327;332;488
2016-09-05;345;343;453
2016-09-04;318;325;455
2016-09-03;357;356;546
2016-09-02;344;351;468
2016-09-01;317;327;426
2016-08-31;324;323;460
2016-08-30;308;310;453
2016-08-29;290;294;388
2016-08-28;286;287;376
2016-08-27;302;306;391
2016-08-26;337;341;402
2016-08-25;264;263;343
2016-08-24;268;270;356
2016-08-23;299;302;364
2016-08-22;291;293;370
2016-08-21;234;237;294
2016-08-20;266;269;335
2016-08-19;295;298;410
2016-08-18;257;259;369
2016-08-17;281;283;381
2016-08-16;268;273;359
2016-08-15;322;321;464
2016-08-14;308;314;466
2016-08-13;258;262;350
2016-08-12;285;289;413
2016-08-11;256;256;369
2016-08-10;202;204;263
2016-08-09;214;218;303
2016-08-08;205;206;251
2016-08-07;174;178;254
2016-08-06;207;208;261
2016-08-05;200;198;287
2016-08-04;181;185;303
2016-08-03;170;168;233
2016-08-02;154;152;195
2016-08-01;157;159;324
2016-07-31;143;146;313
2016-07-30;157;157;219
2016-07-29;145;147;200
2016-07-28;138;139;198
2016-07-27;122;122;174
2016-07-26;110;110;154
2016-07-25;134;136;218
2016-07-24;127;131;203
2016-07-23;123;123;196
2016-07-22;148;147;258
2016-07-21;128;128;233
2016-07-20;120;121;205
2016-07-19;110;109;171
2016-07-18;102;103;163
2016-07-17;107;110;160
2016-07-16;99;92;167
2016-07-15;102;103;148
2016-07-14;119;119;156
2016-07-13;99;97;124
2016-07-12;95;113;289
2016-07-11;118;118;176
2016-07-10;77;74;115
2016-07-09;66;68;99
2016-07-08;98;97;160
2016-07-07;90;90;159
2016-07-06;102;101;156
2016-07-05;78;77;112
2016-07-04;157;158;261
2016-07-03;54;56;69
2016-07-02;55;56;83
2016-07-01;98;98;143
2016-06-30;65;64;92
2016-06-29;57;57;98
2016-06-28;53;53;105
2016-06-27;45;44;68
2016-06-26;45;45;58
2016-06-25;53;54;98
2016-06-24;49;49;89
2016-06-23;39;40;69
2016-06-22;51;49;134
2016-06-21;44;47;73
2016-06-20;46;49;72
2016-06-19;46;45;73
2016-06-18;37;37;47
2016-06-17;48;49;109
2016-06-16;40;39;99
2016-06-15;56;56;90
2016-06-14;53;52;136
2016-06-13;43;43;60
2016-06-12;45;45;85
2016-06-11;52;52;122
2016-06-10;36;36;568
2016-06-09;38;38;82
2016-06-08;39;39;98
2016-06-07;38;37;73
2016-06-06;33;33;56
2016-06-05;35;35;54
2016-06-04;35;36;55
2016-06-03;36;37;78
2016-06-02;35;34;83
2016-06-01;55;56;124
2016-05-31;35;33;78
2016-05-30;32;33;77
2016-05-29;25;26;39
2016-05-28;28;29;64
2016-05-27;21;21;84
2016-05-26;38;38;86
2016-05-25;36;34;105
2016-05-24;29;28;91
