﻿Дата;Хосты;Посетители;Хиты
2017-04-01;1;1;1
2016-12-01;1;1;1
2016-11-19;1;1;1
2016-11-01;1;1;1
2016-10-23;1;1;1
2016-10-20;1;1;3
2016-10-19;1;1;1
2016-10-18;1;1;2
2016-10-17;1;1;1
2016-10-16;2;2;3
2016-10-13;1;1;1
2016-10-12;1;1;5
2016-10-09;3;3;7
2016-10-08;2;2;3
2016-10-07;3;3;3
2016-10-06;3;3;7
2016-10-05;7;6;11
2016-10-04;6;6;9
2016-10-03;9;8;12
2016-10-02;5;5;6
2016-10-01;6;6;9
2016-09-30;8;8;9
2016-09-29;11;10;16
2016-09-28;12;12;20
2016-09-27;18;17;22
2016-09-26;13;13;14
2016-09-25;12;11;19
2016-09-24;8;8;13
2016-09-23;18;16;21
2016-09-22;20;19;23
2016-09-21;19;18;27
2016-09-20;23;20;34
2016-09-19;24;24;35
2016-09-18;18;17;33
2016-09-17;12;12;21
2016-09-16;16;16;27
2016-09-15;22;21;30
2016-09-14;32;29;41
2016-09-13;31;30;46
2016-09-12;32;28;46
2016-09-11;31;30;45
2016-09-10;25;23;35
2016-09-09;40;37;54
2016-09-08;61;55;86
2016-09-07;69;67;92
2016-09-06;77;73;107
2016-09-05;128;124;168
2016-09-04;130;126;187
2016-09-03;1962;1948;3200
2016-09-02;19656;20188;37160
2016-09-01;17861;18250;34696
2016-08-31;18432;18757;34539
2016-08-30;17910;18292;35474
2016-08-29;26885;27648;67385
2016-08-28;19275;19612;49464
