﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2022-11-11;1;1;1
2021-06-28;1;1;1
2021-06-24;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;2;2;3
2021-06-13;1;1;1
2021-06-10;1;1;1
2021-06-05;1;1;1
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-06-02;1;1;2
2021-06-01;1;1;2
2021-05-30;1;1;1
2021-05-27;1;1;1
2021-05-23;2;2;2
2021-05-22;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-15;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-09;1;1;1
2021-05-08;2;2;2
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-04;1;1;2
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-14;2;2;2
2021-04-13;2;2;2
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;2
2021-03-30;1;1;1
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;2;2;2
2021-03-25;1;1;1
2021-03-24;2;2;3
2021-03-22;1;1;1
2021-03-13;1;1;2
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;2
2021-03-09;1;1;1
2021-03-08;1;1;2
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-24;3;3;3
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-01-24;1;1;1
2021-01-21;1;1;2
2021-01-20;1;1;1
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-15;1;1;1
2020-11-15;1;1;1
2020-10-04;1;1;1
2020-09-24;1;1;1
2020-08-29;1;1;1
2020-08-15;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-13;1;1;1
2020-06-08;1;1;1
2020-04-17;1;1;1
2020-03-22;1;1;1
2019-08-19;1;1;1
2018-10-07;1;1;1
2018-07-17;1;1;1
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-07;3;3;6
2018-06-06;111;113;155
2018-06-05;1267;1375;1834
2018-06-04;1021;1117;1493
2018-06-03;121;122;175
2018-06-02;256;257;334
2018-06-01;1723;1841;2266
2018-05-31;1891;1987;2596
2018-05-30;1776;1821;2272
2018-05-29;1907;2026;2742
2018-05-28;1118;1153;1366
2018-05-27;1346;1395;1657
2018-05-26;1101;1128;1288
2018-05-25;1182;1276;1657
2018-05-24;1131;1235;1519
2018-05-23;1488;1605;2061
2018-05-22;1409;1514;2014
2018-05-21;730;826;1251
2018-05-20;142;142;170
2018-05-19;335;339;404
2018-05-18;125;125;165
2018-05-17;544;555;707
2018-05-16;268;282;372
2018-05-15;252;260;337
2018-05-14;649;678;807
2018-05-13;205;204;287
2018-05-12;338;336;462
2018-05-11;1524;1620;1961
2018-05-10;2011;2082;2558
2018-05-09;2455;2530;3036
2018-05-08;2345;2493;2998
2018-05-07;289;295;360
2018-05-06;61;61;89
2018-05-05;410;410;488
2018-05-04;774;780;951
2018-05-03;1615;1740;2097
2018-05-02;687;742;879
2018-05-01;495;501;595
2018-04-30;55;54;67
2018-04-29;110;111;125
2018-04-28;330;328;425
2018-04-27;1264;1282;1566
2018-04-26;1191;1194;1335
2018-04-25;607;625;747
2018-04-24;274;268;332
2018-04-23;341;333;447
2018-04-22;282;286;369
2018-04-21;298;301;411
2018-04-20;444;475;562
2018-04-19;839;867;1088
2018-04-18;139;135;229
2018-04-17;810;880;1159
2018-04-16;827;913;1176
2018-04-15;71;69;95
2018-04-14;123;121;188
2018-04-13;483;512;658
2018-04-12;468;485;648
2018-04-11;669;721;900
2018-04-10;935;1029;1345
2018-04-09;37;37;63
2018-04-08;109;106;141
2018-04-07;290;291;423
2018-04-06;705;742;968
2018-04-05;758;815;1048
2018-04-04;870;924;1266
2018-04-03;761;878;1178
2018-04-02;1140;1263;1782
2018-04-01;1789;1858;2657
2018-03-31;495;497;764
2018-03-30;882;969;1407
2018-03-29;1079;1190;1609
2018-03-28;903;1017;1486
2018-03-27;999;1100;1597
2018-03-26;1010;1129;1560
2018-03-25;1075;1107;1533
2018-03-24;1478;1572;2143
2018-03-23;1020;1166;1645
2018-03-22;1034;1136;1606
2018-03-21;1036;1146;1587
2018-03-20;887;1024;1417
2018-03-19;1301;1502;2124
2018-03-18;1031;1068;1496
2018-03-17;937;970;1475
2018-03-16;877;973;1530
2018-03-15;859;956;1357
2018-03-14;776;908;1401
2018-03-13;1026;1163;1554
2018-03-12;1111;1239;1706
2018-03-11;275;276;338
2018-03-10;1204;1245;1635
2018-03-09;2135;2238;3013
2018-03-08;991;1025;1375
2018-03-07;1370;1504;1888
2018-03-06;950;1058;1399
2018-03-05;237;242;318
