﻿Дата;Хосты;Посетители;Хиты
2021-01-20;1;1;1
2021-01-08;1;1;1
2020-10-29;1;1;2
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-29;2;2;2
2020-09-28;2;2;2
2020-09-26;2;2;2
2020-09-25;1;1;2
2020-09-24;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;2
2020-07-24;1;1;1
2020-06-24;1;1;1
2020-05-02;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-15;1;1;2
2020-04-10;3;3;3
2020-04-09;2;2;3
2020-04-08;1;1;1
2020-04-07;7;7;14
2020-04-06;1;1;1
2020-04-05;2;2;5
2020-04-04;1;1;1
2020-04-03;2;2;12
2020-04-02;2;2;3
2020-04-01;2;2;2
2020-03-31;3;3;7
2020-03-30;4;4;7
2020-03-29;1;1;1
2020-03-25;4;4;11
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-22;1;1;1
2020-03-21;4;4;5
2020-03-20;2;2;3
2020-03-19;3;3;7
2020-03-18;2;2;2
2020-03-16;2;2;6
2020-03-15;1;1;3
2020-03-14;3;3;3
2020-03-13;1;1;1
2020-03-12;3;3;4
2020-03-11;11;11;23
2020-03-10;2;2;3
2020-03-09;1;1;1
2020-03-08;2;2;2
2020-03-07;1;1;1
2020-03-06;2;2;2
2020-03-05;2;2;3
2020-03-03;14;13;22
2020-03-02;31;31;31
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-27;86;86;87
2020-02-26;160;160;164
2020-02-25;158;158;174
2020-02-24;172;172;176
2020-02-23;159;159;164
2020-02-22;192;192;204
2020-02-21;216;216;225
2020-02-20;172;171;180
2020-02-19;204;204;213
2020-02-18;173;173;180
2020-02-17;164;164;177
2020-02-16;187;187;201
2020-02-15;193;195;215
2020-02-14;180;180;195
2020-02-13;168;168;181
2020-02-12;240;240;265
2020-02-11;204;204;222
2020-02-10;164;164;178
2020-02-09;185;185;204
2020-02-08;233;233;249
2020-02-07;197;197;213
2020-02-06;200;200;209
2020-02-05;174;174;181
2020-02-04;200;200;207
2020-02-03;182;182;193
2020-02-02;12;12;24
2020-02-01;89;89;98
2020-01-31;80;80;82
2020-01-30;115;115;123
2020-01-29;103;103;112
2020-01-28;62;62;66
2020-01-27;89;89;107
2020-01-26;82;82;83
2020-01-25;109;109;119
2020-01-24;77;77;91
2020-01-23;108;107;129
2020-01-22;82;82;99
2020-01-21;90;90;105
2020-01-20;106;106;113
2020-01-19;130;130;137
2020-01-18;68;68;68
2020-01-17;44;44;45
2020-01-16;69;69;79
2020-01-15;51;51;58
2020-01-14;85;85;101
2020-01-13;70;69;75
2020-01-12;60;60;64
2020-01-11;47;47;56
2020-01-10;71;71;73
2020-01-09;67;67;74
2020-01-08;67;67;76
2020-01-07;101;101;106
2020-01-06;106;106;111
2020-01-05;111;111;116
2020-01-04;114;114;122
2020-01-03;170;170;183
2020-01-02;85;85;88
2020-01-01;118;118;128
2019-12-31;106;106;113
2019-12-30;118;118;126
2019-12-29;135;135;137
2019-12-28;123;123;126
2019-12-27;121;121;131
2019-12-26;148;148;168
2019-12-25;123;123;127
2019-12-24;142;142;148
2019-12-23;122;122;128
2019-12-22;127;127;131
2019-12-21;117;117;120
2019-12-20;107;107;110
2019-12-19;128;128;136
2019-12-18;131;131;137
2019-12-17;127;127;139
2019-12-16;163;162;193
2019-12-15;173;173;194
2019-12-14;136;136;142
2019-12-13;162;162;172
2019-12-12;152;151;179
2019-12-11;144;143;154
2019-12-10;139;139;147
2019-12-09;150;150;163
2019-12-08;160;160;166
2019-12-07;176;175;194
2019-12-06;148;148;162
2019-12-05;156;156;168
2019-12-04;154;154;158
2019-12-03;150;150;174
2019-12-02;131;131;148
2019-12-01;133;133;150
2019-11-30;122;122;124
2019-11-29;111;111;117
2019-11-28;102;102;109
2019-11-27;92;92;101
2019-11-26;82;82;84
2019-11-25;72;72;82
2019-11-24;62;62;64
2019-11-23;53;53;54
2019-11-22;42;42;43
2019-11-21;33;33;60
2019-11-20;25;24;49
2019-11-19;4;3;10
2019-11-18;1;1;2
2019-11-17;5;5;22
2019-11-16;1;1;1
2019-11-15;2;2;3
2019-11-14;1;1;2
2019-11-13;3;3;4
2019-11-12;1;1;1
2019-11-11;2;2;3
2019-11-10;2;2;3
2019-11-09;1;1;3
2019-11-08;2;2;8
2019-11-07;6;5;10
2019-11-06;2;2;6
2019-11-04;1;1;1
2019-11-03;2;2;36
2019-11-01;1;1;2
2019-10-30;1;1;1
2019-10-26;2;2;3
2019-10-25;1;1;1
2019-10-15;1;1;1
2019-10-14;2;2;2
2019-10-13;2;2;5
2019-10-12;2;2;2
2019-10-11;2;2;9
2019-10-10;1;1;1
2019-10-08;1;1;1
2019-10-04;4;4;6
2019-10-03;1;1;1
2019-09-26;2;2;5
2019-09-25;2;2;2
2019-09-24;2;2;2
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-18;1;1;7
2019-09-12;1;1;1
2019-09-10;2;2;2
2019-09-07;1;1;1
2019-09-05;2;2;2
2019-09-04;2;2;2
2019-09-03;1;1;1
2019-09-02;2;2;3
2019-09-01;1;1;2
2019-08-31;1;1;1
2019-08-27;2;2;11
2019-08-26;1;1;1
2019-08-25;1;1;4
2019-08-24;1;1;1
2019-08-22;1;1;2
2019-08-21;1;1;6
2019-08-20;2;2;2
2019-08-19;1;1;1
2019-08-18;1;1;3
2019-08-17;4;2;7
2019-08-15;1;1;1
2019-08-14;2;2;2
2019-08-12;5;5;9
2019-08-11;3;3;4
2019-08-10;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;2
2019-08-04;3;3;6
2019-08-03;2;2;4
2019-08-02;2;2;3
2019-08-01;1;1;1
2019-07-31;4;4;4
2019-07-30;3;3;4
2019-07-29;4;4;7
2019-07-27;2;2;17
2019-07-26;1;1;2
2019-07-25;5;5;11
2019-07-24;3;3;3
2019-07-23;3;3;5
2019-07-22;3;2;23
2019-07-21;2;2;10
2019-07-20;4;4;4
2019-07-19;2;2;3
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;3;3;6
2019-07-15;2;2;7
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;3
2019-07-10;2;2;2
2019-07-09;1;1;3
2019-07-08;3;3;5
2019-07-07;2;2;9
2019-07-06;2;2;6
2019-07-05;1;1;1
2019-07-04;1;1;4
2019-07-03;3;4;19
2019-07-02;6;6;42
2019-07-01;2;2;7
2019-06-30;3;3;11
2019-06-29;1;1;1
2019-06-28;2;2;5
2019-06-27;1;1;4
2019-06-26;1;1;1
2019-06-25;1;1;2
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;2;2;5
2019-06-19;2;2;9
2019-06-18;2;2;2
2019-06-17;1;1;10
2019-06-16;7;6;15
2019-06-15;2;2;6
2019-06-08;1;1;1
2019-06-07;2;2;6
2019-06-06;2;2;7
2019-06-04;1;1;1
2019-06-03;2;2;4
2019-06-01;5;4;34
2019-05-31;1;1;1
2019-05-30;4;3;10
2019-05-29;5;4;10
2019-05-28;4;4;48
2019-05-27;7;7;104
