﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-02-24;1;1;17
2020-01-16;6;6;21
2020-01-15;2;2;22
2020-01-14;2;2;7
2020-01-13;3;5;5
2020-01-12;4;3;14
2020-01-11;2;2;20
2020-01-09;2;2;3
2020-01-08;3;3;13
2020-01-07;2;2;149
2020-01-06;3;2;58
2020-01-04;2;2;9
2020-01-02;1;1;5
2020-01-01;2;2;8
2019-12-31;1;1;3
2019-12-29;3;2;7
2019-12-28;2;2;2
2019-12-27;3;3;14
2019-12-26;3;5;32
2019-12-25;1;1;1
2019-12-23;2;2;19
2019-12-22;1;1;7
2019-12-21;1;1;19
2019-12-20;2;1;4
2019-12-19;1;1;6
2019-12-18;1;1;18
2019-12-17;2;2;12
2019-12-15;1;1;1
2019-12-14;2;2;14
2019-12-13;4;3;17
2019-12-11;2;2;11
2019-12-08;4;3;9
2019-12-07;1;1;1
2019-12-05;3;3;9
2019-12-04;2;2;2
2019-12-02;4;3;5
2019-11-27;1;1;1
2019-11-25;1;1;6
2019-11-23;3;3;12
2019-11-20;1;1;4
2019-11-19;2;2;5
2019-11-18;3;3;14
2019-11-17;1;1;2
2019-11-16;5;5;9
2019-11-15;6;6;16
2019-11-14;2;2;2
2019-11-13;10;7;39
2019-11-12;5;5;9
2019-11-11;2;2;10
2019-11-10;10;11;55
2019-11-09;5;5;12
2019-11-08;3;2;4
2019-11-06;5;5;16
2019-11-05;2;2;7
2019-11-04;1;1;8
2019-11-02;1;1;16
2019-11-01;1;1;1
2019-10-31;2;2;36
2019-10-30;4;4;8
2019-10-29;3;7;42
2019-10-28;5;6;77
2019-10-27;2;2;303
2019-10-26;5;5;9
2019-10-25;4;4;4
2019-10-23;2;2;5
2019-10-22;1;1;3
2019-10-20;3;3;3
2019-10-19;1;1;6
2019-10-17;2;1;7
2019-10-16;2;2;2
2019-10-14;3;3;8
2019-10-13;3;5;80
2019-10-12;3;2;104
2019-10-11;4;8;411
2019-10-10;2;2;5
2019-10-09;4;3;17
2019-10-07;2;2;4
2019-10-06;1;1;3
2019-10-05;1;2;5
2019-10-04;3;4;27
2019-10-03;1;2;2
2019-10-02;1;1;1
2019-10-01;2;2;6
2019-09-30;1;2;22
2019-09-29;2;2;13
2019-09-28;2;5;309
2019-09-27;1;1;2
