﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;2;2;2
2023-01-16;1;1;1
2022-11-06;1;1;1
2021-01-09;10;10;16
2020-09-30;1;1;2
2020-09-29;2;2;5
2020-09-28;3;3;5
2020-09-27;7;7;37
2020-09-26;3;3;5
2020-09-25;2;2;4
2020-09-24;8;8;35
2020-09-23;2;2;5
2020-09-22;4;4;7
2020-09-21;7;7;30
2020-09-20;4;4;6
2020-09-19;7;7;10
2020-09-18;5;5;28
2020-09-17;5;5;7
2020-09-16;5;5;7
2020-09-15;9;9;33
2020-09-14;6;6;8
2020-09-13;3;3;6
2020-09-12;3;3;14
2020-09-10;2;2;2
2020-09-09;3;3;7
2020-09-08;1;1;1
2020-09-06;3;3;7
2020-09-03;3;3;13
2020-08-02;1;1;1
2020-07-09;2;2;2
2020-07-08;6;6;8
2020-07-07;8;8;57
2020-07-06;6;6;7
2020-07-05;5;5;8
2020-07-04;8;8;64
2020-07-03;4;4;5
2020-07-02;4;4;5
2020-07-01;3;3;70
2020-06-30;3;3;5
2020-06-29;12;12;48
2020-06-28;8;8;118
2020-06-27;3;3;58
2020-06-26;6;6;24
2020-06-25;10;9;64
2020-06-24;4;4;23
2020-06-23;7;7;118
2020-06-22;5;5;8
2020-06-21;4;4;7
2020-06-20;10;10;54
2020-06-19;3;3;5
2020-06-18;5;5;9
2020-06-17;9;9;64
2020-06-16;4;4;7
2020-06-15;5;5;24
2020-06-14;6;6;58
2020-06-13;3;3;5
2020-06-12;6;6;40
2020-06-11;6;6;58
2020-06-10;4;4;6
2020-06-09;6;6;12
2020-06-08;5;5;105
2020-06-07;7;7;12
2020-06-06;7;7;34
2020-06-05;7;7;63
2020-06-04;5;5;8
2020-06-03;5;5;28
2020-06-02;4;4;61
2020-06-01;6;6;8
2020-05-31;6;6;76
2020-05-30;8;8;13
2020-05-29;6;6;7
2020-05-28;10;10;80
2020-05-27;5;5;13
2020-05-26;4;4;6
2020-05-25;8;8;102
2020-05-24;5;5;10
2020-05-23;8;8;13
2020-05-22;6;6;77
2020-05-21;4;4;9
2020-05-20;5;5;8
2020-05-19;12;12;90
2020-05-18;4;4;5
2020-05-17;8;8;13
2020-05-16;5;5;79
2020-05-15;3;3;4
2020-05-14;4;4;8
2020-05-13;9;9;80
2020-05-12;9;9;19
2020-05-11;6;6;12
2020-05-10;12;12;88
2020-05-09;8;8;15
2020-05-08;10;10;13
2020-05-07;10;10;81
2020-05-06;10;10;21
2020-05-05;4;4;7
2020-05-04;9;9;84
2020-05-03;7;7;9
2020-05-02;9;9;11
2020-05-01;7;7;85
2020-04-30;6;6;13
2020-04-29;7;7;9
2020-04-28;7;7;64
2020-04-27;6;6;12
2020-04-26;8;8;28
2020-04-25;12;12;113
2020-04-24;21;21;31
2020-04-23;9;9;19
2020-04-22;19;19;89
2020-04-21;9;9;14
2020-04-20;7;7;9
2020-04-19;14;14;128
2020-04-18;6;6;11
2020-04-17;8;8;18
2020-04-16;7;7;156
2020-04-15;9;9;13
2020-04-14;6;6;10
2020-04-13;8;8;116
2020-04-12;7;7;16
2020-04-11;10;10;17
2020-04-10;9;9;118
2020-04-09;8;8;15
2020-04-08;5;5;7
2020-04-07;8;8;119
2020-04-06;7;7;11
2020-04-05;5;5;8
2020-04-04;7;7;116
2020-04-03;8;8;13
2020-04-02;8;7;9
2020-04-01;7;7;117
2020-03-31;8;7;12
2020-03-30;7;7;11
2020-03-29;8;8;45
2020-03-28;5;5;9
2020-03-27;16;20;31
2020-03-26;9;9;62
2020-03-25;7;7;12
2020-03-24;6;6;8
2020-03-23;9;9;45
2020-03-22;3;3;6
2020-03-21;7;7;10
2020-03-20;16;16;56
2020-03-19;7;7;13
2020-03-18;11;11;14
2020-03-17;11;11;67
2020-03-16;12;12;130
2020-03-15;12;12;53
2020-03-14;13;13;41
2020-03-13;9;9;11
2020-03-12;12;12;57
2020-03-11;7;7;8
2020-03-10;9;9;19
2020-03-09;4;4;6
2020-03-08;8;8;14
2020-03-07;9;9;56
2020-03-06;6;6;11
2020-03-05;6;5;19
2020-03-04;11;11;68
2020-03-03;8;8;9
2020-03-02;9;10;16
2020-03-01;23;31;136
2020-02-29;7;5;10
2020-02-28;8;8;12
2020-02-27;9;9;97
2020-02-26;4;4;8
2020-02-25;5;5;7
2020-02-24;10;10;115
2020-02-23;6;6;8
2020-02-22;5;5;8
2020-02-21;12;11;102
2020-02-20;32;40;57
2020-02-19;6;6;9
2020-02-18;13;15;120
2020-02-17;6;6;10
2020-02-16;7;7;12
2020-02-15;10;13;93
2020-02-14;8;8;10
2020-02-13;8;11;13
2020-02-12;10;10;122
2020-02-11;7;7;12
2020-02-10;5;5;8
2020-02-09;10;10;103
2020-02-08;3;3;3
2020-02-07;8;9;16
2020-02-06;15;16;124
2020-02-05;12;13;24
2020-02-04;8;10;12
2020-02-03;9;13;138
2020-02-02;8;8;12
2020-02-01;14;18;27
2020-01-31;14;17;108
2020-01-30;11;11;17
2020-01-29;12;12;17
2020-01-28;14;18;117
2020-01-27;10;10;14
2020-01-26;13;13;19
2020-01-25;10;10;105
2020-01-24;8;8;15
2020-01-23;17;18;31
2020-01-22;10;10;96
2020-01-21;9;12;32
2020-01-20;7;8;11
2020-01-19;10;12;137
2020-01-18;10;10;20
2020-01-17;7;7;9
2020-01-16;11;11;46
2020-01-15;6;6;16
2020-01-14;7;7;11
2020-01-13;8;8;53
2020-01-12;4;7;10
2020-01-11;5;5;7
2020-01-10;8;9;85
2020-01-09;14;16;25
2020-01-08;8;8;9
2020-01-07;12;12;50
2020-01-06;8;8;11
2020-01-05;7;7;14
2020-01-04;9;9;35
2020-01-03;10;10;19
2020-01-02;8;8;17
2020-01-01;10;11;46
2019-12-31;7;7;10
2019-12-30;5;5;7
2019-12-29;13;15;89
2019-12-28;6;8;11
2019-12-27;6;9;11
2019-12-26;8;8;43
2019-12-25;7;8;14
2019-12-24;8;8;12
2019-12-23;7;7;39
2019-12-22;9;8;16
2019-12-21;6;6;8
2019-12-20;11;10;49
2019-12-19;4;4;8
2019-12-18;6;6;14
2019-12-17;18;21;66
2019-12-16;4;4;6
2019-12-15;6;6;7
2019-12-14;13;13;88
2019-12-13;12;12;18
2019-12-12;5;5;10
2019-12-11;15;15;52
2019-12-10;13;13;16
2019-12-09;8;8;17
2019-12-08;7;7;39
2019-12-07;11;9;22
2019-12-06;5;5;16
2019-12-05;3;3;5
2019-12-04;11;11;14
2019-12-03;11;10;48
2019-12-02;7;7;22
2019-12-01;9;9;12
2019-11-30;8;7;52
2019-11-29;6;6;16
2019-11-28;8;8;18
2019-11-27;11;11;45
2019-11-26;5;5;6
2019-11-25;5;5;9
2019-11-24;11;11;51
2019-11-23;5;5;5
2019-11-22;9;9;13
2019-11-21;7;7;46
2019-11-20;6;6;8
2019-11-19;11;8;15
2019-11-18;13;13;45
2019-11-17;15;14;21
2019-11-16;9;9;11
2019-11-15;13;13;106
2019-11-14;4;4;5
2019-11-13;10;10;23
2019-11-12;12;12;47
2019-11-11;7;7;8
2019-11-10;13;13;25
2019-11-09;11;11;51
2019-11-08;3;3;5
2019-11-07;4;4;7
2019-11-06;10;10;154
2019-11-05;5;5;6
2019-11-04;8;8;13
2019-11-03;8;8;43
2019-11-02;8;7;13
2019-11-01;4;4;6
2019-10-31;9;9;89
2019-10-30;8;8;11
2019-10-29;5;5;6
2019-10-28;10;10;120
2019-10-27;5;5;17
2019-10-26;17;20;30
2019-10-25;10;10;45
2019-10-24;1;1;1
2019-10-21;8;8;13
2019-10-20;6;6;7
2019-10-19;7;7;42
2019-10-18;7;7;12
2019-10-17;3;3;7
2019-10-16;5;5;41
2019-10-15;5;5;7
2019-10-14;6;6;6
2019-10-13;5;5;42
2019-10-12;3;3;5
2019-10-11;7;7;14
2019-10-10;7;7;11
2019-10-09;8;8;12
2019-10-08;7;7;10
2019-10-07;3;3;5
2019-10-06;4;4;5
2019-10-05;4;4;4
2019-10-04;6;6;8
2019-10-03;5;5;7
2019-10-02;11;11;81
2019-10-01;9;7;16
2019-09-30;4;4;6
2019-09-29;6;6;43
2019-09-28;5;5;9
2019-09-27;5;5;5
2019-09-26;7;6;11
2019-09-25;8;8;24
2019-09-24;6;5;8
2019-09-23;12;9;53
2019-09-22;8;6;10
2019-09-21;5;5;6
2019-09-20;4;4;6
2019-09-19;16;16;24
2019-09-18;12;12;13
2019-09-17;6;6;42
2019-09-16;6;6;42
2019-09-15;3;3;4
2019-09-14;3;3;4
2019-09-13;9;9;80
2019-09-12;3;3;5
2019-09-11;7;7;43
2019-09-10;6;6;7
2019-09-09;8;8;46
2019-09-08;1;1;1
2019-09-07;2;2;2
2019-09-06;5;5;8
2019-09-05;6;6;8
2019-09-04;4;4;5
2019-09-03;4;4;5
2019-09-02;12;14;18
2019-09-01;15;18;40
2019-08-31;6;6;10
2019-08-30;8;10;12
2019-08-29;4;4;5
2019-08-28;6;6;9
2019-08-27;9;8;11
2019-08-26;14;12;24
2019-08-25;10;10;16
2019-08-24;13;13;19
2019-08-23;8;7;10
2019-08-22;15;10;24
2019-08-21;10;9;12
2019-08-20;11;10;14
2019-08-19;8;8;11
2019-08-18;5;5;7
2019-08-17;10;11;12
2019-08-16;5;5;6
2019-08-15;5;6;21
2019-08-14;5;5;7
2019-08-13;7;7;13
2019-08-12;7;7;13
2019-08-11;5;5;6
2019-08-10;12;12;19
2019-08-09;7;7;12
2019-08-08;4;4;8
2019-08-07;2;2;4
2019-08-06;6;6;8
2019-08-05;7;7;8
2019-08-04;4;4;6
2019-08-03;11;11;17
2019-08-02;6;6;7
2019-08-01;6;6;11
2019-07-31;10;11;15
2019-07-30;6;6;10
2019-07-29;6;6;15
2019-07-28;13;14;21
2019-07-27;8;10;23
2019-07-26;7;7;19
2019-07-25;10;10;21
2019-07-24;10;11;23
2019-07-23;9;10;16
2019-07-22;13;16;33
2019-07-21;9;11;33
2019-07-20;8;8;12
2019-07-19;7;7;10
2019-07-18;7;8;10
2019-07-17;10;10;13
2019-07-16;8;8;10
2019-07-15;6;6;9
2019-07-14;11;14;19
2019-07-13;14;13;17
2019-07-12;7;9;20
2019-07-11;6;9;13
2019-07-10;7;7;11
2019-07-09;11;11;19
2019-07-08;9;13;17
2019-07-07;4;4;16
2019-07-06;3;3;6
2019-07-05;8;9;13
2019-07-04;6;7;10
2019-07-03;10;10;11
2019-07-02;12;11;17
2019-07-01;11;11;17
2019-06-30;6;8;10
2019-06-29;6;6;8
2019-06-28;23;20;41
2019-06-27;8;9;10
2019-06-26;7;7;10
2019-06-25;11;15;21
2019-06-24;10;14;16
2019-06-23;6;6;11
2019-06-22;9;12;13
2019-06-21;5;5;10
2019-06-20;7;7;12
2019-06-19;6;6;7
2019-06-18;7;9;13
2019-06-17;7;10;15
2019-06-16;7;7;15
2019-06-15;5;5;6
2019-06-14;12;12;15
2019-06-13;7;9;10
2019-06-12;6;6;17
2019-06-11;2;2;4
2019-06-10;6;6;7
2019-06-09;6;6;9
2019-06-08;6;6;7
2019-06-07;4;4;7
2019-06-06;10;8;15
2019-06-05;6;6;8
2019-06-04;8;6;17
2019-06-03;4;4;6
2019-06-02;6;6;8
2019-06-01;13;14;29
2019-05-31;6;6;10
2019-05-30;4;4;6
2019-05-29;12;12;19
2019-05-28;9;9;11
2019-05-27;8;8;16
2019-05-26;12;11;18
2019-05-25;7;7;8
2019-05-24;8;8;12
2019-05-23;5;5;5
2019-05-22;6;6;7
2019-05-21;8;8;16
2019-05-20;8;8;13
2019-05-19;4;4;6
2019-05-18;7;7;17
2019-05-17;9;9;14
2019-05-16;5;5;7
2019-05-15;7;7;12
2019-05-14;14;13;20
2019-05-13;5;5;8
2019-05-12;6;6;8
2019-05-11;14;14;27
2019-05-10;5;5;9
2019-05-09;4;4;7
2019-05-08;4;4;5
2019-05-07;5;5;8
2019-05-06;7;7;10
2019-05-05;12;12;17
2019-05-04;7;7;12
2019-05-03;3;3;6
2019-05-02;10;10;15
2019-05-01;11;11;14
2019-04-30;10;9;18
2019-04-29;3;3;5
2019-04-28;6;6;14
2019-04-27;8;8;9
2019-04-26;4;4;9
2019-04-25;9;9;16
2019-04-24;7;6;11
2019-04-23;8;8;17
2019-04-22;6;6;7
2019-04-21;6;6;10
2019-04-20;5;5;7
2019-04-19;13;13;19
2019-04-18;5;5;13
2019-04-17;6;6;8
2019-04-16;4;4;6
2019-04-15;4;4;6
2019-04-14;5;5;7
2019-04-13;7;7;8
2019-04-12;9;9;11
2019-04-11;6;6;9
2019-04-10;9;8;9
2019-04-09;13;13;17
2019-04-08;8;8;9
2019-04-07;10;10;13
2019-04-06;4;4;8
2019-04-05;3;3;3
2019-04-04;11;11;13
2019-04-03;7;7;10
2019-04-02;11;11;16
2019-04-01;7;7;9
2019-03-31;6;6;9
2019-03-30;11;11;28
2019-03-29;8;8;15
2019-03-28;11;11;17
2019-03-27;9;9;13
2019-03-26;9;9;15
2019-03-25;7;7;8
2019-03-24;5;5;7
2019-03-23;10;10;11
2019-03-22;8;8;11
2019-03-21;10;10;23
2019-03-20;15;14;22
2019-03-19;12;13;26
2019-03-18;7;7;8
2019-03-17;16;16;21
2019-03-16;8;8;11
2019-03-15;5;5;8
2019-03-14;8;9;13
2019-03-13;10;10;18
2019-03-12;6;6;8
2019-03-11;9;9;14
2019-03-10;11;14;20
2019-03-09;7;6;8
2019-03-08;6;9;10
2019-03-07;8;9;15
2019-03-06;4;4;11
2019-03-05;5;8;10
2019-03-04;8;8;9
2019-03-03;12;16;23
2019-03-02;7;7;14
2019-03-01;12;16;24
2019-02-28;8;8;8
2019-02-27;6;6;7
2019-02-26;7;7;8
2019-02-25;4;4;7
2019-02-24;9;12;13
2019-02-23;10;12;20
2019-02-22;11;13;24
2019-02-21;7;7;13
2019-02-20;8;8;10
2019-02-19;9;9;11
2019-02-18;8;8;14
2019-02-17;7;7;10
2019-02-16;10;12;15
2019-02-15;7;7;11
2019-02-14;11;11;12
2019-02-13;9;9;13
2019-02-12;10;12;20
2019-02-11;8;11;20
2019-02-10;5;5;11
2019-02-09;7;10;11
2019-02-08;7;10;11
2019-02-07;9;9;19
2019-02-06;9;9;11
2019-02-05;10;10;12
2019-02-04;9;9;15
2019-02-03;5;5;7
2019-02-02;6;6;9
2019-02-01;8;8;10
2019-01-31;6;6;8
2019-01-30;9;9;13
2019-01-29;8;8;18
2019-01-28;13;13;16
2019-01-27;11;11;15
2019-01-26;8;8;12
2019-01-25;11;13;37
2019-01-24;13;13;16
2019-01-23;8;8;12
2019-01-22;16;15;22
2019-01-21;14;14;19
2019-01-20;6;6;8
2019-01-19;7;7;15
2019-01-18;7;7;8
2019-01-17;5;5;11
2019-01-16;14;14;30
2019-01-15;7;7;11
2019-01-14;10;10;12
2019-01-13;18;15;48
2019-01-12;12;12;16
2019-01-11;11;11;15
2019-01-10;12;12;19
2019-01-09;11;11;16
2019-01-08;5;5;10
2019-01-07;13;13;17
2019-01-06;6;6;8
2019-01-05;9;9;18
2019-01-04;16;16;27
2019-01-03;7;7;15
2019-01-02;10;10;25
2019-01-01;3;3;14
2018-12-31;19;19;27
2018-12-30;10;10;24
2018-12-29;15;15;28
2018-12-28;11;10;21
2018-12-27;11;11;34
2018-12-26;11;9;19
2018-12-25;14;15;23
2018-12-24;14;14;34
2018-12-23;11;11;19
2018-12-22;14;14;15
2018-12-21;10;10;10
2018-12-20;9;8;13
2018-12-19;10;8;15
2018-12-18;13;15;36
2018-12-17;6;6;19
2018-12-16;15;13;28
2018-12-15;9;9;10
2018-12-14;10;10;17
2018-12-13;14;14;17
2018-12-12;11;11;23
2018-12-11;16;18;29
2018-12-10;15;19;51
2018-12-09;13;13;16
2018-12-08;11;11;19
2018-12-07;10;10;13
2018-12-06;10;10;15
2018-12-05;2;2;2
2018-12-04;5;6;14
2018-12-03;7;9;19
2018-12-02;13;13;21
2018-12-01;9;9;11
2018-11-30;5;6;8
2018-11-29;13;14;20
2018-11-28;6;6;13
2018-11-27;14;17;38
2018-11-26;16;16;67
2018-11-25;14;12;19
2018-11-24;7;8;13
2018-11-23;7;7;8
2018-11-22;12;12;20
2018-11-21;7;8;12
2018-11-20;10;13;43
2018-11-19;13;14;29
2018-11-18;9;9;14
2018-11-17;7;7;8
2018-11-16;7;7;9
2018-11-15;8;8;12
2018-11-14;9;9;19
2018-11-13;9;12;35
2018-11-12;9;11;37
2018-11-11;9;9;13
2018-11-10;10;10;11
2018-11-09;6;7;21
2018-11-08;16;16;37
2018-11-07;11;11;14
2018-11-06;14;15;22
2018-11-05;8;9;17
2018-11-04;3;3;3
2018-11-03;6;7;14
2018-11-02;4;5;10
2018-11-01;9;11;18
2018-10-31;5;6;11
2018-10-30;11;14;38
2018-10-29;8;10;21
2018-10-28;16;16;28
2018-10-27;10;10;15
2018-10-26;8;8;11
2018-10-25;6;6;12
2018-10-24;8;8;8
2018-10-23;10;12;30
2018-10-22;17;19;35
2018-10-21;9;12;68
2018-10-20;9;10;13
2018-10-19;6;7;10
2018-10-18;5;8;9
2018-10-17;10;9;16
2018-10-16;26;25;53
2018-10-15;4;4;12
2018-10-14;11;7;28
2018-10-13;19;17;56
2018-10-12;13;11;49
2018-10-11;13;9;35
2018-10-10;12;9;64
2018-10-09;9;8;44
2018-10-08;19;11;61
2018-10-07;13;12;19
2018-10-06;15;11;26
2018-10-05;15;14;41
2018-10-04;9;6;22
2018-10-03;15;8;53
2018-10-02;11;11;67
2018-10-01;10;9;36
2018-09-30;14;13;39
2018-09-29;14;13;47
2018-09-28;19;16;46
2018-09-27;14;10;55
2018-09-26;18;6;34
2018-09-25;26;17;65
2018-09-24;12;2;26
2018-09-23;26;9;33
2018-09-22;17;11;22
2018-09-21;18;10;23
2018-09-20;9;5;35
2018-09-19;15;15;46
2018-09-18;28;21;56
2018-09-17;10;6;20
2018-09-16;14;7;46
2018-09-15;9;11;23
2018-09-14;5;9;20
2018-09-12;4;4;10
2018-09-11;22;25;58
2018-09-10;7;8;16
2018-09-09;7;7;11
2018-09-08;6;6;8
2018-09-07;4;4;4
2018-09-06;6;7;14
2018-09-05;6;7;12
2018-09-04;9;8;19
2018-09-03;17;17;30
2018-09-02;5;7;7
2018-09-01;5;8;29
2018-08-31;7;8;30
2018-08-30;9;9;31
2018-08-29;6;10;39
2018-08-28;17;22;83
2018-08-27;9;9;50
2018-08-26;5;8;35
2018-08-25;7;6;29
2018-08-24;6;9;10
2018-08-23;4;4;64
2018-08-22;9;11;75
2018-08-21;11;12;18
2018-08-20;8;9;18
2018-08-19;8;13;17
2018-08-18;9;10;17
2018-08-17;8;10;15
2018-08-16;9;11;13
2018-08-15;5;5;5
2018-08-14;11;11;29
2018-08-13;7;7;12
2018-08-12;11;11;18
2018-08-11;3;3;5
2018-08-10;1;1;1
2018-08-09;8;8;16
2018-08-08;7;7;8
2018-08-07;8;8;11
2018-08-06;3;3;14
2018-08-05;6;8;12
2018-08-04;7;7;13
2018-08-03;1;1;1
2018-08-02;3;3;7
2018-08-01;8;7;12
2018-07-31;7;7;13
2018-07-30;4;4;9
2018-07-29;6;6;11
2018-07-28;5;4;8
2018-07-27;5;8;9
2018-07-26;2;2;2
2018-07-25;3;6;7
2018-07-24;5;5;13
2018-07-23;6;6;13
2018-07-22;4;4;8
2018-07-21;5;5;8
2018-07-20;1;1;1
2018-07-19;3;3;3
2018-07-18;4;7;7
2018-07-17;6;9;15
2018-07-16;7;10;14
2018-07-15;5;5;7
2018-07-13;2;2;2
2018-07-12;3;3;4
2018-07-11;2;2;2
2018-07-10;4;4;9
2018-07-09;4;9;9
2018-07-08;8;11;30
2018-07-07;4;5;7
2018-07-06;5;11;17
2018-07-05;4;6;7
2018-07-04;4;5;7
2018-07-03;6;7;14
2018-07-02;2;2;2
2018-07-01;6;13;15
2018-06-30;3;4;6
2018-06-29;3;6;7
2018-06-28;6;6;6
2018-06-27;4;5;5
2018-06-26;4;4;6
2018-06-25;6;7;9
2018-06-24;10;10;12
2018-06-23;6;6;9
2018-06-22;4;4;4
2018-06-21;6;6;6
2018-06-20;7;8;9
2018-06-19;5;5;13
2018-06-18;3;3;7
2018-06-17;5;7;10
2018-06-16;1;1;3
2018-06-15;4;3;6
2018-06-14;1;1;2
2018-06-13;4;4;5
2018-06-12;11;11;16
2018-06-11;5;6;11
2018-06-10;3;3;3
2018-06-09;6;6;7
2018-06-08;4;4;5
2018-06-07;1;1;2
2018-06-06;3;3;3
2018-06-05;5;5;8
2018-06-04;2;2;5
2018-06-03;6;6;17
2018-06-02;5;5;13
2018-06-01;3;3;6
2018-05-31;5;5;8
2018-05-30;3;3;5
2018-05-29;7;7;15
2018-05-28;8;8;15
2018-05-27;5;5;5
2018-05-26;3;3;3
2018-05-25;11;11;23
2018-05-24;3;3;3
2018-05-23;1;1;1
2018-05-22;5;5;12
2018-05-21;7;7;13
2018-05-20;7;7;12
2018-05-19;8;7;11
2018-05-18;3;3;3
2018-05-17;6;6;7
2018-05-16;3;3;5
2018-05-15;5;5;18
2018-05-14;8;8;16
2018-05-13;8;8;8
2018-05-12;3;3;5
2018-05-11;11;11;16
2018-05-10;4;4;6
2018-05-09;6;7;10
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;4;5;5
2018-05-05;7;7;18
2018-05-04;8;8;9
2018-05-03;12;12;18
2018-05-02;12;12;25
2018-04-28;5;5;6
2018-04-27;5;5;7
2018-04-26;11;11;11
2018-04-25;8;8;8
2018-04-24;6;6;9
2018-04-23;10;10;15
2018-04-22;7;7;10
2018-04-21;9;9;11
2018-04-20;2;2;3
2018-04-19;10;10;18
2018-04-18;7;7;12
2018-04-17;9;9;11
2018-04-16;7;7;7
2018-04-15;6;5;8
2018-04-14;4;5;5
2018-04-13;6;6;7
2018-04-12;5;5;6
2018-04-11;12;12;16
2018-04-10;10;9;11
2018-04-09;4;4;4
2018-04-08;9;9;12
2018-04-07;6;6;11
2018-04-06;12;10;20
2018-04-05;6;6;8
2018-04-04;10;10;11
2018-04-03;12;14;23
2018-04-02;10;10;11
2018-04-01;8;9;12
2018-03-31;9;10;14
2018-03-30;5;5;5
2018-03-29;11;10;16
2018-03-28;9;8;14
2018-03-27;10;10;20
2018-03-26;9;9;16
2018-03-25;8;9;15
2018-03-24;13;12;19
2018-03-23;6;6;7
2018-03-22;10;10;13
2018-03-21;13;13;19
2018-03-20;12;12;19
2018-03-19;12;12;19
2018-03-18;14;14;17
2018-03-17;9;9;12
2018-03-16;9;10;11
2018-03-15;17;18;22
2018-03-14;18;17;36
2018-03-13;12;12;15
2018-03-12;14;15;20
2018-03-11;19;18;43
2018-03-10;12;12;12
2018-03-09;6;6;10
2018-03-08;11;11;15
2018-03-07;12;12;14
2018-03-06;10;10;17
2018-03-05;10;10;11
2018-03-04;27;24;40
2018-03-03;10;10;22
2018-03-02;17;15;25
2018-03-01;23;23;33
2018-02-28;6;7;8
2018-02-27;18;17;21
2018-02-26;17;18;26
2018-02-25;16;16;35
2018-02-24;15;15;42
2018-02-23;12;12;20
2018-02-22;12;12;17
2018-02-21;15;15;19
2018-02-20;23;23;40
2018-02-19;17;17;22
2018-02-18;10;10;16
2018-02-17;11;10;17
2018-02-16;12;12;22
2018-02-15;14;14;18
2018-02-14;15;16;48
2018-02-13;11;11;25
2018-02-12;15;16;28
2018-02-11;15;14;23
2018-02-10;8;7;10
2018-02-09;5;5;5
2018-02-08;19;19;26
2018-02-07;11;11;18
2018-02-06;20;20;30
2018-02-05;11;11;16
2018-02-04;16;16;19
2018-02-03;14;14;21
2018-02-02;14;14;17
2018-02-01;25;25;37
2018-01-31;28;27;63
2018-01-30;33;37;97
2018-01-29;4;5;5
2018-01-28;30;29;55
2018-01-27;27;26;48
2018-01-26;30;29;40
2018-01-25;22;23;25
2018-01-24;33;31;50
2018-01-23;43;40;67
2018-01-22;24;25;41
2018-01-21;30;31;59
2018-01-20;32;31;61
2018-01-19;30;30;49
2018-01-18;31;31;41
2018-01-17;23;23;34
2018-01-16;30;30;43
2018-01-15;39;39;53
2018-01-14;25;25;34
2018-01-13;34;34;50
2018-01-12;34;32;43
2018-01-11;31;29;41
2018-01-10;44;45;79
2018-01-09;34;37;52
2018-01-08;56;55;87
2018-01-07;34;35;54
2018-01-06;43;41;70
2018-01-05;33;32;50
2018-01-04;22;21;26
2018-01-03;41;40;60
2018-01-02;33;33;66
2018-01-01;25;23;34
2017-12-31;17;16;20
2017-12-30;11;12;19
2017-12-29;22;22;32
2017-12-26;15;13;28
2017-12-25;31;30;41
2017-12-24;37;37;59
2017-12-23;35;34;54
2017-12-22;25;24;32
2017-12-21;46;44;68
2017-12-20;34;32;55
2017-12-19;48;47;63
2017-12-18;53;53;82
2017-12-17;48;46;59
2017-12-16;26;24;34
2017-12-15;28;28;34
2017-12-14;40;41;55
2017-12-13;36;35;68
2017-12-12;54;51;95
2017-12-11;53;51;93
2017-12-10;35;34;50
2017-12-09;23;23;28
2017-12-08;36;33;52
2017-12-07;50;49;78
2017-12-06;43;41;77
2017-12-05;44;44;69
2017-12-04;38;36;65
2017-12-03;33;29;62
2017-12-02;31;28;42
2017-12-01;45;41;80
2017-11-30;54;48;81
2017-11-29;41;40;59
2017-11-28;30;29;60
2017-11-27;41;36;90
2017-11-26;36;37;98
2017-11-25;26;24;34
2017-11-24;28;28;49
2017-11-23;31;30;55
2017-11-22;29;19;44
2017-11-21;46;41;94
2017-11-20;20;20;44
2017-11-19;14;14;19
2017-11-18;10;10;21
2017-11-17;13;13;23
2017-11-16;23;22;41
2017-11-15;21;21;34
2017-11-14;15;13;33
2017-11-13;20;21;34
2017-11-12;17;18;34
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;12;11;20
2017-11-08;22;22;40
2017-11-07;20;21;26
2017-11-06;22;23;42
2017-11-05;18;18;35
2017-11-04;25;24;59
2017-11-03;16;16;29
2017-11-02;17;17;28
2017-11-01;12;12;14
2017-10-31;17;17;24
2017-10-30;17;17;29
2017-10-29;11;11;14
2017-10-28;18;19;23
2017-10-27;24;24;29
2017-10-26;15;15;21
2017-10-25;14;14;31
2017-10-24;19;18;36
2017-10-23;16;17;50
2017-10-22;16;15;17
2017-10-21;10;10;13
2017-10-20;8;8;8
2017-10-19;12;12;13
2017-10-18;11;10;14
2017-10-17;15;16;43
2017-10-16;27;28;42
2017-10-15;5;5;16
2017-10-14;8;8;8
2017-10-13;14;12;25
2017-10-12;9;9;10
2017-10-11;10;10;12
2017-10-10;7;7;23
2017-10-09;10;10;13
2017-10-08;7;6;11
2017-10-07;8;9;12
2017-10-06;13;14;69
2017-10-05;11;11;12
2017-10-04;8;8;8
2017-10-03;8;10;22
2017-10-02;11;11;18
2017-10-01;6;6;11
2017-09-30;5;5;7
2017-09-29;11;11;11
2017-09-28;5;5;9
2017-09-27;7;7;11
2017-09-26;5;8;43
2017-09-25;12;12;23
2017-09-24;5;5;8
2017-09-23;5;5;6
2017-09-22;7;7;9
2017-09-21;6;6;17
2017-09-20;13;13;17
2017-09-19;9;12;110
2017-09-18;6;6;85
2017-09-17;9;9;19
2017-09-16;9;9;78
2017-09-15;6;6;9
2017-09-14;10;10;17
2017-09-13;3;3;7
2017-09-12;4;4;14
2017-09-11;9;9;25
2017-09-10;12;12;53
2017-09-09;1;1;3
2017-09-07;6;6;25
2017-09-06;11;11;13
2017-09-05;12;12;34
2017-09-04;8;8;24
2017-09-03;4;4;4
2017-09-02;6;6;9
2017-09-01;6;6;11
2017-08-31;3;3;6
2017-08-30;10;8;17
2017-08-29;3;3;55
2017-08-28;9;9;12
2017-08-27;4;4;9
2017-08-26;8;8;23
2017-08-25;7;7;16
2017-08-24;3;3;3
2017-08-23;3;3;12
2017-08-22;23;23;100
2017-08-21;11;11;24
2017-08-20;16;16;23
