﻿Дата;Хосты;Посетители;Хиты
2023-01-17;4;4;4
2022-11-05;1;1;1
2021-03-17;2;2;3
2021-03-16;7;7;10
2021-03-15;4;4;6
2020-12-08;4;4;4
2020-12-07;1;1;1
2020-12-06;3;3;3
2020-12-05;5;5;5
2020-11-07;1;1;1
2020-10-29;1;1;1
2020-10-26;2;2;2
2020-10-25;1;1;1
2020-10-23;4;4;4
2020-10-22;5;5;5
2020-10-21;9;9;9
2020-10-20;1;1;1
2020-10-19;6;6;6
2020-10-18;10;10;10
2020-10-17;25;25;26
2020-10-16;24;24;24
2020-10-15;8;8;8
2020-10-14;1;1;2
2020-10-13;8;8;8
2020-10-12;7;7;7
2020-10-10;3;3;3
2020-10-09;7;7;7
2020-10-08;17;17;17
2020-10-03;12;12;12
2020-10-02;36;36;38
2020-10-01;38;38;38
2020-09-30;37;37;37
2020-09-29;41;41;42
2020-09-28;52;52;53
2020-09-27;41;41;42
2020-09-26;46;46;47
2020-09-25;25;25;27
2020-09-24;6;6;6
2020-09-22;7;7;7
2020-09-21;36;36;36
2020-09-20;47;47;48
2020-09-19;20;20;20
2020-09-18;25;25;25
2020-09-17;30;30;31
2020-09-16;27;27;29
2020-09-15;14;14;15
2020-09-14;14;14;14
2020-09-13;14;14;14
2020-09-12;15;15;15
2020-09-11;3;3;3
2020-09-10;3;3;3
2020-09-09;7;7;7
2020-09-03;8;8;10
2020-09-02;5;5;6
2020-09-01;6;6;9
2020-08-31;4;4;4
2020-08-30;3;3;3
2020-08-29;5;5;5
2020-08-28;2;2;2
2020-08-27;3;3;3
2020-08-26;2;2;2
2020-08-25;117;117;227
2020-08-24;96;104;139
2020-08-23;122;120;253
2020-08-22;612;625;1246
2020-08-21;43;49;63
2020-08-20;37;37;42
2020-08-19;46;47;114
2020-08-18;61;60;78
2020-08-17;69;66;94
2020-08-16;46;51;114
2020-08-15;43;42;56
2020-08-14;33;35;42
2020-08-13;44;47;84
2020-08-12;27;27;30
2020-08-11;35;35;47
2020-08-10;38;37;77
2020-08-09;34;36;46
2020-08-08;39;41;51
2020-08-07;33;32;93
2020-08-06;33;36;63
2020-08-05;48;52;129
2020-08-04;38;41;163
2020-08-03;49;49;63
2020-08-02;34;37;49
2020-08-01;40;42;109
2020-07-31;43;45;77
2020-07-30;26;35;50
2020-07-29;35;38;139
2020-07-28;43;43;60
2020-07-27;48;46;69
2020-07-26;18;17;196
2020-07-25;17;15;32
2020-07-24;5;4;29
2020-07-23;2;2;14
2020-07-08;2;2;2
2020-07-07;1;1;1
2020-07-02;1;1;1
2020-07-01;2;2;2
2020-06-29;6;7;34
2020-06-27;12;12;23
2020-06-26;72;73;85
2020-06-25;69;69;212
2020-06-24;58;58;173
2020-06-23;84;85;198
2020-06-22;85;85;193
2020-06-21;69;66;91
2020-06-20;76;77;200
2020-06-19;68;68;89
2020-06-18;74;73;85
2020-06-17;69;68;174
2020-06-16;77;77;97
2020-06-15;80;80;129
2020-06-14;85;85;232
2020-06-13;72;74;96
2020-06-12;64;64;110
2020-06-11;77;76;198
2020-06-10;65;64;80
2020-06-09;81;79;97
2020-06-08;89;89;195
2020-06-07;85;85;104
2020-06-06;83;83;120
2020-06-05;80;78;111
2020-06-04;87;89;118
2020-06-03;107;111;184
2020-06-02;94;95;273
2020-06-01;103;108;124
2020-05-31;89;89;238
2020-05-30;107;107;163
2020-05-29;78;81;117
2020-05-28;111;110;286
2020-05-27;95;97;119
2020-05-26;101;101;135
2020-05-25;117;117;268
2020-05-24;129;131;232
2020-05-23;136;137;214
2020-05-22;172;173;346
2020-05-21;169;174;241
2020-05-20;230;233;343
2020-05-19;277;275;600
2020-05-18;330;328;489
2020-05-17;264;266;336
2020-05-16;266;268;622
2020-05-15;300;298;429
2020-05-14;251;250;382
2020-05-13;232;231;590
2020-05-12;259;260;330
2020-05-11;234;233;351
2020-05-10;217;220;341
2020-05-09;186;183;234
2020-05-08;272;271;334
2020-05-07;289;292;534
2020-05-06;241;239;312
2020-05-05;203;204;243
2020-05-04;205;205;382
2020-05-03;169;171;212
2020-05-02;152;151;183
2020-05-01;168;169;382
2020-04-30;154;156;218
2020-04-29;66;66;113
2020-04-24;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-19;4;4;4
2020-04-18;10;10;11
2020-04-17;50;51;95
2020-04-16;63;62;121
2020-04-15;51;53;57
2020-04-14;72;72;76
2020-04-13;67;67;136
2020-04-12;57;60;62
2020-04-11;61;61;75
2020-04-10;103;101;180
2020-04-09;103;106;150
2020-04-08;119;118;188
2020-04-07;142;143;297
2020-04-06;106;107;222
2020-04-05;44;47;75
2020-04-04;118;116;368
2020-04-03;129;129;165
2020-04-02;107;106;152
2020-04-01;99;99;407
2020-03-31;138;138;159
2020-03-30;126;125;155
2020-03-29;123;123;205
2020-03-28;66;66;76
