﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;2
2022-09-08;1;1;1
2022-02-18;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;1
2021-10-11;1;1;1
2021-09-08;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-12;1;1;1
2021-08-10;1;1;1
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-04;1;1;2
2021-08-03;3;3;3
2021-08-02;1;1;1
2021-07-31;1;1;1
2021-07-30;3;3;4
2021-07-29;2;2;2
2021-07-28;40;40;72
2021-07-27;56;56;177
2021-07-26;73;73;318
2021-07-25;68;68;240
2021-07-24;50;50;121
2021-07-23;61;61;109
2021-07-22;53;53;146
2021-07-21;47;47;99
2021-07-20;59;59;136
2021-07-19;71;69;257
2021-07-18;85;85;225
2021-07-17;59;59;146
2021-07-16;53;53;94
2021-07-15;70;70;139
2021-07-14;80;80;209
2021-07-13;120;117;430
2021-07-12;138;138;302
2021-07-11;120;120;328
2021-07-10;116;116;280
2021-07-09;88;86;221
2021-07-08;99;99;272
2021-07-07;102;102;238
2021-07-06;82;82;187
2021-07-05;94;94;256
2021-07-04;99;99;224
2021-07-03;117;116;436
2021-07-02;119;119;312
2021-07-01;138;138;362
2021-06-30;157;157;430
2021-06-29;163;163;514
2021-06-28;159;159;309
2021-06-27;184;184;515
2021-06-26;144;144;421
2021-06-25;152;151;465
2021-06-24;172;172;641
2021-06-23;167;167;383
2021-06-22;177;176;467
2021-06-21;176;176;429
2021-06-20;187;187;388
2021-06-19;142;142;252
2021-06-18;151;151;470
2021-06-17;139;139;347
2021-06-16;151;151;412
2021-06-15;157;153;503
2021-06-14;167;167;448
2021-06-13;186;185;443
2021-06-12;165;164;331
2021-06-11;160;160;331
2021-06-10;168;166;425
2021-06-09;156;156;296
2021-06-08;151;151;349
2021-06-07;167;167;342
2021-06-06;161;161;432
2021-06-05;157;154;357
2021-06-04;158;157;277
2021-06-03;180;179;446
2021-06-02;145;145;282
2021-06-01;143;144;377
2021-05-31;171;171;421
2021-05-30;193;194;523
2021-05-29;163;163;359
2021-05-28;139;139;368
2021-05-27;186;186;555
2021-05-26;184;184;530
2021-05-25;177;177;604
2021-05-24;204;204;412
2021-05-23;203;203;422
2021-05-22;199;197;627
2021-05-21;163;161;464
2021-05-20;185;183;423
2021-05-19;197;197;469
2021-05-18;187;187;303
2021-05-17;179;179;400
2021-05-16;199;200;411
2021-05-15;181;181;1231
2021-05-14;204;205;552
2021-05-13;279;279;679
2021-05-12;287;287;752
2021-05-11;279;279;654
2021-05-10;253;253;572
2021-05-09;257;256;777
2021-05-08;253;250;643
2021-05-07;235;235;494
2021-05-06;249;249;628
2021-05-05;244;244;447
2021-05-04;190;190;388
2021-05-03;192;190;525
2021-05-02;161;161;480
2021-05-01;173;173;394
2021-04-30;188;189;404
2021-04-29;146;146;323
2021-04-28;211;211;398
2021-04-27;198;198;494
2021-04-26;189;189;368
2021-04-25;190;190;365
2021-04-24;169;167;324
2021-04-23;128;128;334
2021-04-22;129;129;360
2021-04-21;148;148;280
2021-04-20;156;156;355
2021-04-19;278;277;534
2021-04-18;282;282;688
2021-04-17;262;262;757
2021-04-16;184;184;491
2021-04-15;146;145;353
2021-04-14;122;120;222
2021-04-13;124;124;243
2021-04-12;145;145;294
2021-04-11;161;161;374
2021-04-10;150;150;314
2021-04-09;117;117;325
2021-04-08;119;119;269
2021-04-07;131;132;228
2021-04-06;105;103;185
2021-04-05;143;142;390
2021-04-04;143;143;499
2021-04-03;119;119;273
2021-04-02;95;95;197
2021-04-01;101;101;172
2021-03-31;80;80;120
2021-03-30;109;109;267
2021-03-29;89;88;195
2021-03-28;95;93;289
2021-03-27;105;105;228
2021-03-26;94;94;165
2021-03-25;82;83;168
2021-03-24;103;103;318
2021-03-23;114;114;327
2021-03-22;104;104;267
2021-03-21;120;120;293
2021-03-20;89;89;203
2021-03-19;100;100;186
2021-03-18;79;79;165
2021-03-17;81;80;266
2021-03-16;81;81;214
2021-03-15;115;114;404
2021-03-14;109;109;277
2021-03-13;102;101;280
2021-03-12;108;108;339
2021-03-11;105;105;280
2021-03-10;105;105;263
2021-03-09;119;119;323
2021-03-08;122;122;359
2021-03-07;122;122;328
2021-03-06;126;126;229
2021-03-05;138;137;302
2021-03-04;151;149;307
2021-03-03;169;168;396
2021-03-02;202;202;411
2021-03-01;206;206;435
2021-02-28;230;228;687
2021-02-27;217;217;475
2021-02-26;215;215;582
2021-02-25;177;177;385
2021-02-24;155;155;298
2021-02-23;177;177;473
2021-02-22;244;244;588
2021-02-21;225;224;507
2021-02-20;235;234;488
2021-02-19;243;243;489
2021-02-18;240;240;603
2021-02-17;224;224;730
2021-02-16;203;203;501
2021-02-15;221;216;539
2021-02-14;218;215;455
2021-02-13;216;214;527
2021-02-12;224;224;425
2021-02-11;269;263;591
2021-02-10;388;388;835
2021-02-09;442;443;934
2021-02-08;471;471;956
2021-02-07;407;407;885
2021-02-06;351;350;609
2021-02-05;305;305;636
2021-02-04;305;305;605
2021-02-03;324;324;656
2021-02-02;273;273;618
2021-02-01;261;260;546
2021-01-31;214;214;449
2021-01-30;197;196;436
2021-01-29;146;146;359
2021-01-28;126;126;305
2021-01-27;155;154;443
2021-01-26;248;248;484
2021-01-25;239;238;450
2021-01-24;289;288;664
2021-01-23;245;246;414
2021-01-22;239;240;504
2021-01-21;230;230;408
2021-01-20;215;214;429
2021-01-19;194;193;459
2021-01-18;188;188;408
2021-01-17;210;210;451
2021-01-16;177;176;427
2021-01-15;170;170;398
2021-01-14;136;136;320
2021-01-13;202;202;522
2021-01-12;167;167;388
2021-01-11;168;168;349
2021-01-10;190;187;402
2021-01-09;171;170;381
2021-01-08;155;154;319
2021-01-07;165;165;410
2021-01-06;135;135;266
2021-01-05;174;173;521
2021-01-04;153;152;242
2021-01-03;191;192;476
2021-01-02;167;163;441
2021-01-01;166;165;371
2020-12-31;119;117;245
2020-12-30;110;110;222
2020-12-29;118;117;185
2020-12-28;104;102;209
2020-12-27;115;115;346
2020-12-26;100;100;226
2020-12-25;123;121;306
2020-12-24;99;99;213
2020-12-23;84;84;146
2020-12-22;89;88;185
2020-12-21;71;71;145
2020-12-20;69;69;108
2020-12-19;75;75;138
2020-12-18;51;51;68
2020-12-17;62;62;93
2020-12-16;68;68;122
2020-12-15;62;60;101
2020-12-14;51;51;99
2020-12-13;61;61;104
2020-12-12;61;61;110
2020-12-11;65;65;115
2020-12-10;52;52;91
2020-12-09;51;49;80
2020-12-08;39;38;135
2020-12-07;42;40;160
2020-12-06;54;51;127
2020-12-05;48;46;103
2020-12-04;54;49;141
2020-12-03;44;43;117
2020-12-02;28;21;71
2020-12-01;33;33;123
2020-11-30;20;19;90
2020-11-29;24;21;159
2020-11-28;33;32;191
2020-11-27;20;20;33
2020-11-26;23;22;56
2020-11-25;24;23;99
2020-11-24;27;24;121
2020-11-23;25;25;63
2020-11-22;36;35;100
2020-11-21;30;29;69
2020-11-20;25;24;96
2020-11-19;22;21;82
2020-11-18;35;34;98
2020-11-17;29;28;116
2020-11-16;33;31;98
2020-11-15;29;27;61
2020-11-14;18;18;74
2020-11-13;20;17;80
2020-11-12;20;19;46
2020-11-11;20;18;48
2020-11-10;31;31;87
2020-11-09;26;24;120
2020-11-08;24;24;96
2020-11-07;30;29;133
2020-11-06;20;20;87
2020-11-05;30;29;275
2020-11-04;27;27;71
2020-11-03;15;15;63
2020-11-02;20;20;47
2020-11-01;15;15;59
2020-10-31;21;20;93
2020-10-30;17;17;74
2020-10-29;20;19;86
2020-10-28;13;12;40
2020-10-27;20;19;49
2020-10-26;20;18;84
2020-10-25;17;17;84
2020-10-24;20;19;62
2020-10-23;21;19;74
2020-10-22;29;29;110
2020-10-21;27;26;110
2020-10-20;21;21;43
2020-10-19;12;12;38
2020-10-18;33;27;142
2020-10-17;29;29;77
2020-10-16;42;42;159
2020-10-15;45;42;160
2020-10-14;45;44;457
2020-10-13;423;422;1206
2020-10-12;706;702;1746
2020-10-11;744;745;1911
2020-10-10;647;648;1710
2020-10-09;356;353;952
2020-10-08;303;301;819
2020-10-07;334;329;836
2020-10-06;385;382;999
2020-10-05;287;286;820
2020-10-04;369;365;884
2020-10-03;281;280;885
2020-10-02;223;222;688
2020-10-01;236;235;592
2020-09-30;286;286;799
2020-09-29;238;238;552
2020-09-28;187;186;613
2020-09-27;236;236;940
2020-09-26;241;239;611
2020-09-25;174;175;503
2020-09-24;230;230;644
2020-09-23;195;193;449
2020-09-22;216;212;619
2020-09-21;174;174;478
2020-09-20;274;271;797
2020-09-19;171;170;530
2020-09-18;261;256;679
2020-09-17;231;230;589
2020-09-16;173;172;463
2020-09-15;226;225;616
2020-09-14;264;264;779
2020-09-13;341;335;833
2020-09-12;254;252;710
2020-09-11;276;274;790
2020-09-10;313;311;962
2020-09-09;256;256;609
2020-09-08;201;201;518
2020-09-07;237;232;641
2020-09-06;229;230;592
2020-09-05;231;231;622
2020-09-04;168;168;533
2020-09-03;147;147;478
2020-09-02;257;251;669
2020-09-01;271;268;796
2020-08-31;304;300;807
2020-08-30;353;347;993
2020-08-29;377;367;971
2020-08-28;295;290;794
2020-08-27;315;316;789
2020-08-26;375;370;906
2020-08-25;345;341;885
2020-08-24;401;400;1041
2020-08-23;327;327;837
2020-08-22;126;125;400
2020-08-21;117;116;272
2020-08-20;103;102;270
2020-08-19;104;104;187
2020-08-18;128;127;328
2020-08-17;94;93;253
2020-08-16;116;115;260
2020-08-15;119;119;310
2020-08-14;83;83;190
2020-08-13;112;112;264
2020-08-12;103;103;235
2020-08-11;92;92;214
2020-08-10;100;99;234
2020-08-09;15;15;31
2019-05-11;1;1;5
2019-04-19;2;2;2
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-13;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-21;2;1;2
2018-05-19;2;2;6
2018-05-18;1;1;9
2018-05-17;1;1;1
2018-05-15;3;2;17
2018-05-14;8;3;37
2018-05-13;4;3;5
2018-05-11;2;1;15
2018-05-10;13;8;90
2018-05-09;2;1;12
2018-05-08;4;4;47
2018-05-07;3;2;29
2018-05-06;1;1;1
2018-05-05;1;1;36
2018-05-04;5;2;11
2018-05-03;5;4;57
2018-05-02;3;3;35
2018-05-01;2;2;17
2018-04-30;4;3;37
2018-04-29;1;1;93
2018-04-28;4;3;138
2018-04-27;2;2;21
2018-04-26;2;1;17
2018-04-25;4;3;210
2018-04-24;4;3;47
2018-04-23;4;3;48
2018-04-22;6;2;73
2018-04-21;4;4;6
2018-04-20;10;7;50
2018-04-19;2;2;79
2018-04-18;5;3;102
2018-04-17;2;2;15
2018-04-16;5;4;217
2018-04-15;2;2;15
2018-04-13;1;1;1
2018-04-12;4;2;19
2018-04-11;6;4;25
2018-04-10;3;3;77
2018-04-09;9;7;95
2018-04-08;12;5;460
2018-04-07;8;4;335
2018-04-06;1;1;1
2018-04-05;6;6;6
2018-04-04;4;3;36
2018-04-03;6;2;31
2018-04-02;2;2;4
2018-04-01;8;4;16
2018-03-31;6;3;137
2018-03-30;3;2;14
2018-03-29;3;3;12
2018-03-28;4;4;60
2018-03-27;6;3;272
2018-03-26;1;1;87
2018-03-25;2;2;78
2018-03-24;2;2;7
2018-03-23;19;17;87
2018-03-22;15;14;122
2018-03-21;13;4;34
2018-03-20;17;8;320
2018-03-19;19;9;257
2018-03-18;10;6;218
2018-03-17;7;4;132
2018-03-16;8;6;104
2018-03-15;12;9;224
2018-03-14;16;11;62
2018-03-13;16;11;209
2018-03-12;18;15;74
2018-03-11;15;11;118
2018-03-10;18;9;154
2018-03-09;19;12;110
2018-03-08;8;7;144
2018-03-07;12;11;41
2018-03-06;15;11;42
2018-03-05;20;10;87
2018-03-04;10;9;67
2018-03-03;15;13;122
2018-03-02;15;12;172
2018-03-01;23;13;137
2018-02-28;18;11;143
2018-02-27;17;14;126
2018-02-26;15;12;87
2018-02-25;14;11;83
2018-02-24;21;20;409
2018-02-23;31;27;213
2018-02-22;449;457;2524
2018-02-21;592;639;3267
2018-02-20;632;665;2844
2018-02-19;627;685;3116
2018-02-18;634;698;3191
2018-02-17;481;532;2277
2018-02-16;594;655;2932
2018-02-15;641;694;3052
2018-02-14;643;698;3253
2018-02-13;707;761;3542
2018-02-12;711;789;3533
2018-02-11;794;869;4590
2018-02-10;714;772;3732
2018-02-09;694;748;3496
2018-02-08;713;777;3800
2018-02-07;698;744;3505
2018-02-06;767;818;4040
2018-02-05;741;795;3917
2018-02-04;691;750;3562
2018-02-03;569;628;2928
2018-02-02;528;596;2675
2018-02-01;494;545;2690
2018-01-31;357;388;1924
2018-01-30;297;307;1525
2018-01-29;189;188;1099
2018-01-28;20;18;57
2018-01-27;9;6;24
2018-01-26;10;6;24
2018-01-25;1;1;2
2018-01-24;5;5;7
2018-01-23;1;2;4
2018-01-22;1;2;5
2018-01-21;3;4;6
2018-01-20;1;1;1
2018-01-18;1;1;4
