﻿Дата;Хосты;Посетители;Хиты
2024-05-15;12;12;14
2024-05-14;21;21;25
2024-05-13;22;22;26
2024-05-12;7;7;9
2024-05-11;9;9;13
2024-05-10;19;19;26
2024-05-09;15;15;18
2024-05-08;22;21;28
2024-05-07;23;23;31
2024-05-06;9;9;11
2024-05-05;11;11;13
2024-05-04;5;5;11
2024-05-03;10;10;13
2024-05-02;16;16;18
2024-05-01;20;20;23
2024-04-30;20;20;29
2024-04-29;21;21;25
2024-04-28;8;8;8
2024-04-27;6;6;9
2024-04-26;19;19;24
2024-04-25;17;17;21
2024-04-24;14;14;19
2024-04-23;27;27;37
2024-04-22;21;20;25
2024-04-21;12;12;13
2024-04-20;10;10;11
2024-04-19;12;12;13
2024-04-18;19;18;28
2024-04-17;22;21;28
2024-04-16;13;13;16
2024-04-15;20;20;23
2024-04-14;6;6;9
2024-04-13;6;6;6
2024-04-12;15;15;21
2024-04-11;17;17;17
2024-04-10;10;10;12
2024-04-09;11;11;12
2024-04-08;13;13;13
2024-04-07;8;8;10
2024-04-06;1;1;1
2024-04-05;14;14;20
2024-04-04;24;24;28
2024-04-03;17;17;21
2024-04-02;15;15;16
2024-04-01;13;13;14
2024-03-31;15;16;23
2024-03-30;5;5;6
2024-03-29;11;11;13
2024-03-28;11;11;14
2024-03-27;21;22;23
2024-03-26;11;11;16
2024-03-25;11;11;11
2024-03-24;3;3;6
2024-03-23;9;9;10
2024-03-22;15;15;17
2024-03-21;20;20;21
2024-03-20;22;22;28
2024-03-19;15;15;22
2024-03-18;21;21;26
2024-03-17;7;7;15
2024-03-16;6;6;7
2024-03-15;16;16;21
2024-03-14;23;23;25
2024-03-13;18;18;23
2024-03-12;23;23;25
2024-03-11;18;18;18
2024-03-10;8;8;8
2024-03-09;7;7;7
2024-03-08;11;11;13
2024-03-07;11;11;20
2024-03-06;26;26;31
2024-03-05;20;20;24
2024-03-04;30;30;43
2024-03-03;6;6;9
2024-03-02;8;8;11
2024-03-01;20;20;21
2024-02-29;29;29;30
2024-02-28;26;26;27
2024-02-27;15;15;17
2024-02-26;14;14;16
2024-02-25;15;15;18
2024-02-24;9;9;12
2024-02-23;21;21;32
2024-02-22;21;21;23
2024-02-21;21;21;22
2024-02-20;19;19;36
2024-02-19;18;18;20
2024-02-18;10;10;13
2024-02-17;8;8;14
2024-02-16;6;6;6
2024-02-15;11;11;11
2024-02-14;14;14;21
2024-02-13;17;17;19
2024-02-12;22;22;32
2024-02-11;9;10;15
2024-02-10;3;3;5
2024-02-09;15;15;20
2024-02-08;12;12;18
2024-02-07;22;21;28
2024-02-06;16;16;19
2024-02-05;18;18;24
2024-02-04;8;8;12
2024-02-03;6;6;7
2024-02-02;16;16;20
2024-02-01;29;29;44
2024-01-31;19;19;29
2024-01-30;10;10;13
2024-01-29;16;16;23
2024-01-28;10;10;14
2024-01-27;6;6;7
2024-01-26;14;14;14
2024-01-25;19;19;19
2024-01-24;13;13;13
2024-01-23;15;15;16
2024-01-22;16;16;19
2024-01-21;8;8;12
2024-01-20;8;8;11
2024-01-19;12;12;19
2024-01-18;10;10;10
2024-01-17;21;21;25
2024-01-16;15;15;27
2024-01-15;11;11;12
2024-01-14;9;9;10
2024-01-13;3;3;3
2024-01-12;15;15;21
2024-01-11;15;15;20
2024-01-10;16;16;16
2024-01-09;13;13;15
2024-01-08;14;14;19
2024-01-07;6;6;6
2024-01-06;7;7;8
2024-01-05;12;12;12
2024-01-04;11;11;14
2024-01-03;14;14;26
2024-01-02;7;7;20
2024-01-01;8;8;11
2023-12-30;3;3;3
2023-12-29;10;10;10
2023-12-28;8;8;9
2023-12-27;10;10;13
2023-12-26;8;8;8
2023-12-25;6;6;6
2023-12-24;4;4;4
2023-12-23;5;5;5
2023-12-22;12;12;17
2023-12-21;9;9;14
2023-12-20;11;11;22
2023-12-19;5;5;7
2023-12-18;10;10;12
2023-12-17;9;9;9
2023-12-16;8;8;19
2023-12-15;13;13;18
2023-12-14;11;11;13
2023-12-13;19;18;23
2023-12-12;8;8;10
2023-12-11;12;12;18
2023-12-10;7;7;8
2023-12-09;9;9;10
2023-12-08;14;14;14
2023-12-07;13;13;13
2023-12-06;5;5;5
2023-12-05;11;11;13
2023-12-04;19;19;21
2023-12-03;7;7;9
2023-12-02;5;5;7
2023-12-01;5;5;5
2023-11-30;8;8;9
2023-11-29;9;9;12
2023-11-28;13;13;21
2023-11-27;13;13;13
2023-11-26;6;6;6
2023-11-25;4;4;5
2023-11-24;8;8;8
2023-11-23;18;18;19
2023-11-22;15;15;17
2023-11-21;6;6;6
2023-11-20;12;12;21
2023-11-19;9;9;9
2023-11-18;5;5;5
2023-11-17;7;7;8
2023-11-16;11;11;12
2023-11-15;10;10;10
2023-11-14;15;15;17
2023-11-13;12;12;18
2023-11-12;6;6;7
2023-11-11;8;8;9
2023-11-10;10;10;12
2023-11-09;16;16;17
2023-11-08;14;14;14
2023-11-07;16;16;22
2023-11-06;10;10;11
2023-11-05;10;10;13
2023-11-04;12;12;13
2023-11-03;11;11;11
2023-11-02;13;13;13
2023-11-01;12;12;13
2023-10-31;10;10;10
2023-10-30;9;9;16
2023-10-29;5;5;5
2023-10-28;8;8;9
2023-10-27;17;17;27
2023-10-26;11;11;21
2023-10-25;10;10;12
2023-10-24;12;12;14
2023-10-23;15;15;21
2023-10-22;10;9;11
2023-10-21;2;2;2
2023-10-20;12;11;12
2023-10-19;15;14;19
2023-10-18;12;12;13
2023-10-17;14;14;16
2023-10-16;11;11;11
2023-10-15;5;5;10
2023-10-14;6;6;6
2023-10-13;5;5;7
2023-10-12;16;16;20
2023-10-11;8;8;8
2023-10-10;10;10;11
2023-10-09;6;6;6
2023-10-08;8;8;9
2023-10-07;3;3;4
2023-10-06;9;9;9
2023-10-05;10;10;11
2023-10-04;16;16;18
2023-10-03;6;6;6
2023-10-02;8;8;8
2023-10-01;6;6;7
2023-09-30;2;2;2
2023-09-29;8;7;9
2023-09-28;9;8;9
2023-09-27;12;12;18
2023-09-26;10;10;10
2023-09-25;8;8;10
2023-09-24;8;8;9
2023-09-23;9;9;10
2023-09-22;6;6;6
2023-09-21;13;13;13
2023-09-20;5;5;6
2023-09-19;17;17;19
2023-09-18;9;9;13
2023-09-17;6;6;6
2023-09-16;4;4;4
2023-09-15;11;11;14
2023-09-14;7;7;9
2023-09-13;5;5;9
2023-09-12;12;12;18
2023-09-11;4;4;4
2023-09-10;4;4;4
2023-09-09;3;3;5
2023-09-08;10;10;13
2023-09-07;7;7;9
2023-09-06;8;8;9
2023-09-05;6;6;6
2023-09-04;12;12;15
2023-09-03;3;3;3
2023-09-02;8;8;8
2023-09-01;10;10;14
2023-08-31;8;8;11
2023-08-30;8;8;9
2023-08-29;10;10;12
2023-08-28;10;10;13
2023-08-27;3;3;3
2023-08-26;2;2;2
2023-08-25;11;10;19
2023-08-24;5;5;6
2023-08-23;8;8;11
2023-08-22;7;7;7
2023-08-21;8;8;9
2023-08-20;5;5;7
2023-08-19;7;7;7
2023-08-18;6;6;6
2023-08-17;10;10;14
2023-08-16;12;12;12
2023-08-15;9;9;9
2023-08-14;7;7;9
2023-08-13;5;5;9
2023-08-12;7;6;11
2023-08-11;9;9;9
2023-08-10;4;4;5
2023-08-09;4;4;4
2023-08-08;8;8;8
2023-08-07;6;6;6
2023-08-06;4;4;4
2023-08-05;4;4;4
2023-08-04;4;4;6
2023-08-03;10;10;11
2023-08-02;8;8;8
2023-08-01;11;11;13
2023-07-31;9;9;11
2023-07-30;6;6;8
2023-07-29;1;1;1
2023-07-28;4;4;6
2023-07-27;11;11;27
2023-07-26;7;7;9
2023-07-25;8;8;8
2023-07-24;7;7;8
2023-07-23;3;3;3
2023-07-22;5;5;5
2023-07-21;10;10;10
2023-07-20;10;10;13
2023-07-19;1;1;1
2023-07-18;9;9;11
2023-07-17;11;11;14
2023-07-16;4;4;7
2023-07-15;3;3;3
2023-07-14;5;5;6
2023-07-13;5;5;7
2023-07-12;5;5;7
2023-07-11;7;7;7
2023-07-10;3;3;3
2023-07-09;2;2;2
2023-07-08;4;4;5
2023-07-07;5;5;7
2023-07-06;3;3;3
2023-07-05;6;6;8
2023-07-04;3;3;3
2023-07-03;2;2;2
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;5;5;5
2023-06-29;6;6;6
2023-06-28;8;8;9
2023-06-27;5;5;7
2023-06-26;4;4;4
2023-06-25;4;4;4
2023-06-24;2;2;2
2023-06-23;3;3;7
2023-06-22;1;1;1
2023-06-21;2;2;2
2023-06-20;3;3;5
2023-06-19;4;4;4
2023-06-17;3;3;4
2023-06-16;5;5;5
2023-06-15;5;5;6
2023-06-14;5;5;13
2023-06-13;3;3;3
2023-06-12;6;6;9
2023-06-11;3;3;3
2023-06-10;5;5;5
2023-06-09;2;2;2
2023-06-08;7;7;9
2023-06-07;5;5;5
2023-06-06;8;8;8
2023-06-05;3;3;5
2023-06-04;3;3;5
2023-06-03;4;4;4
2023-06-02;6;6;6
2023-06-01;4;4;5
2023-05-31;8;8;12
2023-05-30;6;6;6
2023-05-29;4;4;5
2023-05-28;5;5;6
2023-05-27;3;3;4
2023-05-26;5;5;5
2023-05-25;6;6;8
2023-05-24;4;4;4
2023-05-23;6;6;6
2023-05-22;8;8;8
2023-05-21;2;2;2
2023-05-20;1;1;1
2023-05-19;3;3;3
2023-05-18;1;1;2
2023-05-17;3;3;3
2023-05-16;4;4;11
2023-05-15;1;1;1
2023-05-14;2;2;3
2023-05-12;2;2;2
2023-05-11;2;2;2
2023-05-10;1;1;1
2023-05-09;2;2;2
2023-05-08;7;9;32
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-02;2;2;8
2023-05-01;5;5;6
2023-04-30;1;1;2
2023-04-29;1;1;1
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-26;3;3;5
2023-04-25;1;1;1
2023-04-24;3;3;3
2023-04-23;5;5;6
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;4;4;6
2023-04-18;5;5;8
2023-04-17;3;3;3
2023-04-16;4;4;5
2023-04-15;4;4;5
2023-04-14;6;5;7
2023-04-13;5;5;6
2023-04-12;2;2;2
2023-04-11;2;2;2
2023-04-10;1;1;1
2023-04-09;3;3;3
2023-04-08;1;1;1
2023-04-07;3;3;4
2023-04-06;1;1;1
2023-04-05;5;5;5
2023-04-04;1;1;1
2023-04-03;2;2;3
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-31;3;3;3
2023-03-30;2;2;2
2023-03-29;3;3;3
2023-03-28;2;2;2
2023-03-27;2;1;2
2023-03-26;2;2;3
2023-03-25;2;2;2
2023-03-23;2;2;2
2023-03-22;2;2;2
2023-03-21;3;3;3
2023-03-19;2;2;2
2023-03-18;2;2;3
2023-03-17;2;2;2
2023-03-16;3;3;3
2023-03-15;2;2;2
2023-03-14;1;1;1
2023-03-13;1;1;1
2023-03-12;3;3;3
2023-03-11;2;2;3
2023-03-10;2;2;2
2023-03-09;2;2;2
2023-03-08;1;1;3
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-03-02;2;2;4
2023-03-01;2;2;2
2023-02-27;1;1;1
2023-02-26;1;1;1
2023-02-25;2;2;2
2023-02-24;1;1;1
2023-02-22;1;1;2
2023-02-20;1;1;1
2023-02-19;2;2;2
2023-02-18;2;2;2
2023-02-15;4;4;6
2023-02-14;2;2;2
2023-02-13;1;1;2
2023-02-11;1;1;1
2023-02-09;4;4;4
2023-02-08;1;1;1
2023-02-07;2;2;2
2023-02-06;2;2;2
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;3;3;3
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-21;2;2;3
2023-01-20;2;2;6
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-15;3;3;3
2023-01-14;1;1;1
2023-01-13;4;4;5
2023-01-12;1;1;1
2023-01-11;2;2;2
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-06;1;1;1
2023-01-04;1;1;1
2023-01-03;1;1;1
2023-01-02;4;4;4
2023-01-01;3;3;3
2022-12-31;1;1;1
2022-12-29;2;2;2
2022-12-28;2;2;2
2022-12-27;1;1;1
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-24;1;1;1
2022-12-23;1;1;1
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;2;2;3
2022-12-18;2;2;2
2022-12-16;3;3;3
2022-12-15;1;1;1
2022-12-14;3;3;3
2022-12-12;4;4;5
2022-12-11;1;1;1
2022-12-10;2;2;2
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;2
2022-12-03;1;1;1
2022-12-02;2;2;4
2022-11-29;1;1;1
2022-11-27;3;3;3
2022-11-26;1;1;2
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;1;1;3
2022-11-21;1;1;1
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-16;1;1;1
2022-11-15;1;1;1
2022-11-13;2;2;2
2022-11-12;1;1;1
2022-11-11;3;3;3
2022-11-09;1;1;1
2022-11-08;3;3;5
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-04;2;2;2
2022-11-01;3;3;3
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-27;1;1;1
2022-10-25;2;2;2
2022-10-24;3;3;3
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-18;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-12;3;3;5
2022-10-09;1;1;1
2022-10-08;1;1;2
2022-10-07;1;1;1
2022-10-05;3;3;5
2022-10-04;1;1;1
2022-10-03;5;5;5
2022-10-02;3;3;3
2022-10-01;2;2;5
2022-09-30;2;2;2
2022-09-29;1;1;1
2022-09-27;1;1;1
2022-09-25;2;2;2
2022-09-24;2;2;2
2022-09-23;1;1;2
2022-09-22;1;1;1
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-18;1;1;1
2022-09-17;2;2;2
2022-09-15;3;3;4
2022-09-14;2;2;2
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-07;1;1;1
2022-09-05;2;2;2
2022-09-04;2;2;2
2022-09-03;2;2;2
2022-09-02;2;2;2
2022-09-01;2;2;2
2022-08-30;1;1;1
2022-08-29;2;2;2
2022-08-28;4;4;4
2022-08-27;1;1;1
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-23;1;1;1
2022-08-22;3;3;4
2022-08-21;1;1;1
2022-08-18;3;4;21
2022-08-17;1;1;1
2022-08-15;2;2;3
2022-08-14;2;2;3
2022-08-12;2;2;2
2022-08-11;2;2;2
2022-08-10;1;1;1
2022-08-09;1;1;13
2022-08-08;1;1;1
2022-08-05;2;2;2
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;3
2022-08-01;2;2;6
2022-07-31;1;1;1
2022-07-29;1;1;2
2022-07-28;1;1;1
2022-07-27;2;2;2
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-21;3;3;4
2022-07-20;3;3;14
2022-07-19;2;2;34
