﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-06;3;3;43
2024-02-05;2;2;60
2024-02-03;1;1;42
2024-02-02;4;4;188
2024-02-01;1;1;1
2024-01-31;3;3;4
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-25;1;1;1
2024-01-24;2;2;2
2024-01-23;1;1;1
2024-01-21;1;1;1
2024-01-20;5;5;5
2024-01-19;1;1;1
2024-01-18;2;2;2
2024-01-16;1;1;1
2024-01-15;2;2;2
2024-01-14;1;1;1
2024-01-12;2;2;2
2024-01-11;3;3;4
2024-01-10;1;1;1
2024-01-09;1;1;2
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-04;1;1;1
2024-01-01;1;1;1
2023-12-30;1;1;2
2023-12-23;3;3;3
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;4;4;5
2023-12-17;1;1;1
2023-12-16;2;2;2
2023-12-15;5;5;6
2023-12-14;3;3;3
2023-12-13;1;1;2
2023-12-12;2;2;2
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-08;2;2;5
2023-12-07;1;1;1
2023-12-06;2;2;2
2023-12-05;1;1;1
2023-12-04;5;5;263
2023-12-03;2;2;511
2023-12-02;1;1;41
2023-12-01;3;3;154
2023-11-30;2;2;364
2023-11-29;2;2;2
2023-11-26;1;1;1
2023-11-24;1;1;1
2023-11-20;2;2;3
2023-11-19;5;5;5
2023-11-17;1;1;1
2023-11-15;2;2;3
2023-11-12;1;1;1
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;4;4;56
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;3;3;6
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-28;1;1;1
2023-10-27;1;1;1
2023-10-25;2;2;5
2023-10-24;1;1;2
2023-10-23;2;2;320
2023-10-21;5;5;783
2023-10-19;4;4;6
2023-10-18;1;1;2
2023-10-17;4;4;4
2023-10-16;6;6;6
2023-10-15;4;4;4
2023-10-14;6;6;6
2023-10-13;5;5;23
2023-10-12;1;1;1
2023-10-11;3;3;3
2023-10-09;2;2;4
2023-10-07;2;2;513
2023-10-05;1;1;1
2023-10-03;3;3;6
2023-10-02;1;1;1
2023-10-01;1;1;1
2023-09-30;2;2;4
2023-09-29;2;2;2
2023-09-27;1;1;1
2023-09-25;1;1;1
2023-09-24;2;2;2
2023-09-23;2;2;2
2023-09-22;5;5;516
2023-09-21;2;2;2
2023-09-20;5;5;5
2023-09-19;2;2;2
2023-09-18;1;1;1
2023-09-17;3;3;3
2023-09-16;1;1;1
2023-09-15;2;2;2
2023-09-14;1;1;1
2023-09-13;3;3;3
2023-09-12;1;1;1
2023-09-08;1;1;2
2023-09-07;1;1;1
2023-09-06;2;2;2
2023-09-05;4;4;4
2023-09-01;2;2;4
2023-08-31;1;1;1
2023-08-30;3;3;5
2023-08-29;3;3;31
2023-08-28;1;1;1
2023-08-26;2;2;3
2023-08-20;3;3;29
2023-08-18;1;1;1
2023-08-17;2;2;3
2023-08-16;2;2;2
2023-08-15;1;1;1
2023-08-14;1;1;3
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;2;2;2
2023-08-09;2;2;2
2023-08-08;3;3;3
2023-08-06;1;1;1
2023-08-04;3;3;27
2023-08-03;1;1;1
2023-08-02;1;1;4
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-30;2;1;18
2023-07-29;2;4;38
2023-07-28;1;1;2
2023-07-26;2;2;2
2023-07-25;1;1;1
2023-07-24;2;2;2
2023-07-23;1;1;1
2023-07-22;4;4;4
2023-07-21;5;5;5
2023-07-20;2;2;3
2023-07-19;2;2;2
2023-07-18;2;2;2
2023-07-16;4;4;4
2023-07-15;1;1;1
2023-07-14;1;1;1
2023-07-12;3;3;3
2023-07-11;4;4;5
2023-07-10;2;2;2
2023-07-09;1;1;1
2023-07-08;2;2;2
2023-07-07;1;1;1
2023-07-06;2;2;2
2023-07-05;1;1;1
2023-07-04;2;2;2
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-07-01;2;2;2
2023-06-30;1;1;1
2023-06-29;3;3;3
2023-06-28;3;3;3
2023-06-26;1;1;1
2023-06-25;3;3;3
2023-06-23;2;2;2
2023-06-22;1;1;1
2023-06-21;2;2;2
2023-06-20;3;3;30
2023-06-19;1;1;1
2023-06-18;2;2;2
2023-06-17;4;4;8
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-14;1;1;3
2023-06-13;97;97;101
2023-06-12;111;111;118
2023-06-11;130;130;132
2023-06-10;29;29;30
2023-06-09;2;2;3
2023-06-08;1;1;1
2023-06-07;4;4;5
2023-06-06;1;1;7
2023-06-03;2;2;2
2023-05-30;2;2;5
2023-05-29;60;63;77
2023-05-28;65;65;72
2023-05-27;63;68;77
2023-05-26;66;70;83
2023-05-25;64;72;138
2023-05-24;64;65;71
2023-05-23;61;66;79
2023-05-22;70;71;79
2023-05-21;17;17;21
2023-05-20;60;61;75
2023-05-19;2;3;3
2023-05-18;1;1;6
2023-05-16;2;2;4
2023-05-15;1;1;2
2023-05-14;1;1;6
2023-05-13;1;1;1
2023-05-12;1;1;1
2023-05-11;1;1;2
2023-05-10;1;1;1
2023-05-08;1;1;6
2023-05-07;40;41;44
2023-05-06;66;71;77
2023-05-05;53;54;64
2023-05-04;48;46;60
2023-05-03;50;50;62
2023-05-02;40;40;43
2023-05-01;1;1;1
2023-04-30;2;2;4
2023-04-28;1;1;10
2023-04-27;5;5;9
2023-04-26;41;43;45
2023-04-24;22;22;22
2023-04-23;63;64;75
2023-04-21;4;4;6
2023-04-20;1;1;2
2023-04-18;34;34;43
2023-04-17;74;77;92
2023-04-16;68;70;88
2023-04-15;29;29;29
2023-04-14;1;1;2
2023-04-13;2;2;29
2023-04-12;1;1;2
2023-04-11;47;47;49
2023-04-10;42;42;46
2023-04-08;2;2;3
2023-04-06;3;3;7
2023-04-05;1;1;1
2023-04-04;1;1;17
2023-04-03;28;28;31
2023-04-02;70;72;81
2023-04-01;25;25;57
2023-03-31;58;59;134
2023-03-30;2;2;3
2023-03-28;1;1;3
2023-03-27;2;2;2
2023-03-26;3;3;3
2023-03-25;3;3;3
2023-03-24;3;3;3
2023-03-23;24;26;26
2023-03-22;109;130;214
2023-03-21;107;129;215
2023-03-20;88;99;147
2023-03-19;1;1;2
2023-03-18;3;3;3
2023-03-17;79;81;103
2023-03-16;114;124;219
2023-03-15;105;116;234
2023-03-14;63;63;68
2023-03-13;5;5;5
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-07;1;1;1
2023-03-02;2;2;4
2023-02-28;1;1;1
2023-02-27;73;73;77
2023-02-26;112;122;225
2023-02-25;125;135;244
2023-02-24;90;92;123
2023-02-22;7;7;7
2023-02-21;97;103;171
2023-02-20;107;123;227
2023-02-19;106;131;258
2023-02-18;62;63;66
2023-02-17;66;77;81
2023-02-16;100;120;227
2023-02-15;83;88;141
2023-02-14;46;53;61
2023-02-13;56;59;72
2023-02-11;2;2;26
2023-02-10;4;4;4
2023-02-09;6;6;45
2023-02-06;2;2;2
2023-02-05;1;1;3
2023-02-04;1;1;1
2023-02-03;1;1;15
2023-02-01;1;1;1
2023-01-27;2;2;2
2023-01-26;3;4;14
2023-01-25;4;4;4
2023-01-24;1;1;1
2023-01-23;2;3;5
2023-01-22;1;1;1
2023-01-20;42;42;42
2023-01-19;57;62;90
2023-01-18;74;79;105
2023-01-17;40;40;46
2023-01-13;2;2;4
2023-01-12;1;1;1
2023-01-11;35;36;41
2023-01-10;75;82;106
2023-01-09;71;75;100
2023-01-08;42;43;45
2023-01-07;2;2;7
2023-01-06;2;2;3
2023-01-04;31;31;31
2023-01-03;70;75;104
2023-01-02;63;63;100
2023-01-01;41;41;41
2022-12-30;2;2;5
2022-12-27;15;15;15
2022-12-26;57;57;80
2022-12-25;69;70;102
2022-12-24;68;71;99
2022-12-23;64;68;100
2022-12-22;66;70;95
2022-12-21;53;53;63
2022-12-20;4;4;5
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-16;3;3;3
2022-12-15;2;2;3
2022-12-13;2;2;4
2022-12-11;4;5;12
2022-12-10;1;1;2
2022-12-09;1;1;2
2022-12-07;2;2;2
2022-12-05;1;1;11
2022-12-01;1;1;1
2022-11-30;3;3;3
2022-11-29;2;2;2
2022-11-27;2;2;22
2022-11-26;3;3;10
2022-11-25;1;1;1
2022-11-24;37;37;37
2022-11-23;48;50;75
2022-11-22;57;62;85
2022-11-21;54;57;73
2022-11-20;59;62;91
2022-11-19;65;66;91
2022-11-18;10;10;10
2022-11-17;2;2;2
2022-11-15;2;2;2
2022-11-14;1;1;1
2022-11-11;2;2;2
2022-11-10;2;2;2
2022-11-09;1;1;2
2022-11-08;2;2;2
2022-11-06;1;1;1
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-11-01;2;2;2
2022-10-31;3;4;6
2022-10-30;1;1;1
2022-10-29;58;63;66
2022-10-28;65;67;87
2022-10-27;47;49;62
2022-10-26;6;6;6
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-23;3;3;3
2022-10-21;1;1;1
2022-10-19;27;29;30
2022-10-18;65;74;94
2022-10-17;61;63;75
2022-10-16;69;73;97
2022-10-15;75;91;107
2022-10-14;70;73;95
2022-10-13;16;16;17
2022-10-12;1;1;1
2022-10-11;2;2;2
2022-10-10;1;1;7
2022-10-09;1;1;13
2022-10-08;1;1;2
2022-10-05;1;1;1
2022-10-04;1;1;7
2022-10-03;1;1;1
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-25;1;1;1
2022-09-22;6;6;6
2022-09-20;2;2;2
2022-09-19;5;5;5
2022-09-18;1;1;1
2022-09-16;1;1;1
2022-09-14;3;3;3
2022-09-10;5;5;6
2022-09-08;1;1;5
2022-09-07;2;2;2
2022-09-06;7;7;15
2022-09-05;9;9;14
2022-09-04;12;12;19
2022-09-03;8;8;12
2022-09-02;5;5;6
2022-09-01;10;10;16
2022-08-31;8;8;12
2022-08-30;11;11;18
2022-08-29;3;3;3
2022-08-28;11;11;21
2022-08-27;48;48;61
2022-08-26;9;9;14
2022-08-25;5;5;6
2022-08-24;8;8;11
2022-08-23;5;5;6
2022-08-22;39;39;50
2022-08-21;9;9;10
2022-08-20;5;5;12
2022-08-19;7;7;9
2022-08-18;3;3;4
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-15;1;1;2
2022-08-14;2;2;5
2022-08-13;1;1;1
2022-08-12;2;2;4
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;13;13;14
2022-08-08;19;19;22
2022-08-07;48;47;64
2022-08-03;2;2;3
2022-07-31;1;1;1
2022-07-30;3;3;7
2022-07-29;1;1;1
2022-07-28;2;2;2
2022-07-25;2;2;4
2022-07-24;3;3;7
2022-07-23;1;1;1
2022-07-22;3;3;3
2022-07-21;35;35;35
2022-07-20;55;58;79
2022-07-19;69;72;136
2022-07-18;30;30;31
2022-07-17;3;3;3
2022-07-16;2;2;2
2022-07-15;9;7;52
2022-07-14;1;1;1
2022-07-13;4;4;4
2022-07-09;1;1;1
2022-07-08;3;3;3
2022-07-07;2;2;2
2022-07-06;3;3;4
2022-07-05;9;8;28
2022-07-04;3;3;9
2022-07-03;1;1;1
2022-07-02;38;38;41
2022-07-01;49;49;76
2022-06-30;51;52;72
2022-06-29;24;24;25
2022-06-28;2;2;2
2022-06-27;3;3;8
2022-06-26;1;1;1
2022-06-25;2;2;2
2022-06-24;4;4;4
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-17;24;24;26
2022-06-16;25;25;39
2022-06-15;31;31;50
2022-06-14;25;25;25
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-11;19;19;19
2022-06-10;32;32;40
2022-06-09;25;23;33
2022-06-08;4;4;4
2022-06-07;2;2;2
2022-06-06;1;1;1
2022-06-04;1;1;1
2022-06-03;23;23;27
2022-06-02;29;29;36
2022-06-01;24;24;29
2022-05-31;10;10;10
2022-05-30;2;2;2
2022-05-28;1;1;1
2022-05-27;2;2;5
2022-05-26;19;19;23
2022-05-25;24;24;32
2022-05-24;25;26;40
2022-05-23;19;19;29
2022-05-22;23;23;26
2022-05-21;24;24;26
2022-05-20;32;31;37
2022-05-19;25;24;37
2022-05-18;24;23;31
2022-05-17;20;20;25
2022-05-16;23;23;37
2022-05-15;26;26;28
2022-05-14;21;21;23
2022-05-13;25;25;31
2022-05-12;24;24;35
2022-05-11;20;20;25
2022-05-10;17;17;20
2022-05-09;14;14;17
2022-05-08;15;15;15
2022-05-07;18;18;20
2022-05-06;14;14;17
2022-05-05;1;1;1
2022-05-04;1;1;7
2022-05-03;21;21;24
2022-05-02;16;16;19
2022-05-01;23;23;30
2022-04-30;20;21;24
2022-04-29;18;18;18
2022-04-28;20;20;34
2022-04-27;21;21;23
2022-04-26;25;25;28
2022-04-25;15;15;16
2022-04-24;1;1;2
2022-04-23;1;1;12
2022-04-22;1;1;1
2022-04-21;14;14;15
2022-04-20;27;26;31
2022-04-19;22;23;23
2022-04-18;17;18;19
2022-04-17;20;21;24
2022-04-16;17;18;21
2022-04-15;19;22;23
2022-04-14;20;20;21
2022-04-13;22;23;24
2022-04-12;22;24;35
2022-04-11;35;37;46
2022-04-10;39;40;49
2022-04-09;31;34;37
2022-04-08;29;29;33
2022-04-05;30;29;31
2022-04-04;36;36;54
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;26;26;31
2022-03-30;30;30;39
2022-03-29;25;25;28
2022-03-28;1;1;2
2022-03-27;21;21;22
2022-03-26;20;20;24
2022-03-25;25;24;28
2022-03-24;22;22;25
2022-03-23;2;2;4
2022-03-22;2;2;2
2022-03-21;25;25;28
2022-03-20;33;33;39
2022-03-19;31;31;35
2022-03-18;20;20;29
2022-03-17;37;37;47
2022-03-16;36;37;46
2022-03-15;33;33;39
2022-03-14;29;29;36
2022-03-13;35;35;40
2022-03-12;28;28;33
2022-03-11;20;20;20
2022-03-10;2;2;3
2022-03-09;6;6;7
2022-03-08;9;9;12
2022-03-07;44;43;52
2022-03-06;30;30;35
2022-03-05;37;37;43
2022-03-04;32;32;45
2022-03-03;2;2;2
2022-03-02;18;18;19
2022-03-01;28;27;32
2022-02-28;32;32;34
2022-02-27;24;24;27
2022-02-26;26;25;27
2022-02-25;29;29;32
2022-02-24;49;49;55
2022-02-23;39;39;48
2022-02-22;49;49;58
2022-02-21;33;33;89
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-18;3;3;11
2022-02-17;38;38;44
2022-02-16;44;44;49
2022-02-15;55;55;61
2022-02-14;43;43;45
2022-02-13;17;17;17
2022-02-12;43;43;47
2022-02-11;54;54;63
2022-02-10;50;50;51
2022-02-09;1;1;1
2022-02-08;2;2;3
2022-02-07;28;28;31
2022-02-06;54;55;69
2022-02-05;38;39;42
2022-02-04;35;33;37
2022-02-03;1;1;1
2022-02-02;44;43;49
2022-02-01;54;53;56
2022-01-31;53;53;59
2022-01-30;41;41;66
2022-01-29;27;26;29
2022-01-28;53;52;70
2022-01-27;43;43;44
2022-01-26;46;46;54
2022-01-25;44;44;51
2022-01-24;61;62;75
2022-01-23;51;51;69
2022-01-22;25;25;26
2022-01-21;46;45;48
2022-01-20;35;36;36
2022-01-19;53;54;66
2022-01-18;54;54;64
2022-01-17;44;44;54
2022-01-16;56;57;61
2022-01-15;54;54;63
2022-01-14;58;57;81
2022-01-13;50;50;55
2022-01-12;51;51;63
2022-01-11;50;50;59
2022-01-10;65;66;81
2022-01-09;52;53;62
2022-01-08;48;50;56
2022-01-07;52;52;78
2022-01-06;49;49;55
2022-01-05;58;57;76
2022-01-04;34;34;34
2022-01-03;4;4;17
2022-01-02;29;29;30
2022-01-01;31;30;36
2021-12-31;40;39;43
2021-12-30;48;49;53
2021-12-29;56;55;59
2021-12-28;24;24;30
2021-12-27;29;29;35
2021-12-26;24;24;28
2021-12-25;27;27;39
2021-12-24;3;3;4
2021-12-23;4;4;9
2021-12-22;4;3;8
2021-12-21;61;60;72
2021-12-20;63;59;67
2021-12-19;2;2;2
2021-12-18;2;2;15
2021-12-17;73;73;83
2021-12-16;81;80;91
2021-12-15;82;79;85
2021-12-14;3;2;8
2021-12-13;1;1;1
2021-12-12;56;53;64
2021-12-11;46;44;52
2021-12-10;57;55;72
2021-12-09;50;49;55
2021-12-08;50;49;60
2021-12-07;48;45;58
2021-12-06;42;40;58
2021-12-05;26;26;31
2021-12-03;1;1;8
2021-12-02;1;1;23
2021-11-30;1;1;1
2021-11-29;4;4;21
2021-11-28;8;7;11
2021-11-27;1;1;3
2021-11-26;4;4;8
2021-11-25;2;2;75
2021-11-24;3;3;32
2021-11-23;3;3;10
2021-11-17;1;1;1
2021-11-16;2;3;4
2021-11-15;3;3;3
2021-11-14;1;3;6
2021-11-13;5;7;67
2021-11-12;7;7;7
2021-11-11;9;9;53
2021-11-09;1;1;1
2021-11-07;1;1;1
2021-11-06;1;1;1
2021-11-03;1;1;1
2021-11-01;1;1;1
2021-10-31;1;1;2
2021-10-28;1;1;1
2021-10-27;2;2;3
2021-10-26;6;5;27
2021-10-24;3;3;8
2021-10-20;2;2;2
2021-10-19;9;8;10
2021-10-18;9;9;251
2021-10-16;3;3;3
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-12;1;2;4
2021-10-11;7;6;8
2021-10-09;1;1;2
2021-10-08;17;17;47
2021-10-07;2;2;3
2021-10-06;2;2;2
2021-10-05;2;2;5
2021-10-04;4;3;21
2021-10-03;1;1;2
2021-10-01;2;2;20
2021-09-30;5;5;8
2021-09-29;3;3;9
2021-09-28;6;7;64
2021-09-27;2;2;15
2021-09-26;2;2;36
2021-09-25;6;5;24
2021-09-24;5;2;77
2021-09-23;1;1;1
2021-09-22;1;1;7
2021-09-21;1;1;5
2021-09-20;5;4;8
2021-09-18;5;6;14
2021-09-17;2;2;2
2021-09-14;3;3;7
2021-09-13;1;1;2
2021-09-12;1;1;1
2021-09-11;2;2;12
2021-09-10;1;1;5
2021-09-09;2;2;14
2021-09-08;5;5;9
2021-09-07;1;1;1
2021-09-06;2;2;11
2021-09-05;1;1;1
2021-09-04;6;5;9
2021-09-03;4;3;7
2021-09-02;10;10;36
2021-09-01;11;9;37
2021-08-31;13;22;30
2021-08-30;6;6;7
2021-08-29;10;16;41
2021-08-28;5;5;51
2021-08-27;4;3;59
2021-08-25;8;8;28
2021-08-24;5;4;8
2021-08-23;2;2;6
2021-08-22;10;11;88
2021-08-21;1;1;1
2021-08-20;7;7;43
2021-08-19;8;8;13
2021-08-18;7;7;11
2021-08-17;9;9;11
2021-08-16;5;6;8
2021-08-15;6;5;82
2021-08-14;11;10;30
2021-08-13;3;3;6
2021-08-12;2;2;2
