﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-26;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-12-13;1;1;1
2020-09-24;1;1;1
2020-04-08;1;1;1
2020-02-11;1;1;1
2019-10-31;1;1;2
2019-10-02;1;1;1
2019-08-28;1;1;1
2019-08-16;1;1;4
2019-05-14;1;1;1
2019-05-02;1;1;1
2019-04-25;1;1;2
2019-04-23;1;1;1
2019-04-21;2;2;3
2019-04-20;1;1;2
2019-04-15;1;1;1
2019-04-13;2;2;4
2019-04-02;1;1;9
2019-03-27;1;1;1
2019-03-22;1;1;1
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;2;2;12
2019-03-17;1;1;3
2019-03-16;1;1;5
2019-03-15;2;2;10
2019-03-14;1;1;4
2019-03-13;1;1;1
2019-03-12;1;1;14
2019-03-11;1;1;1
2019-03-10;1;1;2
2019-03-09;1;1;4
2019-03-08;5;5;14
2019-03-07;4;4;23
2019-03-06;1;1;6
2019-03-05;2;2;3
2019-03-04;2;2;17
2019-03-03;1;1;8
2019-03-02;1;1;7
2019-03-01;1;1;6
2019-02-28;2;2;16
2019-02-27;1;1;8
2019-02-26;3;3;5
2019-02-25;4;4;6
2019-02-24;6;6;10
2019-02-23;6;6;9
2019-02-22;5;5;19
2019-02-21;10;10;21
2019-02-20;11;10;17
2019-02-19;27;25;55
2019-02-18;43;42;155
2019-02-17;141;114;1388
2019-02-16;840;821;5114
2019-02-15;158;144;1786
2019-02-14;221;195;2580
2019-02-13;195;175;2590
2019-02-12;168;154;2183
2019-02-11;168;144;2078
2019-02-10;181;160;1954
2019-02-09;148;142;1749
2019-02-08;150;167;2170
2019-02-07;179;160;2356
2019-02-06;204;177;3020
2019-02-05;205;165;2627
2019-02-04;212;187;2624
2019-02-03;260;245;2874
2019-02-02;221;202;2729
2019-02-01;275;240;3609
2019-01-31;600;563;6294
2019-01-30;2387;2258;23181
2019-01-29;1935;1797;19607
2019-01-28;1872;1719;17029
2019-01-27;2035;1933;19102
2019-01-26;1765;1749;12943
2019-01-25;2140;1966;18478
2019-01-24;2062;1982;18328
2019-01-23;2127;2020;23111
2019-01-22;2361;2196;21839
2019-01-21;2531;2390;24630
2019-01-20;2512;2383;21460
2019-01-19;2483;2336;22973
2019-01-18;2361;2192;22903
2019-01-17;2342;2192;22938
2019-01-16;2296;2125;21688
2019-01-15;2258;2122;22944
2019-01-14;2372;2211;22659
2019-01-13;2273;2144;21719
2019-01-12;2399;2276;24298
2019-01-11;2468;2275;23238
2019-01-10;2229;2067;24748
2019-01-09;2176;2010;21153
2019-01-08;2349;2246;23726
2019-01-07;2380;2204;25816
2019-01-06;2221;2125;23166
2019-01-05;2233;2113;21280
2019-01-04;2076;1961;21078
2019-01-03;1921;1825;19498
2019-01-02;1956;1873;18291
2019-01-01;1560;1473;15507
2018-12-31;1602;1488;13406
2018-12-30;1860;1756;18435
2018-12-29;2054;1940;18294
2018-12-28;2018;1909;21465
2018-12-27;2104;1973;19745
2018-12-26;2140;1986;23714
2018-12-25;2273;2174;22830
2018-12-24;2051;1880;21417
2018-12-23;2028;1890;22351
2018-12-22;1876;1734;18428
2018-12-21;1913;1790;19780
2018-12-20;2026;1903;19179
2018-12-19;2034;1874;20506
2018-12-18;2012;1882;19232
2018-12-17;1955;1836;17775
2018-12-16;1951;1844;16946
2018-12-15;2037;1862;18622
2018-12-14;2305;2157;21440
2018-12-13;2404;2267;22358
2018-12-12;2827;2714;25586
2018-12-11;2740;2625;26135
2018-12-10;2761;2655;26692
2018-12-09;2919;2831;24790
2018-12-08;2877;2751;25861
2018-12-07;2865;2735;24747
2018-12-06;2752;2602;26144
2018-12-05;2680;2532;24923
2018-12-04;2811;2654;25063
2018-12-03;2778;2695;23163
2018-12-02;2865;2779;23939
2018-12-01;2377;2313;20724
2018-11-30;2060;1909;19478
2018-11-29;1997;1903;17744
2018-11-28;1982;1896;17073
2018-11-27;2036;1906;17167
2018-11-26;2196;2117;19854
2018-11-25;2319;2246;18015
2018-11-24;2169;2055;18371
2018-11-23;2239;2134;17882
2018-11-22;1933;1808;17094
2018-11-21;2045;1981;16108
2018-11-20;2036;1942;18391
2018-11-19;1811;1767;16079
2018-11-18;1868;1804;16630
2018-11-17;1749;1668;14726
2018-11-16;1694;1622;13881
2018-11-15;1854;1755;17411
2018-11-14;1794;1711;16323
2018-11-13;1827;1726;16366
2018-11-12;1756;1681;16337
2018-11-11;1660;1556;15329
2018-11-10;1716;1642;16914
2018-11-09;1599;1508;16617
2018-11-08;1587;1492;16212
2018-11-07;1563;1478;14706
2018-11-06;1492;1407;13638
2018-11-05;1540;1451;14530
2018-11-04;1523;1408;13872
2018-11-03;1449;1353;13495
2018-11-02;1577;1503;13205
2018-11-01;1715;1623;15352
2018-10-31;1575;1500;15327
2018-10-30;1717;1634;15081
2018-10-29;1731;1608;14660
2018-10-28;1783;1665;16675
2018-10-27;1761;1656;15873
2018-10-26;1925;1825;15145
2018-10-25;1602;1513;14598
2018-10-24;1584;1497;14676
2018-10-23;1661;1572;15280
2018-10-22;1708;1646;16633
2018-10-21;1540;1483;14238
2018-10-20;1583;1481;14353
2018-10-19;2300;2208;20175
2018-10-18;2309;2225;20292
2018-10-17;2270;2179;21056
2018-10-16;2162;2050;20348
2018-10-15;2240;2124;19700
2018-10-14;2217;2123;21486
2018-10-13;2221;2132;19748
2018-10-12;2584;2525;23588
2018-10-11;3169;3060;30903
2018-10-10;2868;2756;28058
2018-10-09;2546;2454;22723
2018-10-08;2549;2500;20711
2018-10-07;2781;3249;24286
2018-10-06;2866;3066;24389
2018-10-05;3060;3368;26428
2018-10-04;2666;2571;23729
2018-10-03;2517;2438;20995
2018-10-02;2429;2433;19045
2018-10-01;2076;1979;19102
2018-09-30;2276;2237;20993
2018-09-29;2105;1984;16812
2018-09-28;1857;1765;15195
2018-09-27;1786;1683;14761
2018-09-26;1709;1602;14475
2018-09-25;1415;1327;13228
2018-09-24;1355;1264;13487
2018-09-23;1385;1299;13139
2018-09-22;1360;1263;11128
2018-09-21;1428;1333;11361
2018-09-20;1450;1347;12351
2018-09-19;1369;1272;12017
2018-09-18;1294;1186;11053
2018-09-17;1347;1238;10872
2018-09-16;1563;1476;13596
2018-09-15;1539;1465;11291
2018-09-14;1531;1466;11869
2018-09-13;1542;1471;11015
2018-09-12;1594;1495;12692
2018-09-11;1631;1567;14174
2018-09-10;1640;1573;14768
2018-09-09;1628;1570;14244
2018-09-08;1434;1349;11974
2018-09-07;1559;1488;13850
2018-09-06;1443;1399;13122
2018-09-05;1481;1417;12991
2018-09-04;1585;1492;14486
2018-09-03;1465;1368;13301
2018-09-02;1352;1294;10665
2018-09-01;1371;1300;11030
2018-08-31;1274;1217;9954
2018-08-30;1408;1362;11284
2018-08-29;1347;1290;10090
2018-08-28;1527;1479;11936
2018-08-27;1501;1432;11875
2018-08-26;1402;1329;13160
2018-08-25;1417;1365;13458
2018-08-24;1472;1410;13391
2018-08-23;1563;1495;13607
2018-08-22;1564;1467;12987
2018-08-21;1650;1594;12609
2018-08-20;1427;1396;11744
2018-08-19;1550;1463;13760
2018-08-18;1304;1250;11791
2018-08-17;1326;1276;11179
2018-08-16;1290;1199;10434
2018-08-15;1404;1316;12940
2018-08-14;1420;1348;12047
2018-08-13;1340;1299;11709
2018-08-12;1204;1159;10763
2018-08-11;1124;1090;11533
2018-08-10;1242;1196;11353
2018-08-09;1191;1158;10373
2018-08-08;1161;1130;10807
2018-08-07;980;959;9558
2018-08-06;1030;982;9702
2018-08-05;1006;991;9079
2018-08-04;1013;974;9203
2018-08-03;774;749;7112
2018-08-02;698;672;8044
2018-08-01;658;654;6536
2018-07-31;722;700;5691
2018-07-30;636;588;5334
2018-07-29;623;589;4968
2018-07-28;539;515;6160
2018-07-27;631;598;5714
2018-07-26;624;597;5453
2018-07-25;606;570;5691
2018-07-24;611;571;6353
2018-07-23;599;585;7430
2018-07-22;563;535;6332
2018-07-21;479;454;5705
2018-07-20;528;519;5799
2018-07-19;534;514;5724
2018-07-18;543;517;4377
2018-07-17;438;408;4010
2018-07-16;400;382;4857
2018-07-15;460;445;4692
2018-07-14;473;452;4465
2018-07-13;553;541;4774
2018-07-12;605;566;5351
2018-07-11;504;488;4740
2018-07-10;560;527;5061
2018-07-09;543;495;4191
2018-07-08;525;500;3886
2018-07-07;490;475;4244
2018-07-06;501;481;5340
2018-07-05;585;548;5608
2018-07-04;603;551;5154
2018-07-03;578;477;5055
2018-07-02;509;478;5089
2018-07-01;456;453;3695
2018-06-30;471;444;5193
2018-06-29;542;529;4875
2018-06-28;497;485;4729
2018-06-27;579;557;4844
2018-06-26;485;465;3661
2018-06-25;449;438;4210
2018-06-24;425;408;3842
2018-06-23;435;426;3744
2018-06-22;441;414;3680
2018-06-21;454;444;3614
2018-06-20;507;486;4789
2018-06-19;484;433;4384
2018-06-18;390;373;3963
2018-06-17;387;379;3558
2018-06-16;414;395;3192
2018-06-15;468;441;3935
2018-06-14;492;457;3905
2018-06-13;561;539;4647
2018-06-12;557;518;4955
2018-06-11;573;546;4445
2018-06-10;509;493;4788
2018-06-09;600;577;5497
2018-06-08;691;660;5720
2018-06-07;514;497;4659
2018-06-06;501;483;5072
2018-06-05;534;508;6310
2018-06-04;447;424;4437
2018-06-03;478;440;5067
2018-06-02;561;523;6057
2018-06-01;523;476;5467
2018-05-31;547;523;7054
2018-05-30;582;537;5383
2018-05-29;497;479;5011
2018-05-28;510;472;5665
2018-05-27;495;475;6110
2018-05-26;534;494;5749
2018-05-25;554;524;6078
2018-05-24;528;498;5134
2018-05-23;501;473;5573
2018-05-22;512;479;4999
2018-05-21;520;481;4599
2018-05-20;545;506;5611
2018-05-19;529;489;6082
2018-05-18;518;472;3869
2018-05-17;466;429;4074
2018-05-16;493;447;5685
2018-05-15;458;408;3527
2018-05-14;465;442;4526
2018-05-13;540;499;5117
2018-05-12;514;476;6284
2018-05-11;552;474;6401
2018-05-10;514;441;5366
2018-05-09;500;437;4394
2018-05-08;478;463;5000
2018-05-07;482;426;5166
2018-05-06;525;499;5491
2018-05-05;511;465;5448
2018-05-04;494;475;5557
2018-05-03;462;441;4504
2018-05-02;477;449;5050
2018-05-01;493;460;4733
2018-04-30;537;496;7770
2018-04-29;581;550;5728
2018-04-28;614;591;5885
2018-04-27;593;564;6169
2018-04-26;584;552;5358
2018-04-25;531;485;4660
2018-04-24;476;443;4268
2018-04-23;558;540;4898
2018-04-22;498;491;4707
2018-04-21;481;471;3927
2018-04-20;512;505;5215
2018-04-19;606;595;5459
2018-04-18;574;537;4953
2018-04-17;478;450;6460
2018-04-16;480;469;4886
2018-04-15;456;446;5018
2018-04-14;462;448;5392
2018-04-13;476;466;4595
2018-04-12;487;456;4582
2018-04-11;590;560;5158
2018-04-10;580;568;5782
2018-04-09;643;615;6588
2018-04-08;595;575;5636
2018-04-07;625;596;7125
2018-04-06;676;667;7596
2018-04-05;650;622;5252
2018-04-04;554;550;5594
2018-04-03;536;528;3992
2018-04-02;425;420;2088
2018-04-01;440;428;1959
2018-03-31;481;473;2300
2018-03-30;432;415;2092
2018-03-29;502;471;3245
2018-03-28;311;308;1656
2018-03-27;381;375;1974
2018-03-26;295;287;1162
2018-03-25;104;75;514
2018-03-24;58;59;269
2018-03-23;31;31;82
2018-03-22;76;80;297
2018-03-21;116;110;635
2018-03-20;383;363;2094
2018-03-19;414;407;2395
2018-03-18;467;461;2141
2018-03-17;446;446;2207
2018-03-16;449;435;3131
2018-03-15;473;467;3175
2018-03-14;516;502;3346
2018-03-13;566;536;3297
2018-03-12;554;550;2405
2018-03-11;880;843;4759
2018-03-10;841;831;5012
2018-03-09;696;680;3833
2018-03-08;487;485;2952
2018-03-07;71;72;216
2018-03-06;161;148;1228
2018-03-05;557;508;5214
2018-03-04;786;710;6690
2018-03-03;783;731;7762
2018-03-02;965;902;10672
2018-03-01;1853;1709;21565
2018-02-28;2269;2146;26168
2018-02-27;2461;2355;24472
2018-02-26;2412;2307;22687
2018-02-25;2272;2186;22896
2018-02-24;2300;2178;20000
2018-02-23;1878;1790;17282
2018-02-22;2147;2040;17810
2018-02-21;1782;1743;13905
2018-02-20;1780;1728;13978
2018-02-19;1575;1533;10812
2018-02-18;1288;1215;8430
2018-02-17;874;812;6633
2018-02-16;811;790;6175
2018-02-15;729;671;4727
2018-02-14;717;657;4379
2018-02-13;669;636;4255
2018-02-12;753;703;7359
2018-02-11;1299;1250;12769
2018-02-10;1295;1250;11629
2018-02-09;1328;1261;11819
2018-02-08;1362;1293;12278
2018-02-07;1173;1128;10242
2018-02-06;1296;1289;13118
2018-02-05;1169;1148;10586
2018-02-04;1025;991;7950
2018-02-03;538;532;4582
2018-02-02;521;519;4139
2018-02-01;395;400;2984
2018-01-31;252;247;1520
2018-01-30;245;244;1287
2018-01-29;202;204;1146
2018-01-28;235;244;1379
2018-01-27;239;277;2191
2018-01-26;273;240;1573
2018-01-25;293;246;1236
2018-01-24;212;195;1103
2018-01-23;229;213;1156
2018-01-22;218;201;1653
2018-01-21;195;203;914
2018-01-20;192;200;798
2018-01-19;192;198;788
2018-01-18;193;193;887
2018-01-17;186;185;836
2018-01-16;170;161;778
2018-01-15;158;161;572
2018-01-14;147;142;717
2018-01-13;113;112;487
2018-01-12;119;114;516
2018-01-11;149;150;708
2018-01-10;139;143;671
2018-01-09;128;126;523
2018-01-08;120;123;536
2018-01-07;104;95;339
2018-01-06;74;73;163
2018-01-05;77;76;368
2018-01-04;85;83;291
2018-01-03;99;95;285
2018-01-02;73;75;246
2018-01-01;35;34;249
2017-12-31;49;42;209
2017-12-30;50;51;107
2017-12-29;57;55;155
2017-12-28;48;49;138
2017-12-27;53;51;105
2017-12-26;64;64;196
2017-12-25;47;46;137
2017-12-24;66;66;166
2017-12-23;82;81;270
2017-12-22;102;96;254
2017-12-21;89;90;326
2017-12-20;86;84;259
2017-12-19;53;54;163
2017-12-18;57;59;193
2017-12-17;62;62;387
2017-12-16;53;54;198
2017-12-15;36;36;232
2017-12-14;73;69;404
2017-12-13;66;65;237
2017-12-12;58;60;136
2017-12-11;59;59;174
2017-12-10;196;206;684
2017-12-09;193;203;610
2017-12-08;107;106;329
2017-12-07;185;185;1140
2017-12-06;183;182;941
2017-12-05;186;187;732
2017-12-04;37;37;97
2017-12-03;24;24;68
2017-12-02;25;25;78
2017-12-01;26;26;96
2017-11-30;30;25;112
2017-11-29;18;18;153
2017-11-28;20;20;66
2017-11-27;17;17;58
2017-11-26;16;16;60
2017-11-25;11;11;44
2017-11-24;17;15;85
2017-11-23;17;17;45
2017-11-22;62;64;174
2017-11-21;53;53;136
2017-11-20;46;46;159
2017-11-19;14;14;74
2017-11-17;5;5;8
2017-11-16;1;1;1
2017-11-14;3;3;44
