﻿Дата;Хосты;Посетители;Хиты
2024-05-11;1;1;1
2024-05-09;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-03-31;1;1;1
2024-03-28;2;2;2
2024-03-23;1;1;1
2024-03-20;1;1;1
2024-03-18;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-01;24;24;27
2024-02-29;81;81;139
2024-02-28;56;56;80
2024-02-23;1;1;1
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-16;117;117;188
2024-02-15;117;117;182
2024-02-14;81;81;120
2024-02-13;2;2;2
2024-02-04;1;1;1
2024-02-02;6;6;6
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-24;1;1;1
2024-01-21;2;2;2
2024-01-20;4;4;5
2024-01-19;3;3;3
2024-01-17;2;2;2
2024-01-16;1;1;1
2024-01-13;2;2;2
2024-01-09;1;1;1
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;2;2;2
2024-01-05;2;2;2
2024-01-03;2;2;2
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-23;1;1;2
2023-12-22;1;1;2
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-17;2;2;2
2023-12-16;2;2;2
2023-12-15;4;4;4
2023-12-14;1;1;1
2023-12-08;1;1;1
2023-12-06;1;1;1
2023-12-05;2;2;2
2023-12-04;2;2;2
2023-12-03;3;3;4
2023-12-02;2;2;2
2023-12-01;2;2;2
2023-11-30;2;2;2
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-19;1;1;1
2023-11-18;1;1;2
2023-11-17;2;2;3
2023-11-14;2;2;2
2023-11-11;1;1;1
2023-11-10;3;3;3
2023-11-09;3;3;3
2023-11-07;1;1;1
2023-11-04;1;1;1
2023-11-02;2;2;2
2023-10-30;2;2;3
2023-10-27;1;1;1
2023-10-24;1;1;1
2023-10-23;2;2;2
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;2
2023-10-16;3;3;3
2023-10-15;2;2;3
2023-05-06;1;1;1
2023-04-11;3;3;3
2023-04-10;1;1;1
2023-04-09;2;2;2
2023-04-08;2;2;2
2023-04-07;3;3;3
2023-04-06;4;4;5
2023-04-05;2;2;3
2023-02-08;1;1;1
2023-02-03;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-23;2;2;2
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-11;1;1;1
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-06;2;2;3
2023-01-04;1;1;2
2023-01-03;2;2;3
2023-01-01;1;1;2
2022-12-31;2;2;2
2022-12-30;2;2;4
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;4;4;5
2022-12-21;1;1;1
2022-12-19;1;1;1
2022-12-18;1;1;3
2022-12-17;2;2;3
2022-12-14;1;1;1
2022-12-13;3;3;3
2022-12-12;1;1;1
2022-12-10;1;1;1
2022-12-09;3;3;4
2022-12-07;1;1;5
2022-12-06;2;2;3
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;3;3;3
2022-12-02;1;1;2
2022-12-01;1;1;2
2022-11-30;1;1;2
2022-11-29;1;1;1
2022-11-28;1;1;2
2022-11-27;2;2;4
2022-11-26;1;1;3
2022-11-23;3;3;3
2022-11-22;1;1;1
2022-11-21;2;2;2
2022-11-20;3;3;3
2022-11-19;1;1;1
2022-11-18;2;2;2
2022-11-17;2;2;2
2022-11-14;4;4;4
2022-11-13;1;1;1
2022-11-12;4;4;11
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-08;4;4;5
2022-11-06;3;3;6
2022-11-05;2;2;5
2022-11-03;2;2;2
2022-11-02;2;2;3
2022-11-01;1;1;1
2022-10-30;2;2;2
2022-10-29;1;1;1
2022-10-25;2;2;4
2022-10-24;1;1;1
2022-10-21;1;1;1
2022-10-20;1;1;1
2022-10-17;2;2;2
2022-10-16;2;2;3
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-13;2;2;2
2022-10-12;1;1;1
2022-10-09;1;1;1
2022-10-08;3;3;5
2022-10-07;3;3;9
2022-10-06;2;2;3
2022-10-05;2;2;7
2022-10-04;1;1;1
2022-10-02;2;2;2
2022-10-01;2;2;2
2022-09-30;2;2;2
2022-09-29;5;5;20
2022-09-28;3;3;3
2022-09-25;3;3;5
2022-09-24;1;1;1
2022-09-23;2;2;2
2022-09-22;4;4;4
2022-09-21;3;3;4
2022-09-20;6;6;10
2022-09-19;1;1;1
2022-09-18;3;3;4
2022-09-17;2;2;2
2022-09-16;1;1;1
2022-09-15;3;3;3
2022-09-14;8;8;12
2022-09-13;2;2;2
2022-09-12;6;6;7
2022-09-10;5;5;12
2022-09-09;2;2;2
2022-09-08;4;3;5
2022-09-07;2;2;3
2022-09-06;4;4;7
2022-09-05;3;2;7
2022-09-04;3;3;3
2022-09-03;7;7;7
2022-09-02;2;2;2
2022-09-01;1;1;2
2022-08-31;1;1;1
2022-08-30;2;2;2
2022-08-29;2;2;6
2022-08-28;2;2;3
2022-08-27;5;5;5
2022-08-26;2;2;3
2022-08-25;4;4;4
2022-08-24;1;1;1
2022-08-23;3;3;3
2022-08-22;2;2;3
2022-08-21;1;1;1
2022-08-19;2;2;2
2022-08-18;3;3;3
2022-08-17;1;1;1
2022-08-16;2;2;2
2022-08-15;2;2;3
2022-08-14;5;5;14
2022-08-13;1;1;1
2022-08-12;7;7;10
2022-08-11;3;3;5
2022-08-10;4;4;5
2022-08-09;4;4;7
2022-08-08;6;6;10
2022-08-07;5;5;9
2022-08-06;4;4;6
2022-08-05;4;4;5
2022-08-04;1;1;1
2022-08-03;5;5;8
2022-08-02;2;2;4
2022-08-01;3;3;5
2022-07-31;2;2;2
2022-07-30;4;4;6
2022-07-29;7;7;9
2022-07-28;7;7;8
2022-07-27;6;6;9
2022-07-26;5;5;7
2022-07-25;3;3;4
2022-07-24;5;5;5
2022-07-23;3;3;7
2022-07-22;2;2;2
2022-07-21;4;4;4
2022-07-20;1;1;1
2022-07-19;4;4;6
2022-07-18;5;5;7
2022-07-17;7;7;8
2022-07-16;4;4;5
2022-07-15;5;5;10
2022-07-14;10;10;45
2022-07-13;7;7;14
2022-07-12;9;9;13
2022-07-11;6;6;12
2022-07-10;4;4;4
2022-07-09;5;5;10
2022-07-08;10;10;11
2022-07-07;11;11;15
2022-07-06;8;8;13
2022-07-05;7;7;15
2022-07-04;6;6;20
2022-07-03;7;7;7
2022-07-02;10;10;23
2022-07-01;9;9;17
2022-06-30;14;14;24
2022-06-29;5;5;6
2022-06-28;4;4;9
2022-06-27;7;7;10
2022-06-26;4;4;7
2022-06-25;11;11;16
2022-06-24;5;5;7
2022-06-23;5;5;6
2022-06-22;8;8;14
2022-06-21;5;5;7
2022-06-20;10;10;13
2022-06-19;39;39;46
2022-06-18;51;51;118
2022-06-17;31;31;43
2022-06-16;30;30;42
2022-06-15;56;56;73
2022-06-14;38;38;45
2022-06-13;38;38;78
2022-06-12;33;33;49
2022-06-11;41;41;59
2022-06-10;38;38;61
2022-06-09;38;38;80
2022-06-08;33;33;56
2022-06-07;49;49;64
2022-06-06;40;40;53
2022-06-05;33;33;54
2022-06-04;12;12;17
2022-06-03;15;15;27
2022-06-02;6;6;8
2022-06-01;5;5;9
2022-05-31;3;3;4
2022-05-30;6;6;6
2022-05-29;11;11;17
2022-05-28;3;3;3
2022-05-27;9;9;11
2022-05-26;4;4;6
2022-05-25;9;9;11
2022-05-24;7;7;12
2022-05-23;7;7;11
2022-05-22;5;5;9
2022-05-21;9;9;20
2022-05-20;11;11;17
2022-05-19;11;11;26
2022-05-18;5;5;7
2022-05-17;9;9;17
2022-05-16;9;9;17
2022-05-15;10;10;19
2022-05-14;12;12;16
2022-05-13;12;12;48
2022-05-12;8;8;9
2022-05-11;9;9;18
2022-05-10;11;11;33
2022-05-09;11;11;17
2022-05-08;5;5;12
2022-05-07;8;8;14
2022-05-06;13;13;18
2022-05-05;9;9;19
2022-05-04;11;11;21
2022-05-03;7;7;11
2022-05-02;13;13;15
2022-05-01;11;11;17
2022-04-30;6;6;7
2022-04-29;10;10;13
2022-04-28;14;14;17
2022-04-27;9;9;12
2022-04-26;10;10;15
2022-04-25;22;22;36
2022-04-24;17;17;29
2022-04-23;14;14;14
2022-04-22;9;9;18
2022-04-21;30;30;55
2022-04-20;14;14;25
2022-04-19;18;18;29
2022-04-18;14;14;36
2022-04-17;19;19;45
2022-04-16;20;20;43
2022-04-15;9;9;19
2022-04-14;15;15;50
2022-04-13;27;27;86
2022-04-12;15;15;19
2022-04-11;12;12;22
2022-04-10;20;20;59
2022-04-09;21;21;48
2022-04-08;19;19;33
2022-04-07;24;24;38
2022-04-06;21;21;39
2022-04-05;19;19;32
2022-04-04;19;19;42
2022-04-03;6;6;10
2022-04-02;8;8;8
2022-04-01;31;31;109
2022-03-31;20;20;121
2022-03-30;33;33;128
2022-03-29;31;31;144
2022-03-28;24;24;103
2022-03-27;25;25;122
2022-03-26;38;38;145
2022-03-25;33;33;138
2022-03-24;34;34;135
2022-03-23;34;34;120
2022-03-22;32;32;111
2022-03-21;27;27;114
2022-03-20;32;32;130
2022-03-19;37;37;132
2022-03-18;25;25;106
2022-03-17;17;17;110
2022-03-16;33;33;87
2022-03-15;22;22;86
2022-03-14;21;21;91
2022-03-13;29;29;140
2022-03-12;24;24;103
2022-03-11;34;34;100
2022-03-10;30;30;140
2022-03-09;20;20;119
2022-03-08;19;19;98
2022-03-07;26;26;113
2022-03-06;37;37;124
2022-03-05;26;26;103
2022-03-04;29;29;115
2022-03-03;34;34;125
2022-03-02;20;20;83
2022-03-01;20;20;80
2022-02-28;30;30;114
2022-02-27;37;37;118
2022-02-26;29;29;104
2022-02-25;26;26;103
2022-02-24;62;62;136
2022-02-23;100;100;201
2022-02-22;152;152;296
2022-02-21;171;171;342
2022-02-20;144;144;230
2022-02-19;123;123;199
2022-02-18;72;72;194
2022-02-17;86;86;177
2022-02-16;93;93;144
2022-02-15;86;86;120
2022-02-14;111;111;137
2022-02-13;156;156;213
2022-02-12;146;146;210
2022-02-11;149;149;319
2022-02-10;138;138;261
2022-02-09;141;141;289
2022-02-08;156;156;258
2022-02-07;128;127;254
2022-02-06;155;155;288
2022-02-05;160;160;331
2022-02-04;232;232;450
2022-02-03;279;279;519
2022-02-02;287;287;487
2022-02-01;259;259;507
2022-01-31;277;277;467
2022-01-30;311;311;523
2022-01-29;279;279;483
2022-01-28;277;277;484
2022-01-27;285;285;470
2022-01-26;267;267;396
2022-01-25;282;282;496
2022-01-24;303;303;505
2022-01-23;297;297;517
2022-01-22;285;285;464
2022-01-21;272;272;413
2022-01-20;284;283;403
2022-01-19;243;243;390
2022-01-18;266;266;416
2022-01-17;293;293;417
2022-01-16;297;297;458
2022-01-15;306;306;484
2022-01-14;308;308;491
2022-01-13;270;270;495
2022-01-12;255;255;414
2022-01-11;295;295;419
2022-01-10;286;286;467
2022-01-09;313;313;416
2022-01-08;330;330;467
2022-01-07;289;289;426
2022-01-06;297;297;409
2022-01-05;313;313;452
2022-01-04;347;347;471
2022-01-03;379;379;586
2022-01-02;384;384;541
2022-01-01;391;391;637
2021-12-31;231;231;325
2021-12-30;252;252;308
2021-12-29;237;237;301
2021-12-28;243;243;313
2021-12-27;271;271;393
2021-12-26;308;308;447
2021-12-25;299;299;437
2021-12-24;257;257;430
2021-12-23;232;232;347
2021-12-22;263;263;324
2021-12-21;257;257;403
2021-12-20;261;261;370
2021-12-19;286;286;423
2021-12-18;304;304;417
2021-12-17;287;287;422
2021-12-16;271;271;435
2021-12-15;250;250;380
2021-12-14;171;171;272
2021-12-13;278;278;458
2021-12-12;326;326;504
2021-12-11;371;371;539
2021-12-10;289;288;408
2021-12-09;295;295;418
2021-12-08;289;289;429
2021-12-07;305;305;397
2021-12-06;318;318;456
2021-12-05;329;329;451
2021-12-04;357;358;454
2021-12-03;309;309;395
2021-12-02;319;319;385
2021-12-01;282;282;383
2021-11-30;317;317;414
2021-11-29;366;366;462
2021-11-28;338;337;432
2021-11-27;343;343;445
2021-11-26;314;314;388
2021-11-25;302;302;397
2021-11-24;288;288;414
2021-11-23;276;276;346
2021-11-22;284;284;370
2021-11-21;322;322;450
2021-11-20;282;282;367
2021-11-19;260;260;329
2021-11-18;261;261;342
2021-11-17;234;234;357
2021-11-16;169;169;244
2021-11-15;136;136;162
2021-11-14;143;143;238
2021-11-13;135;135;186
2021-11-12;132;132;166
2021-11-11;141;141;183
2021-11-10;115;115;153
2021-11-09;115;115;172
2021-11-08;155;155;225
2021-11-07;141;141;219
2021-11-06;136;136;191
2021-11-05;139;139;194
2021-11-04;111;111;175
2021-11-03;124;124;168
2021-11-02;142;142;202
2021-11-01;120;120;197
2021-10-31;133;133;197
2021-10-30;124;124;193
2021-10-29;130;130;157
2021-10-28;141;141;207
2021-10-27;111;111;143
2021-10-26;100;100;133
2021-10-25;118;118;180
2021-10-24;165;165;215
2021-10-23;115;115;170
2021-10-22;119;119;201
2021-10-21;124;124;157
2021-10-20;116;116;146
2021-10-19;142;142;180
2021-10-18;102;102;138
2021-10-17;138;138;173
2021-10-16;104;104;166
2021-10-15;139;139;251
2021-10-14;151;151;222
2021-10-13;125;125;183
2021-10-12;139;139;191
2021-10-11;143;142;179
2021-10-10;134;134;191
2021-10-09;125;124;178
2021-10-08;131;131;192
2021-10-07;102;102;142
2021-10-06;100;100;119
2021-10-05;107;107;210
2021-10-04;95;95;128
2021-10-03;120;120;151
2021-10-02;105;105;150
2021-10-01;111;111;180
2021-09-30;99;99;131
2021-09-29;105;104;144
2021-09-28;94;94;121
2021-09-27;87;87;104
2021-09-26;143;143;188
2021-09-25;136;136;164
2021-09-24;119;119;152
2021-09-23;95;95;146
2021-09-22;141;141;190
2021-09-21;127;127;209
2021-09-20;92;92;128
2021-09-19;120;120;180
2021-09-18;132;132;215
2021-09-17;111;111;154
2021-09-16;118;118;205
2021-09-15;112;112;151
2021-09-14;118;118;169
2021-09-13;116;116;206
2021-09-12;118;118;180
2021-09-11;122;122;173
2021-09-10;105;105;171
2021-09-06;2;2;2
2021-09-05;179;179;275
2021-09-04;169;169;223
2021-09-03;211;211;314
2021-09-02;153;153;206
2021-09-01;172;172;224
2021-08-31;193;193;275
2021-08-30;170;170;239
2021-08-29;211;211;296
2021-08-28;193;193;288
2021-08-27;173;173;260
2021-08-26;175;175;264
2021-08-25;179;179;250
2021-08-24;171;171;255
2021-08-23;126;126;163
2021-08-22;171;171;250
2021-08-21;165;165;261
2021-08-20;140;140;199
2021-08-19;130;130;172
2021-08-18;122;122;170
2021-08-17;133;133;171
2021-08-16;128;128;183
2021-08-15;145;145;220
2021-08-14;131;131;197
2021-08-13;127;127;196
2021-08-12;130;130;198
2021-08-11;132;132;200
2021-08-10;114;114;189
2021-08-09;132;132;258
2021-08-08;157;157;232
2021-08-07;129;129;198
2021-08-06;138;138;260
2021-08-05;127;127;182
2021-08-04;130;130;170
2021-08-03;162;162;297
2021-08-02;123;123;186
2021-08-01;127;127;237
2021-07-31;145;145;196
2021-07-30;118;118;202
2021-07-29;123;123;173
2021-07-28;109;109;420
2021-07-27;115;115;162
2021-07-26;105;105;133
2021-07-25;112;112;152
2021-07-24;113;113;182
2021-07-23;124;124;156
2021-07-22;123;123;199
2021-07-21;122;122;160
2021-07-20;125;125;173
2021-07-19;122;122;203
2021-07-18;135;135;188
2021-07-17;109;109;164
2021-07-16;125;125;165
2021-07-15;106;106;143
2021-07-14;126;126;167
2021-07-13;127;127;177
2021-07-12;123;123;167
2021-07-11;106;106;142
2021-07-10;105;105;137
2021-07-09;92;92;123
2021-07-08;89;89;128
2021-07-07;111;111;220
2021-07-06;90;90;126
2021-07-05;110;110;156
2021-07-04;108;108;165
2021-07-03;109;109;149
2021-07-02;113;113;155
2021-07-01;202;202;265
2021-06-30;186;186;253
2021-06-29;202;202;298
2021-06-28;222;222;296
2021-06-27;226;226;333
2021-06-26;239;239;325
2021-06-25;204;204;297
2021-06-24;231;230;362
2021-06-23;220;220;344
2021-06-22;207;205;308
2021-06-21;234;234;391
2021-06-20;292;291;435
2021-06-19;297;297;507
2021-06-18;256;256;378
2021-06-17;271;271;366
2021-06-16;241;240;340
2021-06-15;255;255;350
2021-06-14;272;272;388
2021-06-13;308;308;437
2021-06-12;268;268;377
2021-06-11;267;267;337
2021-06-10;243;243;354
2021-06-09;240;240;312
2021-06-08;221;221;266
2021-06-07;221;221;279
2021-06-06;257;257;371
2021-06-05;198;198;292
2021-06-04;176;176;225
2021-06-03;57;57;80
2021-06-02;59;59;68
2021-06-01;396;395;491
2021-05-31;549;549;695
2021-05-30;610;610;900
2021-05-29;672;671;1118
2021-05-28;685;685;1302
2021-05-27;656;655;1336
2021-05-26;647;647;1080
2021-05-25;669;668;952
2021-05-24;761;761;1077
2021-05-23;886;886;1236
2021-05-22;877;877;1256
2021-05-21;718;719;1014
2021-05-20;702;702;1303
2021-05-19;770;770;1476
2021-05-18;791;791;1303
2021-05-17;899;899;1308
2021-05-16;1019;1019;1526
2021-05-15;938;937;1435
2021-05-14;914;914;1361
2021-05-13;911;909;1347
2021-05-12;921;919;1367
2021-05-11;988;988;1520
2021-05-10;1011;1011;1457
2021-05-09;937;937;1414
2021-05-08;954;955;1306
2021-05-07;949;949;1474
2021-05-06;959;959;1489
2021-05-05;990;990;1964
2021-05-04;1138;1139;1585
2021-05-03;1301;1299;1874
2021-05-02;1211;1210;1823
2021-05-01;1083;1083;1668
2021-04-30;1058;1058;1675
2021-04-29;1046;1045;1537
2021-04-28;938;937;1423
2021-04-27;1009;1007;1454
2021-04-26;1050;1050;1511
2021-04-25;1140;1140;1651
2021-04-24;1083;1083;1627
2021-04-23;1076;1076;1570
2021-04-22;1059;1059;1525
2021-04-21;1043;1042;1465
2021-04-20;1113;1113;1504
2021-04-19;1139;1138;1502
2021-04-18;1166;1167;1646
2021-04-17;1156;1155;1578
2021-04-16;1074;1076;1495
2021-04-15;1015;1015;1390
2021-04-14;996;996;1311
2021-04-13;954;952;1298
2021-04-12;1076;1076;1461
2021-04-11;1081;1078;1513
2021-04-10;1059;1058;1420
2021-04-09;976;973;1325
2021-04-08;1004;1003;1472
2021-04-07;995;993;1340
2021-04-06;998;999;1376
2021-04-05;963;962;1264
2021-04-04;1040;1040;1493
2021-04-03;952;951;1308
2021-04-02;885;881;1258
2021-04-01;862;862;1237
2021-03-31;860;858;1172
2021-03-30;902;900;1232
2021-03-29;1029;1021;1442
2021-03-28;1104;1103;1678
2021-03-27;1138;1138;1571
2021-03-26;1087;1087;1460
2021-03-25;1094;1094;1493
2021-03-24;1113;1113;1504
2021-03-23;1104;1105;1606
2021-03-22;1152;1149;1714
2021-03-21;1281;1281;1913
2021-03-20;1289;1289;1835
2021-03-19;1150;1150;1612
2021-03-18;1104;1104;1563
2021-03-17;1213;1213;1692
2021-03-16;1156;1154;1688
2021-03-15;1111;1110;1668
2021-03-14;1166;1165;1779
2021-03-13;1171;1171;1633
2021-03-12;1062;1062;1510
2021-03-11;1087;1085;1524
2021-03-10;1014;1014;1452
2021-03-09;976;976;1362
2021-03-08;911;911;1406
2021-03-07;1071;1071;1515
2021-03-06;891;891;1208
2021-03-05;991;989;1415
2021-03-04;847;847;1202
2021-03-03;882;880;1178
2021-03-02;880;880;1170
2021-03-01;867;868;1220
2021-02-28;1058;1058;1456
2021-02-27;948;948;1377
2021-02-26;887;886;1222
2021-02-25;894;892;1270
2021-02-24;1038;1035;1414
2021-02-23;875;874;1268
2021-02-22;956;955;1341
2021-02-21;1036;1033;1429
2021-02-20;1075;1074;1487
2021-02-19;1017;1018;1395
2021-02-18;1063;1062;1538
2021-02-17;1108;1108;1458
2021-02-16;1031;1031;1358
2021-02-15;932;931;1276
2021-02-14;1080;1080;1488
2021-02-13;1158;1158;1673
2021-02-12;1063;1061;1484
2021-02-11;1006;1004;1357
2021-02-10;903;902;1259
2021-02-09;875;872;1252
2021-02-08;882;882;1232
2021-02-07;989;990;1417
2021-02-06;903;902;1378
2021-02-05;769;769;1051
2021-02-04;844;844;1159
2021-02-03;839;839;1138
2021-02-02;803;802;1116
2021-02-01;853;853;1190
2021-01-31;891;893;1191
2021-01-30;850;850;1207
2021-01-29;861;861;1194
2021-01-28;836;836;1169
2021-01-27;890;891;1217
2021-01-26;854;851;1225
2021-01-25;904;903;1285
2021-01-24;1038;1038;1398
2021-01-23;967;967;1399
2021-01-22;917;917;1282
2021-01-21;873;873;1184
2021-01-20;841;839;1142
2021-01-19;858;858;1214
2021-01-18;970;970;1390
2021-01-17;951;951;1365
2021-01-16;964;964;1437
2021-01-15;939;938;1332
2021-01-14;911;909;1218
2021-01-13;876;875;1229
2021-01-12;963;963;1274
2021-01-11;951;950;1217
2021-01-10;961;958;1327
2021-01-09;977;976;1253
2021-01-08;965;965;1386
2021-01-07;1029;1027;1385
2021-01-06;913;913;1249
2021-01-05;1006;1005;1371
2021-01-04;1040;1041;1462
2021-01-03;1124;1123;1510
2021-01-02;1151;1147;1598
2021-01-01;1051;1050;1421
2020-12-31;652;652;873
2020-12-30;830;829;1189
2020-12-29;797;796;1133
2020-12-28;799;799;1102
2020-12-27;860;860;1195
2020-12-26;796;796;1060
2020-12-25;827;826;1079
2020-12-24;815;814;1146
2020-12-23;831;828;1179
2020-12-22;820;820;1184
2020-12-21;775;774;985
2020-12-20;888;886;1225
2020-12-19;954;954;1337
2020-12-18;896;892;1228
2020-12-17;845;844;1152
2020-12-16;739;739;1009
2020-12-15;615;614;795
2020-12-14;706;704;981
2020-12-13;701;698;973
2020-12-12;705;704;945
2020-12-11;575;575;820
2020-12-10;609;609;818
2020-12-09;559;559;793
2020-12-08;634;632;865
2020-12-07;613;613;846
2020-12-06;633;632;928
2020-12-05;671;671;928
2020-12-04;532;533;705
2020-12-03;348;346;481
2020-12-02;335;335;460
2020-12-01;326;324;452
2020-11-30;315;315;448
2020-11-29;342;342;463
2020-11-28;341;341;488
2020-11-27;299;299;376
2020-11-26;318;316;404
2020-11-25;320;320;461
2020-11-24;298;298;444
2020-11-23;289;289;420
2020-11-22;324;324;459
2020-11-21;302;299;444
2020-11-20;276;275;377
2020-11-19;299;299;478
2020-11-18;310;310;444
2020-11-17;298;297;398
2020-11-16;305;305;413
2020-11-15;350;350;486
2020-11-14;223;223;308
2020-11-13;295;294;456
2020-11-12;258;258;346
2020-11-11;265;265;375
2020-11-10;247;247;352
2020-11-09;289;287;404
2020-11-08;292;292;394
2020-11-07;266;265;351
2020-11-06;262;262;357
2020-11-05;252;252;330
2020-11-04;250;251;329
2020-11-03;278;278;374
2020-11-02;283;283;388
2020-11-01;294;294;424
2020-10-31;263;263;373
2020-10-30;249;248;324
2020-10-29;243;243;363
2020-10-28;254;254;354
2020-10-27;250;250;340
2020-10-26;298;298;419
2020-10-25;309;309;478
2020-10-24;298;298;405
2020-10-23;248;248;405
2020-10-22;295;296;434
2020-10-21;271;270;379
2020-10-20;297;297;415
2020-10-19;305;304;427
2020-10-18;294;294;400
2020-10-17;315;314;473
2020-10-16;254;254;368
2020-10-15;301;301;449
2020-10-14;281;281;378
2020-10-13;282;282;428
2020-10-12;301;301;427
2020-10-11;322;320;464
2020-10-10;318;318;440
2020-10-09;286;285;401
2020-10-08;306;306;421
2020-10-07;284;284;382
2020-10-06;294;294;362
2020-10-05;303;303;419
2020-10-04;308;307;466
2020-10-03;293;292;434
2020-10-02;272;271;343
2020-10-01;283;283;388
2020-09-30;271;270;362
2020-09-29;260;260;352
2020-09-28;276;276;366
2020-09-27;309;309;436
2020-09-26;311;311;452
2020-09-25;251;249;333
2020-09-24;267;266;397
2020-09-23;277;276;394
2020-09-22;259;258;383
2020-09-21;253;252;357
2020-09-20;284;284;400
2020-09-19;275;273;380
2020-09-18;25;25;30
2020-09-17;148;148;213
2020-09-16;265;263;388
2020-09-15;297;292;420
2020-09-14;244;244;352
2020-09-13;272;272;394
2020-09-12;274;274;429
2020-09-11;228;227;315
2020-09-10;218;218;282
2020-09-09;233;233;321
2020-09-08;222;222;303
2020-09-07;210;210;280
2020-09-06;241;241;349
2020-09-05;224;224;329
2020-09-04;209;209;336
2020-09-03;205;206;283
2020-09-02;215;215;323
2020-09-01;226;226;363
2020-08-31;224;224;300
2020-08-30;249;248;366
2020-08-29;237;236;362
2020-08-28;219;219;339
2020-08-27;208;209;274
2020-08-26;194;190;269
2020-08-25;210;213;319
2020-08-24;220;220;314
2020-08-23;252;251;482
2020-08-22;211;211;304
2020-08-21;256;257;366
2020-08-20;239;239;371
2020-08-19;237;237;380
2020-08-18;224;223;306
2020-08-17;198;198;261
2020-08-16;238;238;371
2020-08-15;261;261;379
2020-08-14;202;202;292
2020-08-13;220;220;315
2020-08-12;224;223;345
2020-08-11;188;188;263
2020-08-10;178;178;281
2020-08-09;219;218;306
2020-08-08;206;206;287
2020-08-07;220;220;289
2020-08-06;199;198;303
2020-08-05;159;159;227
2020-08-04;178;178;241
2020-08-03;172;173;251
2020-08-02;194;193;286
2020-08-01;189;189;291
2020-07-31;206;205;291
2020-07-30;183;182;321
2020-07-29;193;192;292
2020-07-28;192;192;292
2020-07-27;186;185;241
2020-07-26;192;192;242
2020-07-25;165;165;260
2020-07-24;182;183;301
2020-07-23;185;185;256
2020-07-22;219;218;306
2020-07-21;195;195;275
2020-07-20;160;159;258
2020-07-19;194;194;268
2020-07-18;174;173;252
2020-07-17;182;181;296
2020-07-16;176;176;242
2020-07-15;177;177;240
2020-07-14;159;157;202
2020-07-13;173;173;267
2020-07-12;184;183;261
2020-07-11;178;176;265
2020-07-10;175;175;224
2020-07-09;181;180;284
2020-07-08;146;146;203
2020-07-07;181;180;270
2020-07-06;130;130;196
2020-07-05;160;159;220
2020-07-04;152;151;213
2020-07-03;147;146;231
2020-07-02;154;153;214
2020-07-01;157;156;219
2020-06-30;149;149;241
2020-06-29;166;165;243
2020-06-28;184;183;238
2020-06-27;145;144;227
2020-06-26;156;155;228
2020-06-25;151;151;211
2020-06-24;135;135;199
2020-06-23;124;123;167
2020-06-22;153;153;208
2020-06-21;155;154;230
2020-06-20;168;168;217
2020-06-19;163;163;213
2020-06-18;160;158;234
2020-06-17;161;160;234
2020-06-16;166;165;227
2020-06-15;141;141;192
2020-06-14;65;65;101
2020-06-13;142;141;179
2020-06-12;129;129;176
2020-06-11;130;128;175
2020-06-10;102;100;151
2020-06-09;119;120;195
2020-06-08;133;132;179
2020-06-07;139;138;255
2020-06-06;139;139;165
2020-06-05;111;112;160
2020-06-04;109;109;139
2020-06-03;137;136;177
2020-06-02;135;134;202
2020-06-01;140;138;198
2020-05-31;126;126;156
2020-05-30;150;150;238
2020-05-29;124;123;189
2020-05-28;122;122;174
2020-05-27;127;127;176
2020-05-26;116;114;166
2020-05-25;105;104;157
2020-05-24;119;118;179
2020-05-23;111;111;159
2020-05-22;83;82;116
2020-05-21;128;127;170
2020-05-20;96;95;127
2020-05-19;115;114;145
2020-05-18;108;108;147
2020-05-17;115;115;179
2020-05-16;96;95;172
2020-05-15;106;105;147
2020-05-14;102;99;149
2020-05-13;112;110;183
2020-05-12;97;96;156
2020-05-11;96;96;122
