﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-04;1;1;1
2017-09-26;1;1;1
2017-09-19;1;1;1
2017-05-21;2;2;6
2017-05-20;4;3;10
2017-05-19;1;1;4
2017-05-18;4;4;7
2017-05-17;2;2;2
2017-05-16;1;1;1
2017-05-15;4;4;8
2017-05-14;1;1;1
2017-05-12;1;1;5
2017-05-11;1;1;1
2017-05-10;2;2;9
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;1;1;5
2017-05-03;4;2;5
2017-05-02;1;1;1
2017-04-30;2;2;2
2017-04-28;1;1;1
2017-04-27;2;2;6
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-23;2;2;2
2017-04-22;2;2;7
2017-04-21;2;2;6
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-17;2;2;2
2017-04-16;2;2;5
2017-04-15;2;2;2
2017-04-14;2;2;7
2017-04-13;1;1;5
2017-04-12;2;1;7
2017-04-11;2;2;5
2017-04-10;3;3;7
2017-04-09;1;1;5
2017-04-08;2;2;5
2017-04-07;1;1;4
2017-04-06;1;1;1
2017-04-05;1;1;4
2017-04-04;1;1;5
2017-04-02;5;4;12
2017-03-31;3;3;7
2017-03-30;4;4;8
2017-03-29;3;3;7
2017-03-28;1;1;1
2017-03-27;1;1;4
2017-03-26;2;2;6
2017-03-25;2;2;5
2017-03-24;4;4;7
2017-03-23;1;1;1
2017-03-22;2;2;5
2017-03-21;2;2;7
2017-03-20;2;2;5
2017-03-18;1;1;1
2017-03-17;4;4;14
2017-03-16;1;1;1
2017-03-15;4;3;14
2017-03-14;3;2;15
2017-03-13;3;3;6
2017-03-12;1;1;1
2017-03-11;5;4;10
2017-03-10;2;2;9
2017-03-09;3;3;7
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;4;4;7
2017-03-05;1;1;18
2017-03-04;1;1;1
2017-03-03;1;1;4
2017-03-02;2;1;15
2017-03-01;1;1;10
2017-02-28;1;1;4
2017-02-27;4;4;4
2017-02-26;2;2;5
2017-02-24;3;3;7
2017-02-23;3;3;28
2017-02-22;2;2;5
2017-02-21;1;1;4
2017-02-20;2;2;2
2017-02-19;1;1;4
2017-02-18;1;1;4
2017-02-17;1;1;2
2017-02-16;1;1;2
2017-02-15;1;1;5
2017-02-13;2;2;2
2017-02-12;2;2;2
2017-02-11;2;2;6
2017-02-10;6;6;9
2017-02-09;4;3;26
2017-02-08;1;1;1
2017-02-07;2;2;6
2017-02-06;2;2;27
2017-02-05;4;4;10
2017-02-04;3;3;13
2017-02-03;1;1;4
2017-02-02;3;2;12
2017-02-01;2;2;5
2017-01-31;2;2;5
2017-01-30;2;2;5
2017-01-29;4;3;17
2017-01-28;3;3;7
2017-01-27;1;1;13
2017-01-26;3;1;8
2017-01-25;5;4;9
2017-01-24;3;2;13
2017-01-23;3;2;11
2017-01-22;11;10;17
2017-01-21;1;1;1
2017-01-20;1;1;4
2017-01-18;3;3;6
2017-01-17;7;7;22
2017-01-16;2;2;12
2017-01-15;1;1;5
2017-01-14;2;1;5
2017-01-13;1;1;11
2017-01-12;3;1;11
2017-01-11;1;1;6
