﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2021-07-18;2;2;3
2021-06-15;2;2;3
2021-06-10;2;2;3
2021-05-16;2;2;3
2021-05-15;2;2;3
2021-05-12;2;2;3
2021-05-11;2;2;3
2021-05-02;3;3;4
2021-04-28;2;2;3
2021-04-22;4;4;6
2021-04-21;5;5;9
2021-04-20;7;7;12
2021-04-18;2;2;3
2021-04-17;9;9;13
2021-04-16;2;2;3
2021-04-15;2;2;3
2021-04-14;12;12;20
2021-04-13;7;7;10
2021-04-11;6;6;9
2021-04-09;6;6;9
2021-04-07;4;4;6
2021-04-06;2;2;3
2021-04-04;2;2;3
2021-04-03;3;3;6
2021-04-02;6;6;9
2021-04-01;2;2;3
2021-03-31;7;7;12
2021-03-30;3;3;6
2021-03-29;5;5;9
2021-03-28;4;4;6
2021-03-27;2;2;3
2021-03-26;2;2;3
2021-03-25;4;4;9
2021-03-24;2;2;3
2021-03-22;5;5;9
2021-03-21;2;2;3
2021-03-20;2;2;3
2021-03-19;8;8;12
2021-03-18;5;5;7
2021-03-17;4;4;6
2021-03-16;3;3;6
2021-03-15;1;1;1
2021-03-14;2;2;3
2021-03-13;5;5;9
2021-03-11;2;2;3
2021-03-10;4;4;6
2021-03-09;4;4;6
2021-03-08;4;4;6
2021-03-07;4;4;6
2021-03-06;6;6;9
2021-03-05;2;2;3
2021-03-04;5;5;9
2021-03-03;6;6;9
2021-02-28;8;8;13
2021-02-27;3;3;4
2021-02-26;12;12;18
2021-02-25;7;7;10
2021-02-24;2;2;3
2021-02-23;1;1;1
2021-02-22;4;4;6
2021-02-21;6;6;9
2021-02-20;4;4;6
2021-02-19;4;4;7
2021-02-18;3;3;4
2021-02-16;2;2;3
2021-02-15;2;2;3
2021-02-14;2;2;3
2021-02-12;7;7;9
2021-02-11;2;2;3
2021-02-10;2;2;3
2021-02-09;2;2;3
2021-02-08;2;2;3
2021-02-07;9;9;15
2021-02-06;4;4;6
2021-02-05;4;4;6
2021-02-04;5;5;7
2021-02-03;7;7;10
2021-02-02;8;8;13
2021-02-01;8;8;12
2021-01-31;4;4;6
2021-01-28;2;2;3
2021-01-26;6;6;9
2021-01-25;3;3;4
2021-01-24;2;2;3
2021-01-22;4;4;6
2021-01-21;2;2;3
2021-01-19;5;5;11
2021-01-18;4;4;6
2021-01-16;2;2;3
2021-01-15;4;4;6
2021-01-14;4;4;6
2021-01-13;6;6;9
2021-01-12;2;2;3
2021-01-11;6;6;10
2021-01-10;2;2;3
2021-01-09;2;2;3
2021-01-08;7;7;12
2021-01-07;1;1;1
2021-01-06;3;3;4
2021-01-05;8;8;12
2021-01-04;2;2;3
2021-01-03;6;6;12
2021-01-02;2;2;3
2021-01-01;3;3;6
2020-12-31;2;2;3
2020-12-29;2;2;3
2020-12-28;4;4;6
2020-12-27;4;4;6
2020-12-26;3;3;4
2020-12-25;2;2;3
2020-12-23;4;4;6
2020-12-22;2;2;3
2020-12-19;2;2;3
2020-12-18;2;2;3
2020-12-17;8;8;12
2020-12-16;2;2;3
2020-12-15;2;2;3
2020-12-13;3;3;4
2020-12-12;3;3;4
2020-12-11;2;2;3
2020-12-09;2;2;3
2020-12-05;4;4;6
2020-12-03;6;6;9
2020-12-01;1;1;1
2020-11-28;2;2;3
2020-11-27;2;2;3
2020-11-25;2;2;3
2020-11-24;4;4;6
2020-11-15;2;2;3
2020-11-12;2;2;2
2020-11-07;2;2;3
2020-11-04;2;2;3
2020-11-01;2;2;3
2020-10-31;2;2;3
2020-10-27;4;4;6
2020-10-26;4;4;6
2020-10-23;5;5;7
2020-10-20;6;6;9
2020-10-19;3;3;6
2020-10-17;2;2;3
2020-10-16;1;1;1
2020-10-09;1;1;1
2020-09-22;3;3;4
2020-09-15;2;2;3
2020-09-12;4;4;6
2020-09-09;2;2;3
2020-09-07;2;2;3
2020-09-05;2;2;3
2020-07-06;1;1;1
2020-04-18;10;10;10
2020-04-11;8;8;9
2020-04-10;7;9;9
2020-04-09;7;8;8
2020-04-07;3;3;4
2020-04-04;6;6;6
2020-03-28;5;5;6
2020-03-27;4;4;4
2020-02-10;2;2;2
2018-11-25;1;1;2
2018-11-04;1;1;1
2018-09-20;1;1;1
2018-08-02;1;1;1
2018-07-05;1;1;1
2018-06-01;1;1;1
2018-03-20;1;1;1
2018-03-04;1;1;1
2018-02-22;1;1;2
2018-02-18;1;1;1
2018-01-24;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-14;1;1;1
2017-12-14;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;2
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;2
2017-11-10;1;1;1
2017-11-09;1;1;2
2017-11-08;1;1;2
2017-11-05;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-25;1;1;1
2017-10-20;1;1;1
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-13;1;1;1
2017-10-09;1;1;1
2017-10-04;2;2;5
2017-10-03;2;2;5
2017-10-02;2;2;3
2017-10-01;1;1;3
2017-09-30;2;2;7
2017-09-29;6;6;13
2017-09-28;149;147;307
2017-09-27;487;479;946
2017-09-26;479;478;776
2017-09-25;679;678;1268
2017-09-24;585;579;882
2017-09-23;561;560;810
2017-09-22;573;570;844
2017-09-21;547;542;853
2017-09-20;445;445;836
2017-09-19;464;467;778
2017-09-18;469;459;784
2017-09-17;473;472;852
2017-09-16;486;482;839
2017-09-15;477;470;704
2017-09-14;500;496;779
2017-09-13;467;458;782
2017-09-12;534;525;796
2017-09-11;628;617;950
2017-09-10;620;586;900
2017-09-09;724;719;971
2017-09-08;452;447;687
2017-09-07;459;455;730
2017-09-06;566;519;955
2017-09-05;489;496;1057
2017-09-04;457;450;737
2017-09-03;507;514;807
2017-09-02;535;532;733
2017-09-01;628;616;967
2017-08-31;515;518;787
2017-08-30;518;513;844
2017-08-29;394;386;606
2017-08-28;482;477;797
2017-08-27;515;513;871
2017-08-26;459;452;782
2017-08-25;517;506;732
2017-08-24;458;451;705
2017-08-23;499;493;849
2017-08-22;470;462;690
2017-08-21;555;545;829
2017-08-20;534;524;813
2017-08-19;601;594;1056
2017-08-18;604;598;927
2017-08-17;461;450;792
2017-08-16;526;518;1002
2017-08-15;463;455;735
2017-08-14;627;629;929
2017-08-13;709;696;1067
2017-08-12;746;735;1025
2017-08-11;590;585;907
2017-08-10;501;499;956
2017-08-09;436;434;642
2017-08-08;460;462;772
2017-08-07;371;366;683
2017-08-06;507;497;792
2017-08-05;480;471;658
2017-08-04;524;516;749
2017-08-03;483;469;680
2017-08-02;540;526;874
2017-08-01;560;551;891
2017-07-31;430;429;628
2017-07-30;484;476;746
2017-07-29;446;441;653
2017-07-28;616;606;882
2017-07-27;484;474;734
2017-07-26;483;473;735
2017-07-25;582;569;862
2017-07-24;665;656;1034
2017-07-23;652;641;877
2017-07-22;662;656;958
2017-07-21;679;673;1013
2017-07-20;755;748;1156
2017-07-19;889;881;1211
2017-07-18;531;525;733
2017-07-17;499;497;744
2017-07-16;501;490;761
2017-07-15;467;451;718
2017-07-14;532;518;882
2017-07-13;635;626;1075
2017-07-12;551;543;1006
2017-07-11;418;411;633
2017-07-10;340;330;605
2017-07-09;315;314;503
2017-07-08;355;348;515
2017-07-07;367;351;553
2017-07-06;368;365;568
2017-07-05;280;279;640
2017-07-04;315;310;528
2017-07-03;384;379;720
2017-07-02;297;292;577
2017-07-01;291;286;494
2017-06-30;338;327;646
2017-06-29;364;359;990
2017-06-28;342;338;506
2017-06-27;349;353;614
2017-06-26;316;316;581
2017-06-25;298;298;499
2017-06-24;329;324;607
2017-06-23;319;319;799
2017-06-22;340;340;804
2017-06-21;342;344;634
2017-06-20;347;341;585
2017-06-19;434;427;737
2017-06-18;350;347;577
2017-06-17;326;324;743
2017-06-16;322;318;492
2017-06-15;374;374;603
2017-06-14;367;362;651
2017-06-13;440;439;735
2017-06-12;354;352;629
2017-06-11;357;354;585
2017-06-10;321;321;544
2017-06-09;369;369;608
2017-06-08;347;344;549
2017-06-07;326;324;509
2017-06-06;344;342;579
2017-06-05;282;278;447
2017-06-04;439;430;650
2017-06-03;334;331;593
2017-06-02;368;364;599
2017-06-01;376;368;560
2017-05-31;427;420;730
2017-05-30;476;464;901
2017-05-29;375;363;600
2017-05-28;379;375;700
2017-05-27;390;390;637
2017-05-26;355;353;534
2017-05-25;350;346;558
2017-05-24;374;365;636
2017-05-23;358;360;576
2017-05-22;324;323;520
2017-05-21;365;364;543
2017-05-20;372;365;551
2017-05-19;555;546;802
2017-05-18;363;363;652
2017-05-17;306;307;516
2017-05-16;333;332;612
2017-05-15;344;338;626
2017-05-14;366;366;563
2017-05-13;365;367;652
2017-05-12;372;369;764
2017-05-11;366;362;623
2017-05-10;379;376;686
2017-05-09;370;364;625
2017-05-08;343;340;534
2017-05-07;352;350;597
2017-05-06;380;381;675
2017-05-05;417;417;756
2017-05-04;395;389;745
2017-05-03;402;398;648
2017-05-02;315;315;533
2017-05-01;342;343;565
2017-04-30;396;393;758
2017-04-29;343;342;535
2017-04-28;311;312;502
2017-04-27;391;380;672
2017-04-26;314;314;552
2017-04-25;342;340;620
2017-04-24;418;418;793
2017-04-23;481;479;766
2017-04-22;400;395;701
2017-04-21;429;421;777
2017-04-20;448;443;852
2017-04-19;414;408;793
2017-04-18;431;427;723
2017-04-17;378;374;667
2017-04-16;404;403;667
2017-04-15;376;374;656
2017-04-14;427;427;730
2017-04-13;466;464;693
2017-04-12;501;493;778
2017-04-11;517;511;891
2017-04-10;473;473;751
2017-04-09;493;486;769
2017-04-08;539;539;821
2017-04-07;510;514;981
2017-04-06;483;475;832
2017-04-05;469;467;891
2017-04-04;585;575;983
2017-04-03;601;600;985
2017-04-02;526;522;874
2017-04-01;554;551;899
2017-03-31;590;577;978
2017-03-30;570;566;947
2017-03-29;549;548;925
2017-03-28;598;599;975
2017-03-27;860;855;1276
2017-03-26;1064;1066;1336
2017-03-25;861;868;1180
2017-03-24;887;892;1376
2017-03-23;651;646;1058
2017-03-22;685;689;1039
2017-03-21;643;640;965
2017-03-20;732;734;1115
2017-03-19;789;788;1162
2017-03-18;760;763;1143
2017-03-17;645;641;1025
2017-03-16;576;576;979
2017-03-15;614;614;934
2017-03-14;644;653;984
2017-03-13;655;655;1049
2017-03-12;593;590;840
2017-03-11;682;681;909
2017-03-10;636;634;912
2017-03-09;667;674;957
2017-03-08;643;649;993
2017-03-07;496;495;906
2017-03-06;427;434;779
2017-03-05;399;399;659
2017-03-04;440;437;767
2017-03-03;471;468;796
2017-03-02;465;465;817
2017-03-01;634;636;1117
2017-02-28;598;603;1008
2017-02-27;616;617;925
2017-02-26;543;540;807
2017-02-25;600;599;882
2017-02-24;632;630;1102
2017-02-23;565;568;853
2017-02-22;944;948;1520
2017-02-21;800;817;1388
2017-02-20;561;567;847
2017-02-19;539;544;948
2017-02-18;536;535;898
2017-02-17;519;528;899
2017-02-16;494;503;927
2017-02-15;509;516;885
2017-02-14;468;473;888
2017-02-13;426;426;845
2017-02-12;444;446;828
2017-02-11;381;378;698
2017-02-10;510;513;899
2017-02-09;536;535;977
2017-02-08;374;373;708
2017-02-07;499;499;931
2017-02-06;415;417;705
2017-02-05;474;471;836
2017-02-04;433;434;839
2017-02-03;509;510;1202
2017-02-02;518;529;1110
2017-02-01;533;535;1028
2017-01-31;443;442;787
2017-01-30;551;553;1049
2017-01-29;510;510;876
2017-01-28;487;483;798
2017-01-27;564;563;1048
2017-01-26;634;640;1313
2017-01-25;526;525;928
2017-01-24;615;626;1188
2017-01-23;594;599;1055
2017-01-22;616;621;1266
2017-01-21;506;500;956
2017-01-20;570;571;1059
2017-01-19;511;513;900
2017-01-18;535;540;954
2017-01-17;571;575;1045
2017-01-16;640;642;1055
2017-01-15;643;644;1151
2017-01-14;622;621;1113
2017-01-13;599;599;1043
2017-01-12;680;684;1497
2017-01-11;517;524;1038
2017-01-10;666;669;1222
2017-01-09;615;618;1120
2017-01-08;601;598;999
2017-01-07;591;588;1024
2017-01-06;615;626;1252
2017-01-05;623;630;1235
2017-01-04;691;689;1361
2017-01-03;737;741;1391
2017-01-02;716;716;1366
2017-01-01;665;663;1180
2016-12-31;745;746;1540
2016-12-30;1077;1089;2174
2016-12-29;872;880;1827
2016-12-28;738;742;1563
2016-12-27;756;763;1557
2016-12-26;769;777;1594
2016-12-25;811;816;1492
2016-12-24;848;845;1732
2016-12-23;810;817;1642
2016-12-22;788;788;1599
2016-12-21;890;893;1847
2016-12-20;988;987;2064
2016-12-19;945;947;1875
2016-12-18;1062;1061;1940
2016-12-17;1014;1007;1871
2016-12-16;1184;1176;2072
2016-12-15;1292;1290;2168
2016-12-14;1502;1507;2415
2016-12-13;2224;2231;3471
2016-12-12;676;679;1493
2016-12-11;506;508;1161
2016-12-10;534;535;974
2016-12-09;449;450;954
2016-12-08;469;468;1164
2016-12-07;518;518;1184
2016-12-06;480;485;1094
2016-12-05;491;496;1117
2016-12-04;469;470;778
2016-12-03;395;395;587
2016-12-02;396;410;844
2016-12-01;449;470;1125
2016-11-30;383;389;1306
2016-11-29;469;472;936
2016-11-28;578;576;1035
2016-11-27;715;711;1398
2016-11-26;639;638;1281
2016-11-25;601;602;1044
2016-11-24;663;658;1091
2016-11-23;673;670;1326
2016-11-22;687;697;1662
2016-11-21;777;778;1652
2016-11-20;776;774;1231
2016-11-19;767;766;1293
2016-11-18;704;709;1275
2016-11-17;672;676;1162
2016-11-16;464;462;885
2016-11-15;506;504;960
2016-11-14;495;494;1044
2016-11-13;508;502;911
2016-11-12;464;463;847
2016-11-11;435;434;840
2016-11-10;549;547;1096
2016-11-09;451;449;987
2016-11-08;388;390;895
2016-11-07;449;449;973
2016-11-06;423;415;760
2016-11-05;440;441;786
2016-11-04;387;385;684
2016-11-03;494;494;862
2016-11-02;406;402;728
2016-11-01;379;377;589
2016-10-31;127;127;163
