﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-24;1;1;1
2020-06-28;1;1;1
2020-06-23;1;1;1
2020-06-22;2;2;2
2020-06-06;2;2;2
2020-06-01;1;1;1
2020-05-14;1;1;1
2020-05-05;1;1;1
2020-04-28;1;1;1
2020-04-21;1;1;1
2020-04-15;1;1;1
2020-04-13;1;1;2
2020-01-30;1;1;1
2020-01-29;1;1;1
2019-09-19;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-08;1;1;1
2019-09-04;1;1;1
2019-08-23;1;1;1
2019-08-04;1;1;1
2019-07-29;1;1;1
2019-07-21;1;1;1
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-14;2;2;2
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-26;2;2;2
2019-03-25;1;1;1
2019-03-17;1;1;1
2019-03-09;1;1;1
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-15;3;3;3
2019-02-13;1;1;1
2019-02-10;1;1;1
2019-01-30;1;1;1
2019-01-25;1;1;1
2019-01-08;1;1;1
2018-12-31;1;1;1
2018-12-28;1;1;1
2018-12-19;1;1;2
2018-12-07;1;1;1
2018-11-24;1;1;1
2018-11-15;1;1;1
2018-11-12;1;1;2
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-05;2;2;2
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-26;1;1;2
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-22;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-17;1;1;1
2018-10-12;2;2;2
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;2
2018-09-26;1;1;1
2018-09-24;2;3;6
2018-09-23;2;2;2
2018-09-22;8;8;8
2018-09-21;8038;8216;44333
2018-09-20;23937;25208;135649
2018-09-19;24202;25653;139000
2018-09-18;22202;23303;126943
2018-09-17;21868;22844;128017
2018-09-16;21556;22697;123237
2018-09-15;19004;20008;102398
2018-09-14;18677;19619;101726
2018-09-13;18886;19892;102649
2018-09-12;17686;18439;98648
2018-09-11;18534;19323;102206
2018-09-10;19596;20404;108433
2018-09-09;19747;20654;109506
2018-09-08;18832;19742;104567
2018-09-07;18029;18878;96360
2018-09-06;18163;18908;104536
2018-09-05;18050;18873;100053
2018-09-04;18565;19465;102022
2018-09-03;19742;21014;109856
2018-09-02;20235;21479;113383
2018-09-01;19517;20533;106495
2018-08-31;19942;20793;107210
2018-08-30;21321;22220;117524
2018-08-29;21644;22674;116876
2018-08-28;22928;24471;124784
2018-08-27;28538;30144;155479
2018-08-26;29701;31210;166478
2018-08-25;28913;30265;163413
2018-08-24;29200;30524;160135
2018-08-23;29456;31004;163934
2018-08-22;30875;32600;172102
2018-08-21;31430;33198;173384
2018-08-20;32205;33991;180644
2018-08-19;32243;34100;180793
2018-08-18;30576;32165;169425
2018-08-17;31567;33356;174964
2018-08-16;31480;33211;173621
2018-08-15;30627;32282;169035
2018-08-14;29857;31467;163582
2018-08-13;32778;34703;190368
2018-08-12;32215;34233;188783
2018-08-11;25274;26372;144097
2018-08-10;22546;23485;123930
2018-08-09;28261;29975;161435
2018-08-08;39522;43090;235096
2018-08-07;38760;42134;228312
2018-08-06;40587;44375;245369
2018-08-05;39379;42756;243870
2018-08-04;36956;40213;221503
2018-08-03;34995;37798;202059
2018-08-02;38051;41380;229635
2018-08-01;38012;41522;232088
2018-07-31;36831;39758;216155
2018-07-30;38575;41590;229352
2018-07-29;37356;40600;228700
2018-07-28;34719;37402;209391
2018-07-27;33935;36570;203328
2018-07-26;34166;36730;201475
2018-07-25;34262;36850;200780
2018-07-24;34124;36606;205255
2018-07-23;35269;37859;214562
2018-07-22;35786;38566;223608
2018-07-21;31147;33242;205777
2018-07-20;30740;32630;201227
2018-07-19;30639;32763;199447
2018-07-18;32302;34501;212215
2018-07-17;33695;36120;228048
2018-07-16;32855;35272;222439
2018-07-15;34213;37270;233844
2018-07-14;32263;34926;216596
2018-07-13;34007;36545;228739
2018-07-12;36718;39811;250705
2018-07-11;36436;39266;250682
2018-07-10;32345;34049;209776
2018-07-09;25394;25939;166637
2018-07-08;27750;28477;188957
2018-07-07;24409;24881;157311
2018-07-06;24634;25121;158318
2018-07-05;25905;26731;169485
2018-07-04;25712;26609;162506
2018-07-03;23576;24300;150157
2018-07-02;25518;26357;170471
2018-07-01;31631;34952;222000
2018-06-30;28986;31547;194019
2018-06-29;29065;31619;190759
2018-06-28;27227;29159;179656
2018-06-27;20935;21394;136443
2018-06-26;20213;20525;129824
2018-06-25;25669;27315;170721
2018-06-24;29380;32064;206536
2018-06-23;26402;28426;178653
2018-06-22;27217;29595;181085
2018-06-21;28056;30633;183631
2018-06-20;29102;31805;189322
2018-06-19;26877;29279;172502
2018-06-18;21195;22574;141975
2018-06-17;3622;3491;29265
2018-06-16;3986;3881;30642
2018-06-15;5712;5647;41296
2018-06-14;5972;5836;40720
2018-06-13;6338;6265;42548
2018-06-12;7284;7172;46428
2018-06-11;1123;1122;7758
