﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-01-30;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-12-04;1;1;1
2023-10-31;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-19;22;22;35
2023-10-18;26;26;35
2023-10-17;43;43;69
2023-10-16;38;38;58
2023-10-15;39;43;60
2023-10-14;27;31;51
2023-10-13;28;28;39
2023-10-12;33;33;42
2023-10-11;35;37;57
2023-10-10;37;40;76
2023-10-09;41;43;61
2023-10-08;43;45;76
2023-10-07;29;34;55
2023-10-06;29;32;50
2023-10-05;35;37;66
2023-10-04;48;50;64
2023-10-03;49;47;76
2023-10-02;45;48;75
2023-10-01;26;27;44
2023-09-30;26;27;37
2023-09-29;36;37;60
2023-09-28;40;40;62
2023-09-27;40;43;65
2023-09-26;35;41;64
2023-09-25;47;47;74
2023-09-24;43;50;81
2023-09-23;44;50;77
2023-09-22;40;39;71
2023-09-21;29;30;52
2023-09-20;40;40;72
2023-09-19;36;36;57
2023-09-18;48;50;73
2023-09-17;35;38;59
2023-09-16;26;26;34
2023-09-15;35;35;44
2023-09-14;25;25;31
2023-09-13;21;21;31
2023-09-12;36;36;61
2023-09-11;31;31;47
2023-09-10;24;24;36
2023-09-09;21;21;32
2023-09-08;20;20;26
2023-09-07;17;17;29
2023-09-06;11;11;26
2023-09-05;13;13;29
2023-09-04;26;26;41
2023-09-03;19;18;28
2023-09-02;24;23;33
2023-09-01;24;24;45
2023-08-31;24;24;34
2023-08-30;17;17;22
2023-08-29;19;19;29
2023-08-28;26;26;37
2023-08-27;17;19;35
2023-08-26;25;24;37
2023-08-25;21;21;39
2023-08-24;15;15;33
2023-08-23;19;18;31
2023-08-22;18;18;30
2023-08-21;17;16;23
2023-08-20;20;20;28
2023-08-19;24;24;36
2023-08-18;26;26;43
2023-08-17;18;18;36
2023-08-16;24;23;34
2023-08-15;19;19;26
2023-08-14;24;24;27
2023-08-13;31;30;44
2023-08-12;23;22;32
2023-08-11;21;22;34
2023-08-10;25;25;33
2023-08-09;20;19;26
2023-08-08;14;14;22
2023-08-07;23;23;35
2023-08-06;31;31;41
2023-08-05;26;24;30
2023-08-04;20;20;22
2023-08-03;30;29;40
2023-08-02;25;25;37
2023-08-01;25;25;38
2023-07-31;21;21;32
2023-07-30;20;20;29
2023-07-29;23;22;32
2023-07-28;15;15;22
2023-07-27;18;18;23
2023-07-26;14;14;15
2023-07-25;13;13;15
2023-07-24;23;23;31
2023-07-23;19;19;23
2023-07-22;12;12;15
2023-07-21;20;20;25
2023-07-20;23;23;31
2023-07-19;13;13;15
2023-07-18;17;17;22
2023-07-17;19;19;31
2023-07-16;14;14;19
2023-07-15;18;15;24
2023-07-14;20;20;23
2023-07-13;20;20;30
2023-07-12;23;23;31
2023-07-11;17;17;24
2023-07-10;22;22;27
2023-07-09;14;14;20
2023-07-08;17;16;23
2023-07-07;12;12;13
2023-07-06;19;18;24
2023-07-05;8;8;11
2023-07-04;18;18;23
2023-07-03;12;12;17
2023-07-02;20;20;26
2023-07-01;21;21;28
2023-06-30;19;19;21
2023-06-29;16;16;24
2023-06-28;20;19;24
2023-06-27;14;14;20
2023-06-26;16;16;21
2023-06-25;13;13;14
2023-06-24;19;19;23
2023-06-23;17;16;23
2023-06-22;31;31;44
2023-06-21;21;21;24
2023-06-20;17;17;31
2023-06-19;10;10;13
2023-06-18;15;15;18
2023-06-17;23;22;33
2023-06-16;15;14;17
2023-06-15;18;18;29
2023-06-14;15;15;24
2023-06-13;23;21;30
2023-06-12;18;18;25
2023-06-11;16;16;20
2023-06-10;16;15;26
2023-06-09;16;16;21
2023-06-08;21;20;30
2023-06-07;13;13;17
2023-06-06;20;20;28
2023-06-05;19;19;21
2023-06-04;22;21;30
2023-06-03;25;25;32
2023-06-02;23;22;34
2023-06-01;30;30;33
2023-05-31;14;14;20
2023-05-30;16;16;27
2023-05-29;14;14;19
2023-05-28;6;6;6
2023-05-27;8;8;12
2023-05-26;13;13;21
2023-05-25;18;17;25
2023-05-24;9;9;11
2023-05-23;16;14;23
2023-05-22;9;9;14
2023-05-21;7;7;8
2023-05-20;16;16;19
2023-05-19;21;20;39
2023-05-18;19;18;24
2023-05-17;17;17;30
2023-05-16;17;17;21
2023-05-15;14;14;15
2023-05-14;12;12;22
2023-05-13;9;9;13
2023-05-12;18;18;22
2023-05-11;14;14;19
2023-05-10;7;7;12
2023-05-09;8;8;10
2023-05-08;19;19;24
2023-05-07;17;17;19
2023-05-06;9;9;14
2023-05-05;14;13;19
2023-05-04;11;11;12
2023-05-03;21;22;23
2023-05-02;18;17;25
2023-05-01;23;24;34
2023-04-30;12;12;15
2023-04-29;11;11;16
2023-04-28;16;16;24
2023-04-27;5;5;7
2023-04-26;11;11;16
2023-04-25;7;7;11
2023-04-24;16;16;23
2023-04-23;14;14;29
2023-04-22;6;6;12
2023-04-21;12;12;15
2023-04-20;15;15;20
2023-04-19;25;25;40
2023-04-18;15;15;30
2023-04-17;8;8;11
2023-04-16;20;20;22
2023-04-15;5;5;5
2023-04-14;9;9;13
2023-04-13;10;10;18
2023-04-12;9;9;12
2023-04-11;15;14;19
2023-04-10;13;13;26
2023-04-09;12;12;22
2023-04-08;7;7;10
2023-04-07;6;6;6
2023-04-06;13;13;21
2023-04-05;16;16;23
2023-04-04;11;11;16
2023-04-03;5;5;6
2023-04-02;7;7;7
2023-04-01;12;12;20
2023-03-31;11;11;16
2023-03-30;10;10;10
2023-03-29;10;10;16
2023-03-28;11;11;15
2023-03-27;21;19;35
2023-03-26;7;7;11
2023-03-25;12;11;16
2023-03-24;14;14;20
2023-03-23;10;10;13
2023-03-22;8;8;12
2023-03-21;19;18;28
2023-03-20;17;15;23
2023-03-19;10;10;13
2023-03-18;13;13;18
2023-03-17;13;12;18
2023-03-16;10;10;12
2023-03-15;15;15;22
2023-03-14;11;11;16
2023-03-13;6;6;8
2023-03-12;6;6;10
2023-03-11;11;11;18
2023-03-10;12;12;14
2023-03-09;11;11;19
2023-03-08;9;9;11
2023-03-07;9;9;19
2023-03-06;10;10;13
2023-03-05;5;5;8
2023-03-04;10;10;16
2023-03-03;16;16;28
2023-03-02;12;12;21
2023-03-01;4;4;10
2023-02-28;6;6;8
2023-02-27;7;7;10
2023-02-26;9;9;13
2023-02-25;8;8;13
2023-02-24;5;5;5
2023-02-23;10;9;13
2023-02-22;7;7;10
2023-02-21;9;9;14
2023-02-20;11;9;14
2023-02-19;8;8;11
2023-02-18;11;11;15
2023-02-17;8;8;9
2023-02-16;10;10;13
2023-02-15;7;7;12
2023-02-14;11;11;19
2023-02-13;11;11;16
2023-02-12;8;8;13
2023-02-11;6;6;7
2023-02-10;4;4;6
2023-02-09;4;4;4
2023-02-08;3;3;4
2023-02-07;10;10;14
2023-02-06;18;18;24
2023-02-05;13;13;18
2023-02-04;11;11;14
2023-02-03;9;9;11
2023-02-02;5;5;6
2023-02-01;6;6;11
2023-01-31;9;9;17
2023-01-30;9;8;14
2023-01-29;10;10;13
2023-01-28;8;7;20
2023-01-27;7;7;11
2023-01-26;9;9;15
2023-01-25;3;3;8
2023-01-24;10;10;16
2023-01-23;8;8;16
2023-01-22;12;12;19
2023-01-21;11;11;15
2023-01-20;12;12;20
2023-01-19;9;10;17
2023-01-18;8;8;13
2023-01-17;8;8;8
2023-01-16;20;20;29
2023-01-15;38;38;49
2023-01-14;33;33;41
2023-01-13;17;17;21
2023-01-12;16;15;21
2023-01-11;8;8;14
2023-01-10;19;17;28
2023-01-09;7;7;7
2023-01-08;9;9;11
2023-01-07;7;7;7
2023-01-06;11;11;14
2023-01-05;6;6;12
2023-01-04;5;5;6
2023-01-03;3;3;7
2023-01-02;3;3;6
2023-01-01;4;4;6
2022-12-31;7;7;12
2022-12-30;3;3;5
2022-12-29;4;4;8
2022-12-28;5;5;7
2022-12-27;6;6;10
2022-12-26;5;5;8
2022-12-25;6;6;10
2022-12-24;6;6;13
2022-12-23;3;3;9
2022-12-22;1;1;2
2022-12-21;5;5;8
2022-12-20;1;1;1
2022-12-19;10;8;14
2022-12-18;5;5;7
2022-12-17;7;6;10
2022-12-16;6;6;7
2022-12-15;9;9;13
2022-12-14;7;7;12
2022-12-13;5;5;7
2022-12-12;7;7;11
2022-12-11;10;10;12
2022-12-10;5;5;5
2022-12-09;11;9;19
2022-12-08;9;9;12
2022-12-07;1;1;1
2022-12-06;4;4;6
2022-12-05;7;7;13
2022-12-04;8;7;13
2022-12-03;7;7;14
2022-12-01;7;7;12
2022-11-30;7;6;10
2022-11-29;5;5;9
2022-11-28;6;6;10
2022-11-27;10;10;18
2022-11-26;11;10;15
2022-11-25;11;11;15
2022-11-24;9;9;14
2022-11-23;14;13;27
2022-11-22;8;8;16
2022-11-21;9;9;16
2022-11-20;9;9;15
2022-11-19;8;7;11
2022-11-18;5;5;5
2022-11-17;6;6;13
2022-11-16;3;5;8
2022-11-15;12;12;23
2022-11-14;6;6;8
2022-11-13;8;8;12
2022-11-12;3;3;5
2022-11-11;10;10;12
2022-11-10;8;8;9
2022-11-09;7;6;8
2022-11-08;12;12;20
2022-11-07;7;7;9
2022-11-06;10;10;18
2022-11-05;26;24;47
2022-11-04;20;20;27
2022-11-03;16;16;24
2022-11-02;22;21;34
2022-11-01;11;11;17
2022-10-31;10;10;20
2022-10-30;23;23;37
2022-10-29;20;20;29
2022-10-28;15;15;23
2022-10-27;24;24;33
2022-10-26;13;13;21
2022-10-25;9;9;12
2022-10-24;15;15;21
2022-10-23;21;21;26
2022-10-22;19;18;26
2022-10-21;17;17;26
2022-10-20;21;20;30
2022-10-19;32;32;37
2022-10-18;29;28;35
2022-10-17;25;25;31
2022-10-16;26;24;45
2022-10-15;26;24;39
2022-10-14;10;10;15
2022-10-13;17;16;21
2022-10-12;12;12;24
2022-10-11;17;16;29
2022-10-10;15;15;18
2022-10-09;20;20;31
2022-10-08;11;11;17
2022-10-07;16;16;27
2022-10-06;13;13;22
2022-10-05;24;24;33
2022-10-04;15;15;30
2022-10-03;36;36;59
2022-10-02;97;95;182
2022-10-01;120;119;239
2022-09-30;22;21;33
2022-09-29;23;23;31
2022-09-28;15;15;17
2022-09-27;10;10;13
2022-09-26;13;12;22
2022-09-25;17;16;33
2022-09-24;14;14;18
2022-09-23;16;15;28
2022-09-22;21;20;31
2022-09-21;21;21;41
2022-09-20;18;17;28
2022-09-19;26;24;49
2022-09-18;16;15;35
2022-09-17;23;22;51
2022-09-16;32;28;56
2022-09-15;23;22;35
2022-09-14;29;29;43
2022-09-13;41;37;76
2022-09-12;22;20;40
2022-09-11;26;25;53
2022-09-10;20;19;35
2022-09-09;22;20;37
2022-09-08;27;26;51
2022-09-07;19;17;36
2022-09-06;22;21;35
2022-09-05;24;22;43
2022-09-04;29;27;54
2022-09-03;20;18;36
2022-09-02;33;31;62
2022-09-01;34;34;55
2022-08-31;33;30;63
2022-08-30;30;27;51
2022-08-29;30;29;67
2022-08-28;22;21;47
2022-08-27;26;26;57
2022-08-26;37;34;70
2022-08-25;28;27;62
2022-08-24;25;25;60
2022-08-23;28;25;48
2022-08-22;21;21;32
2022-08-21;27;25;41
2022-08-20;28;28;39
2022-08-19;27;26;44
2022-08-18;23;22;38
2022-08-17;24;23;40
2022-08-16;18;16;31
2022-08-15;34;34;61
2022-08-14;31;31;54
2022-08-13;28;27;57
2022-08-12;32;32;50
2022-08-11;27;27;56
2022-08-10;30;29;44
2022-08-09;38;38;63
2022-08-08;25;25;50
2022-08-07;37;34;69
2022-08-06;20;20;40
2022-08-05;34;33;61
2022-08-04;25;24;40
2022-08-03;32;30;56
2022-08-02;26;26;39
2022-08-01;30;29;39
2022-07-31;27;27;42
2022-07-30;28;28;45
2022-07-29;30;30;48
2022-07-28;18;18;26
2022-07-27;26;26;41
2022-07-26;29;29;41
2022-07-25;24;22;32
2022-07-24;26;26;40
2022-07-23;23;23;41
2022-07-22;27;26;48
2022-07-21;21;20;35
2022-07-20;22;22;50
2022-07-19;29;29;49
2022-07-18;30;30;45
2022-07-17;28;28;50
2022-07-16;32;30;61
2022-07-15;28;28;52
2022-07-14;25;23;38
2022-07-13;23;23;33
2022-07-12;15;15;18
2022-07-11;10;10;15
2022-07-10;24;24;44
2022-07-09;22;21;39
2022-07-08;22;20;31
2022-07-07;22;21;37
2022-07-06;18;18;27
2022-07-05;16;16;28
2022-07-04;28;28;37
2022-07-03;34;34;42
2022-07-02;40;40;47
2022-07-01;34;34;41
2022-06-30;33;33;51
2022-06-29;37;37;54
2022-06-28;24;24;29
2022-06-27;31;32;42
2022-06-26;36;36;49
2022-06-25;34;34;44
2022-06-24;39;39;46
2022-06-23;23;23;31
2022-06-22;31;31;39
2022-06-21;33;33;48
2022-06-20;31;31;39
2022-06-19;36;36;44
2022-06-18;28;28;37
2022-06-17;31;31;42
2022-06-16;36;36;40
2022-06-15;29;29;39
2022-06-14;31;31;40
2022-06-13;45;44;61
2022-06-12;37;37;41
2022-06-11;23;22;36
2022-06-10;12;11;16
2022-06-09;19;19;22
2022-06-08;18;18;23
2022-06-07;13;13;19
2022-06-06;16;15;26
2022-06-05;13;13;16
2022-06-04;18;18;23
2022-06-03;18;18;26
2022-06-02;13;11;23
2022-06-01;15;15;27
2022-05-31;11;11;16
2022-05-30;8;8;13
2022-05-29;26;26;38
2022-05-28;12;12;15
2022-05-27;12;12;19
2022-05-26;7;7;12
2022-05-25;8;8;11
2022-05-24;9;9;14
2022-05-23;14;14;17
2022-05-22;15;15;20
2022-05-21;22;22;33
2022-05-20;17;17;27
2022-05-19;11;11;17
2022-05-18;8;8;9
2022-05-17;9;9;16
2022-05-16;17;17;31
2022-05-15;13;13;15
2022-05-14;7;7;7
2022-05-13;19;19;24
2022-05-12;11;11;13
2022-05-11;11;11;16
2022-05-10;15;15;25
2022-05-09;12;12;20
2022-05-08;9;11;20
2022-05-07;20;19;29
2022-05-06;18;18;25
2022-05-05;17;15;29
2022-05-04;22;21;38
2022-05-03;15;15;26
2022-05-02;13;13;18
2022-05-01;13;14;22
2022-04-30;10;10;21
2022-04-29;16;17;26
2022-04-28;14;14;31
2022-04-27;10;10;18
2022-04-26;14;14;20
2022-04-25;15;15;20
2022-04-24;14;14;19
2022-04-23;11;11;14
2022-04-22;20;20;25
2022-04-21;18;17;22
2022-04-20;16;17;27
2022-04-19;12;12;30
2022-04-18;25;24;43
2022-04-17;17;17;28
2022-04-16;18;20;32
2022-04-15;15;14;19
2022-04-14;13;13;21
2022-04-13;12;12;17
2022-04-12;5;5;6
2022-04-11;7;8;11
2022-04-10;9;9;15
2022-04-09;10;10;12
2022-04-08;10;9;17
2022-04-07;13;12;21
2022-04-06;10;10;17
2022-04-05;16;16;27
2022-04-04;17;17;21
2022-04-03;18;17;33
2022-04-02;9;9;13
2022-04-01;15;15;17
2022-03-31;15;15;23
2022-03-30;19;18;26
2022-03-29;24;23;35
2022-03-28;11;11;14
2022-03-27;18;18;23
2022-03-26;10;10;15
2022-03-25;18;18;31
2022-03-24;11;10;22
2022-03-23;16;16;22
2022-03-22;23;23;35
2022-03-21;20;20;29
2022-03-20;20;19;52
2022-03-19;18;18;26
2022-03-18;16;16;19
2022-03-17;14;13;22
2022-03-16;14;14;19
2022-03-15;12;11;17
2022-03-14;19;19;28
2022-03-13;10;10;16
2022-03-12;13;13;17
2022-03-11;14;13;20
2022-03-10;12;12;17
2022-03-09;9;9;16
2022-03-08;17;17;34
2022-03-07;15;15;23
2022-03-06;17;17;28
2022-03-05;20;18;31
2022-03-04;8;8;14
2022-03-03;23;21;35
2022-03-02;19;18;29
2022-03-01;16;16;31
2022-02-28;13;13;20
2022-02-27;16;15;21
2022-02-26;18;18;29
2022-02-25;12;12;22
2022-02-24;16;16;23
2022-02-23;10;10;17
2022-02-22;21;20;33
2022-02-21;14;14;21
2022-02-20;17;17;28
2022-02-19;18;18;29
2022-02-18;17;17;28
2022-02-17;15;15;26
2022-02-16;13;12;18
2022-02-15;10;10;17
2022-02-14;23;23;34
2022-02-13;12;12;16
2022-02-12;13;15;22
2022-02-11;11;11;18
2022-02-10;14;14;20
2022-02-09;8;8;13
2022-02-08;9;9;12
2022-02-07;24;22;38
2022-02-06;10;10;17
2022-02-05;8;8;15
2022-02-04;19;18;28
2022-02-03;10;10;14
2022-02-02;15;15;22
2022-02-01;11;11;19
2022-01-31;14;14;25
2022-01-30;12;12;19
2022-01-29;13;13;23
2022-01-28;20;19;29
2022-01-27;14;14;19
2022-01-26;10;10;15
2022-01-25;12;12;28
2022-01-24;12;12;18
2022-01-23;10;10;19
2022-01-22;8;8;15
2022-01-21;10;10;21
2022-01-20;12;11;19
2022-01-19;18;18;31
2022-01-18;23;23;43
2022-01-17;9;9;16
2022-01-16;9;9;17
2022-01-15;20;19;32
2022-01-14;18;18;25
2022-01-13;12;12;19
2022-01-12;10;10;15
2022-01-11;13;14;20
2022-01-10;8;8;20
2022-01-09;17;17;21
2022-01-08;16;16;21
2022-01-07;11;11;16
2022-01-06;15;15;25
2022-01-05;13;13;18
2022-01-04;9;8;12
2022-01-03;12;12;19
2022-01-02;17;17;22
2022-01-01;9;10;17
2021-12-31;16;16;25
2021-12-30;12;12;23
2021-12-29;22;22;43
2021-12-28;7;7;8
2021-12-27;11;11;21
2021-12-26;17;17;29
2021-12-25;15;14;24
2021-12-24;7;7;8
2021-12-23;14;14;22
2021-12-22;12;12;17
2021-12-21;10;10;20
2021-12-20;15;14;21
2021-12-19;10;10;16
2021-12-18;6;6;8
2021-12-17;11;11;16
2021-12-16;13;12;21
2021-12-15;11;11;16
2021-12-14;21;20;43
2021-12-13;13;13;22
2021-12-12;16;16;27
2021-12-11;13;13;21
2021-12-10;11;11;20
2021-12-09;17;17;27
2021-12-08;14;13;24
2021-12-07;16;16;31
2021-12-06;11;11;15
2021-12-05;16;16;26
2021-12-04;21;21;36
2021-12-03;13;14;22
2021-12-02;17;16;25
2021-12-01;8;8;10
2021-11-30;14;14;23
2021-11-29;18;16;29
2021-11-28;11;11;17
2021-11-27;16;16;29
2021-11-26;19;18;30
2021-11-25;13;13;28
2021-11-24;6;6;10
2021-11-23;13;13;17
2021-11-22;13;13;16
2021-11-21;12;12;19
2021-11-20;20;20;27
2021-11-19;13;13;24
2021-11-18;8;8;13
2021-11-17;16;16;23
2021-11-16;17;16;26
2021-11-15;12;12;16
2021-11-14;15;15;22
2021-11-13;11;11;16
2021-11-12;14;14;23
2021-11-11;10;10;21
2021-11-10;10;10;20
2021-11-09;12;12;17
2021-11-08;16;16;25
2021-11-07;21;21;35
2021-11-06;16;15;23
2021-11-05;25;25;36
2021-11-04;15;14;25
2021-11-03;8;8;13
2021-11-02;13;13;30
2021-11-01;13;13;17
2021-10-31;7;7;13
2021-10-30;10;10;17
2021-10-29;12;12;22
2021-10-28;14;14;22
2021-10-27;16;16;27
2021-10-26;11;11;13
2021-10-25;15;15;22
2021-10-24;9;9;12
2021-10-23;9;9;20
2021-10-22;13;13;25
2021-10-21;17;17;25
2021-10-20;13;12;24
2021-10-19;16;14;26
2021-10-18;10;10;15
2021-10-17;19;19;30
2021-10-16;16;16;27
2021-10-15;7;7;12
2021-10-14;14;13;23
2021-10-13;11;11;17
2021-10-12;7;7;12
2021-10-11;15;15;23
2021-10-10;8;8;23
2021-10-09;5;5;12
2021-10-08;12;12;19
2021-10-07;15;15;24
2021-10-06;13;13;18
2021-10-05;13;13;21
2021-10-04;11;11;16
2021-10-03;22;21;34
2021-10-02;14;14;19
2021-10-01;18;17;28
2021-09-30;16;16;21
2021-09-29;22;22;33
2021-09-28;18;16;23
2021-09-27;12;12;19
2021-09-26;10;10;16
2021-09-25;7;7;11
2021-09-24;14;13;20
2021-09-23;14;13;24
2021-09-22;9;9;16
2021-09-21;17;17;25
2021-09-20;17;17;25
2021-09-19;12;12;21
2021-09-18;20;20;30
2021-09-17;21;21;33
2021-09-16;14;14;22
2021-09-15;13;13;24
2021-09-14;21;20;27
2021-09-13;10;10;18
2021-09-12;21;21;28
2021-09-11;20;20;29
2021-09-10;17;16;28
2021-09-09;8;8;11
2021-09-08;16;15;25
2021-09-07;15;15;21
2021-09-06;17;17;32
2021-09-05;13;13;21
2021-09-04;12;12;17
2021-09-03;10;9;19
2021-09-02;12;12;19
2021-09-01;14;14;24
2021-08-31;13;12;16
2021-08-30;8;8;12
2021-08-29;8;8;13
2021-08-28;11;11;22
2021-08-27;12;12;16
2021-08-26;16;16;22
2021-08-25;17;17;27
2021-08-24;15;14;20
2021-08-23;14;14;21
2021-08-22;20;20;29
2021-08-21;10;10;18
2021-08-20;12;12;21
2021-08-19;9;9;12
2021-08-18;5;5;9
2021-08-17;12;12;25
2021-08-16;12;12;17
2021-08-15;11;11;14
2021-08-14;14;14;22
2021-08-13;16;17;31
2021-08-12;11;11;14
2021-08-11;12;12;18
2021-08-10;15;15;21
2021-08-09;10;10;16
2021-08-08;11;11;24
2021-08-07;10;10;15
2021-08-06;12;11;16
2021-08-05;10;10;12
2021-08-04;18;18;24
2021-08-03;12;12;34
2021-08-02;17;18;26
2021-08-01;7;7;14
2021-07-31;14;13;26
2021-07-30;11;11;22
2021-07-29;11;11;15
2021-07-28;7;7;7
2021-07-27;10;10;14
2021-07-26;13;13;16
2021-07-25;19;19;28
2021-07-24;13;13;27
2021-07-23;11;11;15
2021-07-22;9;9;16
2021-07-21;9;9;14
2021-07-20;9;9;15
2021-07-19;9;9;14
2021-07-18;9;8;18
2021-07-17;8;8;11
2021-07-16;11;11;18
2021-07-15;5;5;9
2021-07-14;8;7;16
2021-07-13;8;8;11
2021-07-12;19;17;32
2021-07-11;6;6;13
2021-07-10;11;11;22
2021-07-09;17;17;23
2021-07-08;7;7;12
2021-07-07;13;12;21
2021-07-06;11;11;19
2021-07-05;8;8;13
2021-07-04;12;12;23
2021-07-03;11;11;13
2021-07-02;11;11;13
2021-07-01;13;13;21
2021-06-30;15;15;21
2021-06-29;10;10;18
2021-06-28;17;17;23
2021-06-27;10;10;21
2021-06-26;15;15;21
2021-06-25;7;9;15
2021-06-24;5;6;8
2021-06-23;19;19;31
2021-06-22;11;11;15
2021-06-21;13;13;18
2021-06-20;7;6;10
2021-06-19;12;12;17
2021-06-18;13;13;18
2021-06-17;8;8;12
2021-06-16;15;15;21
2021-06-15;24;24;34
2021-06-14;10;11;16
2021-06-13;21;21;32
2021-06-12;15;15;24
2021-06-11;15;15;21
2021-06-10;16;16;22
2021-06-09;15;15;21
2021-06-08;22;22;31
2021-06-07;17;16;21
2021-06-06;15;15;21
2021-06-05;13;13;16
2021-06-04;17;19;23
2021-06-03;10;10;30
2021-06-02;14;14;18
2021-06-01;19;19;22
2021-05-31;15;15;22
2021-05-30;14;14;23
2021-05-29;17;17;26
2021-05-28;13;13;19
2021-05-27;13;12;19
2021-05-26;13;12;27
2021-05-25;14;14;19
2021-05-24;12;12;17
2021-05-23;13;13;23
2021-05-22;16;16;17
2021-05-21;7;7;14
2021-05-20;16;16;21
2021-05-19;11;11;17
2021-05-18;14;14;16
2021-05-17;10;10;12
2021-05-16;17;17;22
2021-05-15;14;14;18
2021-05-14;9;9;11
2021-05-13;15;15;21
2021-05-12;13;13;15
2021-05-11;14;14;20
2021-05-10;11;11;18
2021-05-09;12;12;16
2021-05-08;10;10;12
2021-05-07;12;12;16
2021-05-06;11;11;13
2021-05-05;16;16;20
2021-05-04;12;12;14
2021-05-03;14;14;19
2021-05-02;12;12;18
2021-05-01;19;19;23
2021-04-30;16;16;17
2021-04-29;14;14;18
2021-04-28;17;17;21
2021-04-27;14;14;17
2021-04-26;16;16;21
2021-04-25;16;16;17
2021-04-24;16;16;21
2021-04-23;18;18;25
2021-04-22;16;16;20
2021-04-21;28;28;35
2021-04-20;21;21;25
2021-04-19;23;23;35
2021-04-18;11;11;15
2021-04-17;17;17;20
2021-04-16;15;15;21
2021-04-15;17;17;20
2021-04-14;11;11;14
2021-04-13;24;23;34
2021-04-12;35;35;46
2021-04-11;147;147;156
2021-04-10;18;18;28
2021-04-09;15;15;17
2021-04-08;33;32;43
2021-04-07;15;15;17
2021-04-06;14;14;25
2021-04-05;72;72;75
2021-04-04;116;116;120
2021-04-03;79;79;82
2021-04-02;21;21;26
2021-04-01;16;16;26
2021-03-31;16;16;21
2021-03-30;17;17;25
2021-03-29;17;17;21
2021-03-28;8;8;14
2021-03-27;12;12;17
2021-03-26;7;7;12
2021-03-25;15;15;23
2021-03-24;12;12;13
2021-03-23;22;21;28
2021-03-22;10;10;14
2021-03-21;18;18;34
2021-03-20;19;18;36
2021-03-19;13;13;16
2021-03-18;12;12;16
2021-03-17;19;19;20
2021-03-16;8;8;11
2021-03-15;26;26;32
2021-03-14;20;20;24
2021-03-13;15;15;18
2021-03-12;18;18;24
2021-03-11;16;16;19
2021-03-10;39;39;48
2021-03-09;41;41;43
2021-03-08;29;29;31
2021-03-07;28;28;33
2021-03-06;34;34;44
2021-03-05;13;13;19
2021-03-04;20;20;25
2021-03-03;16;16;21
2021-03-02;34;34;40
2021-03-01;13;13;15
2021-02-28;13;13;16
2021-02-27;18;17;21
2021-02-26;27;27;32
2021-02-25;52;52;60
2021-02-24;52;49;62
2021-02-23;37;37;38
2021-02-22;21;21;22
2021-02-21;35;35;41
2021-02-20;38;38;45
2021-02-19;19;19;23
2021-02-18;18;18;26
2021-02-17;15;15;19
2021-02-16;14;14;18
2021-02-15;19;19;25
2021-02-14;19;19;24
2021-02-13;29;29;34
2021-02-12;44;44;52
2021-02-11;67;67;70
2021-02-10;67;67;73
2021-02-09;57;57;68
2021-02-08;45;45;50
2021-02-07;38;38;45
2021-02-06;19;19;22
2021-02-05;31;31;41
2021-02-04;35;35;35
2021-02-03;61;61;71
2021-02-02;32;31;36
2021-02-01;28;28;32
2021-01-31;27;27;36
2021-01-30;54;54;61
2021-01-29;34;34;37
2021-01-28;14;14;18
2021-01-27;17;17;23
2021-01-26;10;10;13
2021-01-25;7;7;8
2021-01-24;12;11;18
2021-01-23;9;9;13
2021-01-22;7;7;8
2021-01-21;10;9;16
2021-01-20;10;10;11
2021-01-19;14;14;22
2021-01-18;17;16;20
2021-01-17;14;14;21
2021-01-16;20;20;29
2021-01-15;20;20;23
2021-01-14;12;12;17
2021-01-13;16;16;28
2021-01-12;26;26;35
2021-01-11;18;18;23
2021-01-10;12;12;16
2021-01-09;12;12;18
2021-01-08;12;12;20
2021-01-07;17;17;25
2021-01-06;9;9;13
2021-01-05;20;20;25
2021-01-04;12;12;17
2021-01-03;12;12;17
2021-01-02;10;10;12
2021-01-01;9;9;12
2020-12-31;15;15;18
2020-12-30;12;12;19
2020-12-29;9;9;12
2020-12-28;13;13;17
2020-12-27;14;14;27
2020-12-26;9;9;15
2020-12-25;17;17;24
2020-12-24;8;8;14
2020-12-23;8;7;11
2020-12-22;14;14;20
2020-12-21;16;16;24
2020-12-20;16;16;22
2020-12-19;12;12;17
2020-12-18;15;15;24
2020-12-17;14;14;19
2020-12-16;23;22;31
2020-12-15;10;10;16
2020-12-14;19;19;26
2020-12-13;14;14;24
2020-12-12;12;11;20
2020-12-11;6;6;9
2020-12-10;16;16;16
2020-12-09;9;9;13
2020-12-08;17;17;22
2020-12-07;14;14;15
2020-12-06;20;20;29
2020-12-05;18;18;22
2020-12-04;17;17;24
2020-12-03;13;13;17
2020-12-02;17;17;22
2020-12-01;17;16;25
2020-11-30;17;16;25
2020-11-29;18;18;26
2020-11-28;19;19;28
2020-11-27;18;18;27
2020-11-26;14;14;24
2020-11-25;31;31;40
2020-11-24;12;12;13
2020-11-23;11;11;15
2020-11-22;14;14;16
2020-11-21;8;8;11
2020-11-20;8;8;10
2020-11-19;17;17;21
2020-11-18;18;18;25
2020-11-17;16;16;25
