﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-07;1;1;1
2024-03-12;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-02;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-12-28;1;1;1
2023-10-30;1;1;1
2023-10-18;1;1;1
2023-09-06;1;1;1
2023-06-20;2;2;2
2023-06-13;1;1;1
2023-05-24;1;1;1
2023-05-18;1;1;1
2023-05-09;1;1;1
2023-05-05;1;1;1
2023-04-15;1;1;1
2023-03-19;1;1;1
2023-03-13;1;1;1
2023-01-16;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-07-11;1;1;1
2022-01-09;1;1;1
2021-12-18;1;1;1
2021-05-12;1;1;1
2021-02-21;2;2;3
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-09;1;1;1
2020-12-07;2;2;2
2020-12-06;1;1;1
2020-12-05;7;7;408
2020-12-04;5;5;620
2020-12-03;3;3;3
2020-12-02;3;3;3
2020-12-01;5;5;12
2020-11-30;4;4;20
2020-11-29;1;1;1
2020-11-28;5;5;135
2020-11-27;4;4;260
2020-11-26;4;4;4
2020-11-25;8;8;9
2020-11-24;4;4;5
2020-11-23;13;13;15
2020-11-22;159;159;263
2020-11-21;79;79;138
2020-11-20;28;28;148
2020-11-19;10;10;29
2020-11-18;81;81;124
2020-11-17;69;69;135
2020-11-16;41;41;67
2020-11-15;23;23;24
2020-11-14;25;25;274
2020-11-13;206;206;917
2020-11-12;13;13;13
2020-11-11;5;5;6
2020-11-10;2;2;2
2020-11-09;3;3;31
2020-11-08;3;3;50
2020-11-07;3;3;3
2020-11-06;1;1;215
2020-11-05;1;1;20
2020-11-04;4;4;161
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-11-01;3;3;6
2020-10-31;2;2;2
2020-10-30;2;2;144
2020-10-29;1;1;1
2020-10-28;2;2;7
2020-10-27;1;1;1
2020-10-26;2;2;28
2020-10-25;1;1;1
2020-10-24;5;5;207
2020-10-23;2;2;162
2020-10-21;1;1;1
2020-10-18;2;2;3
2020-10-17;6;6;343
2020-10-16;2;2;247
2020-10-15;1;1;1
2020-10-14;5;5;14
2020-10-13;2;2;2
2020-10-12;4;4;7
2020-10-11;2;2;18
2020-10-10;4;4;229
2020-10-08;1;1;11
2020-10-07;7;7;108
2020-10-05;4;4;80
2020-10-04;13;13;203
2020-10-03;3;3;255
2020-10-02;1;1;1
2020-10-01;3;3;156
2020-09-30;5;5;58
2020-09-29;12;12;60
2020-09-28;5;5;6
2020-09-27;15;15;66
2020-09-26;14;14;176
2020-09-25;6;6;20
2020-09-24;3;3;66
2020-09-23;5;5;27
2020-09-22;3;3;19
2020-09-21;4;4;10
2020-09-20;2;2;112
2020-09-19;6;6;76
2020-09-17;4;4;4
2020-09-16;1;1;17
2020-09-15;5;5;148
2020-09-14;3;3;174
2020-09-13;1;1;38
2020-09-12;5;5;187
2020-09-11;4;4;51
2020-09-10;3;3;5
2020-09-09;1;1;2
2020-09-08;4;4;91
2020-09-06;2;2;29
2020-09-05;3;3;75
2020-09-04;1;1;88
2020-09-03;4;4;82
2020-09-02;2;2;19
2020-09-01;3;3;7
2020-08-31;3;2;9
2020-08-30;1;1;9
2020-08-29;2;2;43
2020-08-28;4;4;89
2020-08-27;3;3;6
2020-08-26;1;1;7
2020-08-25;1;1;1
2020-08-24;5;5;18
2020-08-23;1;1;9
2020-08-22;4;4;126
2020-08-21;4;4;113
2020-08-20;2;2;4
2020-08-19;1;1;14
2020-08-18;3;3;3
2020-08-16;5;5;42
2020-08-15;3;3;11
2020-08-14;3;3;14
2020-08-13;3;3;6
2020-08-12;3;3;6
2020-08-11;3;3;3
2020-08-10;1;1;4
2020-08-09;2;2;4
2020-08-08;3;3;23
2020-08-07;2;2;48
2020-08-06;1;1;1
2020-08-05;2;2;19
2020-08-04;12;12;23
2020-08-03;4;4;15
2020-08-02;2;2;22
2020-08-01;18;18;207
2020-07-31;1;1;217
2020-07-30;3;3;18
2020-07-29;1;1;1
2020-07-28;5;5;7
2020-07-27;2;2;4
2020-07-26;4;4;14
2020-07-25;3;3;15
2020-07-24;6;6;244
2020-07-23;4;4;19
2020-07-22;4;4;6
2020-07-21;4;4;19
2020-07-20;5;4;29
2020-07-19;3;3;45
2020-07-18;6;6;99
2020-07-17;6;6;45
2020-07-16;3;3;18
2020-07-15;5;5;10
2020-07-14;7;7;61
2020-07-13;1;1;8
2020-07-12;2;2;4
2020-07-11;6;6;143
2020-07-10;3;3;175
2020-07-09;1;1;4
2020-07-08;4;3;8
2020-07-07;4;4;39
2020-07-06;3;3;46
2020-07-05;5;5;139
2020-07-04;6;6;123
2020-07-03;3;3;103
2020-07-02;4;4;21
2020-07-01;5;4;63
2020-06-30;7;7;162
2020-06-29;4;3;31
2020-06-28;2;2;181
2020-06-27;6;6;88
2020-06-26;4;4;138
2020-06-25;3;3;82
2020-06-24;6;6;166
2020-06-23;7;7;129
2020-06-22;9;9;95
2020-06-21;6;6;46
2020-06-20;7;7;127
2020-06-19;5;5;89
2020-06-18;5;5;51
2020-06-17;6;5;228
2020-06-16;4;4;97
2020-06-15;7;6;78
2020-06-14;5;5;156
2020-06-13;11;11;156
2020-06-12;5;5;6
2020-06-11;11;11;363
2020-06-10;3;3;15
2020-06-09;3;3;5
2020-06-08;4;4;28
2020-06-07;9;9;86
2020-06-06;4;4;104
2020-06-05;9;9;254
2020-06-04;5;5;22
2020-06-03;3;3;19
2020-06-02;3;3;8
2020-06-01;2;2;88
2020-05-31;4;4;10
2020-05-30;7;7;157
2020-05-29;4;4;138
2020-05-28;5;5;48
2020-05-27;3;3;23
2020-05-26;12;12;108
2020-05-25;10;10;127
2020-05-24;5;5;18
2020-05-23;8;8;285
2020-05-22;2;2;5
2020-05-21;8;8;138
2020-05-20;11;11;59
2020-05-19;5;4;107
2020-05-18;9;9;171
2020-05-17;10;10;55
2020-05-16;7;6;65
2020-05-15;5;5;7
2020-05-14;42;39;272
2020-05-13;100;98;601
2020-05-12;101;102;500
2020-05-11;105;103;427
2020-05-10;106;106;460
2020-05-09;105;101;571
2020-05-08;92;89;486
2020-05-07;82;81;249
2020-05-06;90;89;319
2020-05-05;66;66;319
2020-05-04;69;69;249
2020-05-03;38;39;256
2020-05-02;43;43;167
2020-05-01;38;36;165
2020-04-30;24;23;158
2020-04-29;37;33;171
2020-04-28;43;41;198
2020-04-27;35;35;217
2020-04-26;33;32;286
2020-04-25;23;23;73
2020-04-24;27;27;159
2020-04-23;27;26;331
2020-04-22;23;23;276
2020-04-21;40;35;229
2020-04-20;40;40;186
2020-04-19;24;22;130
2020-04-18;22;22;76
2020-04-17;29;29;165
2020-04-16;37;37;129
2020-04-15;46;45;160
2020-04-14;29;28;146
2020-04-13;27;23;236
2020-04-12;42;38;263
2020-04-11;37;35;128
2020-04-10;38;37;1345
2020-04-09;33;31;185
2020-04-08;26;26;102
2020-04-07;34;33;152
2020-04-06;28;27;134
2020-04-05;35;34;336
2020-04-04;43;43;147
2020-04-03;59;59;189
2020-04-02;65;63;199
2020-04-01;48;49;178
2020-03-31;41;39;162
2020-03-30;33;31;75
2020-03-29;44;44;172
2020-03-28;45;44;186
2020-03-27;61;57;251
2020-03-26;39;36;125
2020-03-25;49;46;221
2020-03-24;37;35;111
2020-03-23;61;60;229
2020-03-22;53;58;689
2020-03-21;71;70;345
2020-03-20;50;50;134
2020-03-19;63;56;259
2020-03-18;64;54;272
2020-03-17;52;47;196
2020-03-16;46;47;175
2020-03-15;36;36;89
2020-03-14;38;38;113
2020-03-13;48;49;331
2020-03-12;41;39;239
2020-03-11;48;47;213
2020-03-10;54;42;257
2020-03-09;51;47;381
2020-03-08;36;34;90
2020-03-07;40;40;113
2020-03-06;40;37;111
2020-03-05;37;40;141
2020-03-04;38;38;81
2020-03-03;34;33;99
2020-03-02;28;28;82
2020-03-01;29;28;83
2020-02-29;24;22;117
2020-02-28;26;25;57
2020-02-27;34;32;107
2020-02-26;49;44;195
2020-02-25;55;56;157
2020-02-24;59;53;123
2020-02-23;64;62;156
2020-02-22;46;43;133
2020-02-21;49;49;131
2020-02-20;53;52;258
2020-02-19;40;40;168
2020-02-18;33;31;131
2020-02-17;40;36;108
2020-02-16;37;35;125
2020-02-15;47;47;317
2020-02-14;42;42;208
2020-02-13;28;28;71
2020-02-12;38;36;143
2020-02-11;34;32;197
2020-02-10;42;39;149
2020-02-09;39;39;114
2020-02-08;34;34;122
2020-02-07;42;41;164
2020-02-06;33;32;76
2020-02-05;20;19;54
2020-02-04;18;16;46
2020-02-03;32;30;85
2020-02-02;42;42;179
2020-02-01;81;74;263
2020-01-31;77;74;392
2020-01-30;97;98;301
2020-01-29;84;81;366
2020-01-28;76;75;309
2020-01-27;77;77;225
2020-01-26;98;95;390
2020-01-25;102;105;346
2020-01-24;61;57;195
2020-01-23;50;52;168
2020-01-22;62;63;147
2020-01-21;46;47;125
2020-01-20;37;35;139
2020-01-19;35;35;72
2020-01-18;25;24;83
2020-01-17;36;34;116
2020-01-16;41;39;101
2020-01-15;15;15;40
2020-01-14;18;19;40
2020-01-13;9;9;80
2020-01-12;16;16;25
2020-01-11;12;12;21
2020-01-10;7;7;8
2020-01-09;11;11;101
2020-01-08;8;8;11
2020-01-07;10;10;34
2020-01-06;16;15;57
2020-01-05;24;22;52
2020-01-04;23;23;46
2020-01-03;12;11;27
2020-01-02;13;14;27
2020-01-01;16;17;42
2019-12-31;9;8;69
2019-12-30;8;8;66
2019-12-29;4;4;15
2019-12-28;6;5;17
2019-12-27;7;7;87
2019-12-26;8;8;12
2019-12-25;17;15;79
2019-12-24;13;13;32
2019-12-23;5;5;42
2019-12-22;9;10;106
2019-12-21;8;7;19
2019-12-20;7;5;12
2019-12-19;5;4;27
2019-12-18;53;50;175
2019-12-17;90;87;330
2019-12-16;101;98;322
2019-12-15;59;57;151
2019-12-14;24;24;72
2019-12-13;7;7;21
2019-12-12;4;2;8
2019-12-10;2;2;75
2019-11-28;1;1;3
2019-11-25;2;2;80
2019-11-11;2;2;10
2019-10-28;1;3;76
2019-10-23;1;1;1
2019-10-19;1;1;1
2019-10-14;2;2;71
2019-09-30;2;2;80
2019-09-26;1;1;1
2019-09-16;2;2;82
2019-09-13;1;1;1
2019-09-02;2;2;80
2019-09-01;1;1;1
2019-08-19;2;2;51
2019-08-07;1;1;2
2019-08-05;2;2;42
2019-08-02;1;1;1
2019-07-30;1;1;2
2019-07-25;2;2;4
2019-07-17;2;2;4
2019-07-15;1;1;1
2019-07-10;2;2;4
2019-07-08;1;1;1
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-07-03;3;3;52
2019-06-30;1;1;1
2019-06-27;1;1;1
2019-06-26;2;2;51
2019-06-24;1;1;1
2019-06-21;1;1;3
2019-06-19;2;2;50
2019-06-12;3;3;10
2019-06-07;4;4;9
2019-06-06;5;5;5
2019-06-05;6;6;11
2019-06-04;12;12;32
2019-06-03;8;8;28
2019-06-02;4;4;6
2019-06-01;11;12;16
2019-05-31;9;9;11
2019-05-30;9;8;31
2019-05-29;8;8;8
2019-05-28;9;8;39
2019-05-27;6;6;10
2019-05-26;8;8;8
2019-05-25;9;9;15
2019-05-24;6;6;13
2019-05-23;11;8;18
2019-05-22;9;8;24
2019-05-21;6;9;22
2019-05-20;11;11;42
2019-05-19;5;5;6
2019-05-18;4;4;4
2019-05-17;6;6;11
2019-05-16;8;8;16
2019-05-15;11;12;47
2019-05-14;6;9;10
2019-05-13;11;10;31
2019-05-12;6;6;16
2019-05-11;11;11;18
2019-05-10;6;5;15
2019-05-09;9;8;15
2019-05-08;14;12;38
2019-05-07;6;6;9
2019-05-06;8;8;33
2019-05-05;8;8;20
2019-05-04;11;11;13
2019-05-03;8;9;14
2019-05-02;10;10;25
2019-05-01;2;2;2
2019-04-30;6;6;6
2019-04-29;7;7;28
2019-04-28;5;4;6
2019-04-27;10;10;25
2019-04-26;10;10;54
2019-04-25;6;6;8
2019-04-24;6;6;11
2019-04-23;9;9;30
2019-04-22;5;5;6
2019-04-21;11;12;14
2019-04-20;7;7;19
2019-04-19;3;3;3
2019-04-18;12;14;21
2019-04-17;12;15;22
2019-04-16;6;8;11
2019-04-15;10;10;21
2019-04-14;20;20;30
2019-04-13;12;13;32
2019-04-12;16;16;32
2019-04-11;9;8;12
2019-04-10;12;11;38
2019-04-09;6;6;11
2019-04-08;12;12;21
2019-04-07;5;5;5
2019-04-06;3;3;4
2019-04-05;12;10;19
2019-04-04;10;12;42
2019-04-03;12;12;13
2019-04-02;16;16;47
2019-04-01;15;15;24
2019-03-31;13;13;31
2019-03-30;11;11;22
2019-03-29;9;9;18
2019-03-28;14;14;34
2019-03-27;16;16;29
2019-03-26;18;18;36
2019-03-25;21;20;59
2019-03-24;12;12;19
2019-03-23;11;11;21
2019-03-22;10;10;27
2019-03-21;12;12;27
2019-03-20;16;16;37
2019-03-19;8;7;24
2019-03-18;14;14;49
2019-03-17;12;12;20
2019-03-16;8;8;16
2019-03-15;15;14;24
2019-03-14;10;10;27
2019-03-13;16;18;44
2019-03-12;7;7;25
2019-03-11;12;12;38
2019-03-10;8;11;17
2019-03-09;13;12;24
2019-03-08;12;12;29
2019-03-07;11;10;17
2019-03-06;13;19;79
2019-03-05;9;9;14
2019-03-04;10;11;40
2019-03-03;11;12;15
2019-03-02;10;13;22
2019-03-01;12;11;19
2019-02-28;14;14;25
2019-02-27;12;12;16
2019-02-26;6;6;18
2019-02-25;9;9;10
2019-02-24;18;17;59
2019-02-23;9;9;17
2019-02-22;17;17;33
2019-02-21;8;9;13
2019-02-20;15;17;31
2019-02-19;10;10;16
2019-02-18;16;19;47
2019-02-17;7;7;10
2019-02-16;14;14;51
2019-02-15;11;11;17
2019-02-14;12;12;26
2019-02-13;13;15;25
2019-02-12;14;14;26
2019-02-11;13;13;18
2019-02-10;13;13;33
2019-02-09;8;6;14
2019-02-08;11;11;17
2019-02-07;11;11;35
2019-02-06;8;10;13
2019-02-05;6;6;8
2019-02-04;8;8;9
2019-02-03;16;16;24
2019-02-02;10;10;50
2019-02-01;11;11;25
2019-01-31;15;20;43
2019-01-30;14;13;43
2019-01-29;11;11;21
2019-01-28;11;11;16
2019-01-27;9;10;27
2019-01-26;11;11;34
2019-01-25;9;9;16
2019-01-24;11;16;41
2019-01-23;11;11;13
2019-01-22;8;8;31
2019-01-21;9;9;15
2019-01-20;7;7;15
2019-01-19;14;14;22
2019-01-18;15;15;26
2019-01-17;10;10;36
2019-01-16;17;17;36
2019-01-15;12;12;50
2019-01-14;18;18;45
2019-01-13;11;12;15
2019-01-12;7;7;10
2019-01-11;7;7;9
2019-01-10;6;6;11
2019-01-09;11;11;35
2019-01-08;22;20;69
2019-01-07;10;9;36
2019-01-06;9;8;15
2019-01-05;8;8;12
2019-01-04;11;12;16
2019-01-03;12;11;24
2019-01-02;10;10;15
2019-01-01;14;14;55
2018-12-31;13;13;23
2018-12-30;16;16;48
2018-12-29;18;18;34
2018-12-28;11;11;25
2018-12-27;21;20;64
2018-12-26;10;10;13
2018-12-25;18;19;45
2018-12-24;9;10;21
2018-12-23;19;17;44
2018-12-22;17;16;30
2018-12-21;10;11;24
2018-12-20;13;14;21
2018-12-19;15;16;24
2018-12-18;8;8;30
2018-12-17;14;14;23
2018-12-16;12;12;19
2018-12-15;11;11;46
2018-12-14;13;12;35
2018-12-13;17;16;40
2018-12-12;17;15;31
2018-12-11;10;10;19
2018-12-10;10;10;48
2018-12-09;12;14;29
2018-12-08;14;14;36
2018-12-07;15;15;40
2018-12-06;10;10;12
2018-12-05;8;8;10
2018-12-04;13;11;36
2018-12-03;13;13;40
2018-12-02;12;13;27
2018-12-01;8;8;27
2018-11-30;14;14;26
2018-11-29;16;16;20
2018-11-28;22;29;50
2018-11-27;19;17;31
2018-11-26;16;16;46
2018-11-25;13;13;29
2018-11-24;13;11;49
2018-11-23;13;15;35
2018-11-22;11;10;24
2018-11-21;8;8;15
2018-11-20;18;18;31
2018-11-19;10;10;37
2018-11-18;8;8;11
2018-11-17;18;18;47
2018-11-16;7;6;11
2018-11-15;8;8;12
2018-11-14;12;12;23
2018-11-13;8;8;8
2018-11-12;17;17;45
2018-11-11;14;17;49
2018-11-10;13;10;19
2018-11-09;16;16;55
2018-11-08;18;18;53
2018-11-07;7;7;18
2018-11-06;17;15;31
2018-11-05;12;12;17
2018-11-04;16;18;43
2018-11-03;12;12;30
2018-11-02;14;12;47
2018-11-01;18;18;29
2018-10-31;21;16;33
2018-10-30;17;16;79
2018-10-29;5;7;16
2018-10-28;9;10;33
2018-10-27;13;13;38
2018-10-26;14;14;57
2018-10-25;12;11;18
2018-10-24;17;17;32
2018-10-23;13;13;31
2018-10-22;15;11;28
2018-10-21;21;20;59
2018-10-20;16;15;31
2018-10-19;11;11;15
2018-10-18;18;18;45
2018-10-17;15;15;43
2018-10-16;9;9;26
2018-10-15;7;7;9
2018-10-14;17;17;34
2018-10-13;15;15;47
2018-10-12;17;17;41
2018-10-11;11;11;23
2018-10-10;16;16;29
2018-10-09;11;11;23
2018-10-08;10;8;21
2018-10-07;26;27;63
2018-10-06;17;16;58
2018-10-05;14;13;18
2018-10-04;21;20;50
2018-10-03;14;12;20
2018-10-02;14;15;21
2018-10-01;12;12;26
2018-09-30;17;20;35
2018-09-29;16;16;65
2018-09-28;22;20;40
2018-09-27;23;23;38
2018-09-26;19;19;27
2018-09-25;24;23;65
2018-09-24;19;17;38
2018-09-23;30;30;57
2018-09-22;25;24;65
2018-09-21;11;11;14
2018-09-20;13;16;43
2018-09-19;15;15;41
2018-09-18;20;19;29
2018-09-17;22;22;30
2018-09-16;21;21;43
2018-09-15;25;24;86
2018-09-14;20;23;35
2018-09-13;15;15;33
2018-09-12;20;20;60
2018-09-11;22;18;48
2018-09-10;25;24;44
2018-09-09;13;13;26
2018-09-08;16;16;44
2018-09-07;20;20;46
2018-09-06;11;11;21
2018-09-05;20;19;48
2018-09-04;24;24;64
2018-09-03;20;21;32
2018-09-02;14;14;40
2018-09-01;14;15;29
2018-08-31;15;15;43
2018-08-30;13;13;19
2018-08-29;13;13;50
2018-08-28;18;17;27
2018-08-27;16;15;24
2018-08-26;20;19;81
2018-08-25;13;13;23
2018-08-24;22;22;45
2018-08-23;20;20;24
2018-08-22;24;22;70
2018-08-21;13;13;24
2018-08-20;20;19;25
2018-08-19;18;17;35
2018-08-18;18;17;54
2018-08-17;26;27;58
2018-08-16;19;17;54
2018-08-15;21;19;41
2018-08-14;25;23;59
2018-08-13;17;18;43
2018-08-12;22;22;39
2018-08-11;20;21;32
2018-08-10;25;26;45
2018-08-09;21;23;45
2018-08-08;22;22;45
2018-08-07;22;21;51
2018-08-06;22;24;51
2018-08-05;17;18;40
2018-08-04;22;22;52
2018-08-03;17;17;38
2018-08-02;24;30;96
2018-08-01;21;20;37
2018-07-31;20;23;68
2018-07-30;15;18;24
2018-07-29;29;30;48
2018-07-28;22;23;42
2018-07-27;27;27;62
2018-07-26;23;25;62
2018-07-25;19;22;31
2018-07-24;12;12;34
2018-07-23;25;29;54
2018-07-22;20;19;27
2018-07-21;34;35;50
2018-07-20;30;35;75
2018-07-19;24;22;43
2018-07-18;22;20;46
2018-07-17;18;18;39
2018-07-16;17;18;25
2018-07-15;30;31;161
2018-07-14;28;31;52
2018-07-13;19;19;35
2018-07-12;24;27;58
2018-07-11;14;13;21
2018-07-10;19;19;60
2018-07-09;22;21;35
2018-07-08;12;12;25
2018-07-07;27;25;49
2018-07-06;10;12;23
2018-07-05;29;28;70
2018-07-04;26;25;56
2018-07-03;32;34;102
2018-07-02;27;30;37
2018-07-01;8;7;14
2018-06-30;25;25;36
2018-06-29;16;16;28
2018-06-28;18;18;36
2018-06-27;17;17;57
2018-06-26;15;15;39
2018-06-25;23;23;52
2018-06-24;22;22;40
2018-06-23;26;26;47
2018-06-22;20;21;32
2018-06-21;33;34;69
2018-06-20;18;18;38
2018-06-19;17;17;24
2018-06-18;29;29;68
2018-06-17;22;23;49
2018-06-16;23;23;45
2018-06-15;21;22;50
2018-06-14;19;19;42
2018-06-13;17;17;38
2018-06-12;29;31;49
2018-06-11;23;23;60
2018-06-10;17;19;29
2018-06-09;20;20;44
2018-06-08;18;18;35
2018-06-07;19;19;38
2018-06-06;20;22;43
2018-06-05;14;14;21
2018-06-04;20;20;44
2018-06-03;18;18;26
2018-06-02;19;19;49
2018-06-01;16;15;21
2018-05-31;15;15;27
2018-05-30;24;24;71
2018-05-29;16;15;23
2018-05-28;15;15;33
2018-05-27;16;17;27
2018-05-26;20;18;42
2018-05-25;21;21;31
2018-05-24;19;19;38
2018-05-23;23;23;30
2018-05-22;34;33;84
2018-05-21;21;21;33
2018-05-20;16;16;40
2018-05-19;11;12;19
2018-05-18;15;15;25
2018-05-17;19;18;52
2018-05-16;14;14;14
2018-05-15;22;22;25
2018-05-14;10;10;22
2018-05-13;24;24;33
2018-05-12;25;25;43
2018-05-11;19;18;51
2018-05-10;16;16;28
2018-05-09;14;14;24
2018-05-08;16;16;30
2018-05-07;17;17;34
2018-05-06;10;9;16
2018-05-05;19;20;42
2018-05-04;18;20;56
2018-05-03;18;18;32
2018-05-02;22;23;44
2018-05-01;28;27;37
2018-04-30;16;16;23
2018-04-29;16;17;21
2018-04-28;14;14;41
2018-04-27;21;21;53
2018-04-26;20;20;30
2018-04-25;19;16;42
2018-04-24;25;23;32
2018-04-23;19;19;39
2018-04-22;15;15;24
2018-04-21;22;20;40
2018-04-20;24;23;65
2018-04-19;27;27;65
2018-04-18;27;24;73
2018-04-17;23;16;36
2018-04-16;16;16;37
2018-04-15;28;28;58
2018-04-14;31;30;47
2018-04-13;30;31;84
2018-04-12;18;18;30
2018-04-11;19;20;33
2018-04-10;15;15;39
2018-04-09;17;17;39
2018-04-08;24;24;68
2018-04-07;19;18;34
2018-04-06;19;17;40
2018-04-05;24;24;35
2018-04-04;25;24;37
2018-04-03;18;17;34
2018-04-02;21;21;43
2018-04-01;21;21;60
2018-03-31;21;21;37
2018-03-30;29;29;64
2018-03-29;26;26;66
2018-03-28;19;19;27
2018-03-27;27;27;56
2018-03-26;27;26;75
2018-03-25;24;25;58
2018-03-24;23;23;54
2018-03-23;36;36;78
2018-03-22;28;29;94
2018-03-21;25;25;32
2018-03-20;21;19;34
2018-03-19;24;25;49
2018-03-18;24;23;75
2018-03-17;16;17;41
2018-03-16;31;31;71
2018-03-15;26;25;62
2018-03-14;21;20;39
2018-03-13;15;14;25
2018-03-12;13;13;20
2018-03-11;28;28;62
2018-03-10;32;32;80
2018-03-09;23;22;45
2018-03-08;16;16;46
2018-03-07;17;17;27
2018-03-06;24;22;48
2018-03-05;18;18;38
2018-03-04;33;32;58
2018-03-03;29;28;50
2018-03-02;26;26;46
2018-03-01;24;25;46
2018-02-28;25;25;52
2018-02-27;21;20;35
2018-02-26;31;31;72
2018-02-25;35;35;62
2018-02-24;25;22;38
2018-02-23;25;25;46
2018-02-22;25;24;69
2018-02-21;14;14;30
2018-02-20;24;23;67
2018-02-19;22;23;54
2018-02-18;25;26;41
2018-02-17;27;27;46
2018-02-16;28;27;43
2018-02-15;18;19;48
2018-02-14;23;22;32
2018-02-13;22;23;78
2018-02-12;20;20;67
2018-02-11;33;30;91
2018-02-10;19;19;30
2018-02-09;24;24;44
2018-02-08;23;23;38
2018-02-07;20;21;56
2018-02-06;20;22;55
2018-02-05;20;19;43
2018-02-04;35;36;77
2018-02-03;22;21;52
2018-02-02;29;28;76
2018-02-01;26;25;55
2018-01-31;30;29;42
2018-01-30;32;31;70
2018-01-29;27;27;43
2018-01-28;30;30;89
2018-01-27;33;29;49
2018-01-26;25;26;50
2018-01-25;25;24;43
2018-01-24;32;34;64
2018-01-23;21;21;37
2018-01-22;33;32;73
2018-01-21;26;26;64
2018-01-20;22;22;32
2018-01-19;21;21;39
2018-01-18;25;25;58
2018-01-17;19;18;28
2018-01-16;30;31;51
2018-01-15;32;32;54
2018-01-14;27;27;55
2018-01-13;30;29;70
2018-01-12;32;32;146
2018-01-11;24;26;53
2018-01-10;36;36;73
2018-01-09;36;36;59
2018-01-08;26;26;42
2018-01-07;27;27;57
2018-01-06;21;21;53
2018-01-05;30;30;55
2018-01-04;36;36;51
2018-01-03;36;34;65
2018-01-02;23;24;40
2018-01-01;19;19;40
2017-12-31;21;21;29
2017-12-30;36;37;87
2017-12-29;25;25;39
2017-12-28;27;27;63
2017-12-27;34;31;96
2017-12-26;26;26;45
2017-12-25;30;30;55
2017-12-24;30;31;71
2017-12-23;29;29;69
2017-12-22;38;34;80
2017-12-21;43;40;180
2017-12-20;32;34;80
2017-12-19;42;39;65
2017-12-18;44;43;78
2017-12-17;41;40;92
2017-12-16;50;50;107
2017-12-15;23;23;42
2017-12-14;40;37;80
2017-12-13;30;30;62
2017-12-12;43;45;74
2017-12-11;45;44;92
2017-12-10;36;36;77
2017-12-09;32;32;107
2017-12-08;36;36;75
2017-12-07;32;32;72
2017-12-06;38;36;73
2017-12-05;35;33;68
2017-12-04;32;29;47
2017-12-03;27;27;60
2017-12-02;23;22;37
2017-12-01;24;25;55
2017-11-30;26;25;57
2017-11-29;30;28;45
2017-11-28;30;30;51
2017-11-27;36;36;53
2017-11-26;43;41;58
2017-11-25;34;33;70
2017-11-24;34;34;64
2017-11-23;57;55;131
2017-11-22;43;45;88
2017-11-21;65;70;153
2017-11-20;41;41;70
2017-11-19;30;29;88
2017-11-18;27;24;55
2017-11-17;32;31;64
2017-11-16;46;46;121
2017-11-15;34;35;57
2017-11-14;27;26;49
2017-11-13;52;51;102
2017-11-12;34;34;64
2017-11-11;34;34;65
2017-11-10;49;49;113
2017-11-09;40;39;94
2017-11-08;35;35;66
2017-11-07;36;35;52
2017-11-06;35;36;103
2017-11-05;35;33;72
2017-11-04;39;39;107
2017-11-03;37;37;69
2017-11-02;41;39;94
2017-11-01;43;39;169
2017-10-31;44;41;88
2017-10-30;36;35;71
2017-10-29;47;48;96
2017-10-28;55;46;112
2017-10-27;45;45;95
2017-10-26;41;41;102
2017-10-25;45;45;71
2017-10-24;44;43;89
2017-10-23;44;43;76
2017-10-22;37;35;63
2017-10-21;16;16;36
2017-10-20;23;23;60
2017-10-19;42;42;91
2017-10-18;39;39;100
2017-10-17;37;34;76
2017-10-16;44;44;102
2017-10-15;47;46;111
2017-10-14;36;36;99
2017-10-13;37;37;72
2017-10-12;41;45;132
2017-10-11;32;32;59
2017-10-10;37;38;240
2017-10-09;36;36;73
2017-10-08;39;36;104
2017-10-07;34;32;100
2017-10-06;32;30;64
2017-10-04;35;33;72
2017-10-03;38;42;252
2017-10-02;35;35;95
2017-10-01;38;35;130
2017-09-30;29;27;78
2017-09-29;46;44;108
2017-09-28;32;32;76
2017-09-27;40;40;102
2017-09-26;46;44;91
2017-09-25;48;44;176
2017-09-24;48;43;137
2017-09-23;41;39;81
2017-09-22;45;44;103
2017-09-21;36;36;97
2017-09-20;47;47;128
2017-09-19;33;33;58
2017-09-18;46;45;81
2017-09-17;39;38;73
2017-09-16;29;29;65
2017-09-15;45;45;120
2017-09-14;37;34;84
2017-09-13;36;35;137
2017-09-12;48;47;112
2017-09-11;49;48;118
2017-09-10;46;46;108
2017-09-09;29;29;54
2017-09-08;38;39;88
2017-09-07;33;33;91
2017-09-06;48;46;85
2017-09-05;35;36;61
2017-09-04;46;47;121
2017-09-03;37;36;66
2017-09-02;40;40;60
2017-09-01;41;42;156
2017-08-31;50;50;105
2017-08-30;37;37;136
2017-08-29;28;27;55
2017-08-28;47;47;108
2017-08-27;40;39;83
2017-08-26;35;35;132
2017-08-25;48;51;188
2017-08-24;33;33;94
2017-08-23;42;42;109
