﻿Дата;Хосты;Посетители;Хиты
2023-01-08;1;1;1
2023-01-07;3;3;3
2023-01-06;12;12;13
2023-01-05;3;3;3
2022-12-31;1;1;2
2022-12-30;1;1;1
2022-12-29;6;6;6
2022-12-28;6;6;6
2022-12-27;15;15;16
2022-12-26;3;3;3
2022-12-25;14;14;14
2022-12-24;10;10;10
2022-12-23;4;4;5
2022-12-22;13;13;13
2022-12-21;6;6;6
2022-12-20;11;11;13
2022-12-19;10;10;11
2022-12-18;13;13;14
2022-12-17;7;7;8
2022-12-16;5;5;6
2022-12-15;11;11;12
2022-12-14;12;12;12
2022-12-13;9;9;9
2022-12-12;7;7;7
2022-12-11;8;8;10
2022-12-10;6;6;6
2022-11-29;1;1;2
2022-11-26;1;1;1
2022-11-25;2;2;3
2022-11-21;1;1;2
2022-11-15;1;1;5
2022-11-12;15;15;19
2022-11-10;1;1;1
2022-11-09;7;7;7
2022-11-05;1;1;1
2022-11-03;1;1;1
2022-10-31;4;4;4
2022-10-29;1;1;1
2022-10-28;2;2;3
2022-10-20;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;2
2022-10-16;1;1;3
2022-10-15;1;1;1
2022-10-13;1;1;1
2022-10-10;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-10-01;2;2;3
2022-09-30;1;1;1
2022-09-29;5;5;5
2022-09-28;8;8;9
2022-09-27;8;8;9
2022-09-26;12;12;16
2022-09-25;12;12;14
2022-09-24;13;13;13
2022-09-23;11;11;15
2022-09-22;10;10;10
2022-09-21;16;16;17
2022-09-20;14;14;17
2022-09-19;13;13;14
2022-09-18;12;12;13
2022-09-17;13;13;13
2022-09-16;10;10;12
2022-09-15;11;11;12
2022-09-14;14;14;17
2022-09-13;16;16;16
2022-09-12;17;17;18
2022-09-11;14;14;14
2022-09-10;15;15;17
2022-09-09;14;14;16
2022-09-08;11;11;12
2022-09-07;9;9;10
2022-09-06;21;21;22
2022-09-05;13;13;16
2022-09-04;12;12;14
2022-09-03;16;16;21
2022-09-02;17;17;17
2022-09-01;16;16;20
2022-08-31;16;16;19
2022-08-30;16;16;18
2022-08-29;17;17;21
2022-08-28;21;21;23
2022-08-27;18;18;22
2022-08-26;15;15;19
2022-08-25;12;12;17
2022-08-24;22;22;25
2022-08-23;20;20;20
2022-08-22;14;14;16
2022-08-21;15;15;18
2022-08-20;16;16;17
2022-08-19;10;10;11
2022-08-18;15;15;15
2022-08-17;9;9;9
2022-08-16;14;14;14
2022-08-15;12;12;14
2022-08-14;16;16;18
2022-08-13;10;10;11
2022-08-12;11;11;14
2022-08-11;10;10;13
2022-08-10;7;7;12
2022-08-09;20;20;24
2022-08-08;19;19;22
2022-08-07;16;16;18
2022-08-06;11;11;12
2022-08-05;17;17;20
2022-08-04;10;10;11
2022-08-03;9;9;9
2022-08-02;12;12;15
2022-08-01;21;21;28
2022-07-31;11;11;12
2022-07-30;9;9;12
2022-07-29;11;11;13
2022-07-28;16;16;20
2022-07-27;12;12;15
2022-07-26;20;20;23
2022-07-25;10;10;12
2022-07-24;3;3;3
2022-07-20;7;7;8
2022-07-19;9;9;10
2022-07-18;8;8;10
2022-07-17;7;7;7
2022-07-16;10;10;11
2022-07-15;16;16;19
2022-07-14;9;9;10
2022-07-13;13;13;17
2022-07-12;9;9;9
2022-07-11;9;9;11
2022-07-10;10;10;15
2022-07-09;19;19;21
2022-07-08;12;12;14
2022-07-07;15;15;17
2022-07-06;26;26;30
2022-07-05;9;9;11
2022-07-04;11;11;15
2022-07-03;5;5;5
2022-07-02;5;5;5
2022-07-01;15;15;15
2022-06-30;8;8;9
2022-06-29;8;8;9
2022-06-28;8;8;8
2022-06-27;15;15;18
2022-06-26;9;9;11
2022-06-25;23;23;27
2022-06-24;14;14;17
2022-06-23;17;17;24
2022-06-22;15;15;60
2022-06-21;11;11;12
2022-06-20;15;15;16
2022-06-19;3;3;4
2022-06-18;14;14;15
2022-06-17;17;17;18
2022-06-16;11;11;13
2022-06-15;12;12;13
2022-06-14;26;26;30
2022-06-13;15;15;18
2022-06-12;21;21;28
2022-06-11;9;9;10
2022-06-10;19;19;21
2022-06-09;20;20;21
2022-06-08;9;9;10
2022-06-07;7;7;7
2022-06-06;12;12;15
2022-06-05;12;12;12
2022-06-04;10;10;11
2022-06-03;13;13;14
2022-06-02;14;14;15
2022-06-01;18;18;21
2022-05-31;12;12;13
2022-05-30;9;9;9
2022-05-29;8;8;8
2022-05-28;15;15;15
2022-05-27;6;6;6
2022-05-26;8;8;9
2022-05-25;15;15;17
2022-05-24;1;1;1
2022-05-23;4;4;4
2022-05-22;10;10;12
2022-05-21;12;12;14
2022-05-20;6;6;6
2022-05-19;7;7;10
2022-05-18;3;3;3
2022-05-17;8;8;8
2022-05-16;11;11;13
2022-05-15;19;19;23
2022-05-14;13;13;13
2022-05-13;18;18;21
2022-05-12;10;10;11
2022-05-11;20;20;20
2022-05-10;15;15;20
2022-05-09;14;14;16
2022-05-08;13;13;13
2022-05-07;13;13;14
2022-05-06;15;15;15
2022-05-05;18;18;21
2022-05-04;7;7;8
2022-05-03;13;13;14
2022-05-02;5;5;5
2022-05-01;16;16;17
2022-04-30;10;10;11
2022-04-29;15;15;17
2022-04-28;17;17;20
2022-04-27;11;11;12
2022-04-26;19;19;21
2022-04-25;16;17;23
2022-04-24;15;15;18
2022-04-23;18;18;20
2022-04-22;2;2;2
2022-04-21;10;10;10
2022-04-20;1;1;2
2022-04-13;8;8;8
2022-04-12;12;12;12
2022-04-11;4;4;4
2022-04-10;1;1;1
2022-04-09;6;6;6
2022-04-08;23;23;28
2022-04-07;13;13;13
2022-04-06;11;11;12
2022-04-05;15;15;18
2022-04-04;13;13;16
2022-04-03;10;10;11
2022-04-02;12;12;13
2022-04-01;17;17;18
2022-03-31;15;15;17
2022-03-30;6;6;6
2022-03-29;14;15;23
2022-03-28;10;10;11
2022-03-27;11;11;12
2022-03-26;15;15;18
2022-03-25;12;13;13
2022-03-24;3;3;3
2022-03-23;2;2;2
2022-03-22;1;1;1
2022-03-20;5;5;5
2022-03-19;3;3;3
2022-03-18;1;1;1
2022-03-17;9;9;9
2022-03-16;4;4;4
2022-03-15;6;6;6
2022-03-14;2;2;2
2022-03-13;2;2;2
2022-03-12;3;3;3
2022-03-10;3;3;7
2022-03-09;1;1;1
2022-03-08;1;1;1
2022-03-07;2;2;2
2022-03-06;4;4;4
2022-03-05;3;3;3
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-02;3;3;3
2022-03-01;2;2;2
2022-02-28;2;2;2
2022-02-27;2;2;2
2022-02-26;2;2;2
2022-02-24;5;5;5
2022-02-23;7;7;7
2022-02-22;10;10;10
2022-02-21;3;3;3
2022-02-20;2;2;2
2022-02-19;7;7;8
2022-02-18;11;11;11
2022-02-17;14;14;15
2022-02-16;12;12;12
2022-02-15;8;8;8
2022-02-14;9;9;9
2022-02-13;9;9;9
2022-02-12;13;13;13
2022-02-11;3;3;3
2022-02-10;4;4;10
2022-02-09;1;1;1
2022-02-08;6;6;6
2022-02-07;11;11;11
2022-02-06;12;12;12
2022-02-05;3;3;3
2022-02-04;5;5;5
2022-02-03;12;12;12
2022-02-02;15;15;17
2022-02-01;12;12;14
2022-01-31;12;12;13
2022-01-30;6;6;6
2022-01-29;14;14;16
2022-01-28;6;6;7
2022-01-27;15;15;15
2022-01-26;7;7;7
2022-01-25;12;12;13
2022-01-24;4;4;4
2022-01-23;16;16;19
2022-01-22;16;16;16
2022-01-21;20;20;20
2022-01-20;20;20;21
2022-01-19;15;15;17
2022-01-18;10;10;10
2022-01-17;12;12;12
2022-01-16;1;1;1
2022-01-15;3;3;3
2022-01-14;1;1;1
2022-01-13;5;5;5
2022-01-12;2;2;2
2022-01-11;1;1;1
2022-01-10;4;4;5
2022-01-09;3;3;3
2022-01-08;5;5;5
2022-01-07;7;7;7
2022-01-06;2;2;2
2022-01-05;11;11;11
2022-01-04;9;9;9
2022-01-03;16;16;16
2022-01-02;10;10;10
2022-01-01;18;18;18
2021-12-31;19;19;19
2021-12-30;13;13;14
2021-12-29;15;15;15
2021-12-28;17;17;18
2021-12-27;14;14;15
2021-12-26;11;11;14
2021-12-25;13;13;14
2021-12-24;24;24;26
2021-12-23;16;16;16
2021-12-22;17;17;17
2021-12-21;13;13;16
2021-12-20;22;22;24
2021-12-19;12;12;15
2021-12-18;11;11;11
2021-12-17;9;9;9
2021-12-16;7;7;7
2021-12-15;4;4;4
2021-12-14;12;12;12
2021-12-13;8;8;8
2021-12-12;16;16;16
2021-12-11;13;13;13
2021-12-10;5;5;6
2021-12-09;15;15;15
2021-12-08;14;14;14
2021-12-07;15;15;17
2021-12-06;10;10;10
2021-12-05;19;19;21
2021-12-04;10;10;10
2021-12-03;11;11;11
2021-12-02;6;6;6
2021-12-01;21;21;22
2021-11-30;15;15;16
2021-11-29;8;8;17
2021-11-28;15;15;16
2021-11-27;14;14;14
2021-11-26;3;3;3
2021-11-25;2;2;2
2021-11-24;5;5;5
2021-11-23;7;7;7
2021-11-22;1;1;1
2021-11-21;2;2;2
2021-11-20;4;4;4
2021-11-19;9;9;10
2021-11-18;10;10;10
2021-11-17;4;4;4
2021-11-16;6;6;6
2021-11-15;4;4;4
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;4;4;4
2021-11-11;5;5;6
2021-11-10;4;4;4
2021-11-09;1;1;1
2021-11-08;2;2;2
2021-11-07;13;13;14
2021-11-06;2;2;2
2021-11-05;2;2;2
2021-11-04;5;5;6
2021-11-03;2;2;2
2021-11-02;4;4;4
2021-10-31;4;4;4
2021-10-30;3;3;3
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;10;10;11
2021-10-26;7;7;7
2021-10-23;5;5;5
2021-10-21;13;13;14
2021-10-20;6;6;6
2021-10-19;2;1;2
2021-10-18;12;12;13
2021-10-17;6;6;6
2021-10-16;5;5;5
2021-10-15;14;14;16
2021-10-14;3;3;3
2021-10-13;17;17;17
2021-10-11;5;5;6
2021-10-10;19;19;20
2021-10-09;15;15;16
2021-10-08;15;15;15
2021-10-07;15;15;19
2021-10-06;14;14;14
2021-10-05;16;16;17
2021-10-04;8;8;8
2021-10-03;17;17;18
2021-10-02;10;10;10
2021-10-01;16;16;16
2021-09-30;2;2;2
2021-09-29;11;11;11
2021-09-28;6;6;6
2021-09-27;5;5;5
2021-09-26;2;2;2
2021-09-25;3;3;3
2021-09-24;4;4;4
2021-09-23;16;16;16
2021-09-22;13;13;13
2021-09-21;15;15;19
2021-09-20;15;15;18
2021-09-19;14;14;15
2021-09-18;12;12;12
2021-09-17;3;3;3
2021-09-16;6;6;6
2021-09-15;2;2;2
2021-09-14;2;2;2
2021-09-13;2;2;2
2021-09-12;2;2;2
2021-09-11;6;6;6
2021-09-10;2;2;2
2021-09-09;1;1;1
2021-09-08;3;3;4
2021-09-07;3;3;3
2021-09-06;2;2;2
2021-09-05;1;1;1
2021-09-04;4;4;4
2021-09-03;7;7;10
2021-09-02;4;4;4
2021-09-01;4;4;4
2021-08-31;3;3;3
2021-08-30;2;2;2
2021-08-29;4;4;4
2021-08-28;2;2;2
2021-08-27;5;5;5
2021-08-26;2;2;2
2021-08-25;4;4;4
2021-08-24;2;2;2
2021-08-23;3;3;3
2021-08-22;5;5;5
2021-08-21;3;3;3
2021-08-20;1;1;1
2021-08-19;2;2;2
2021-08-18;2;2;2
2021-08-17;8;8;9
2021-08-16;1;1;1
2021-08-15;5;5;7
2021-08-14;9;9;9
2021-08-13;1;1;1
2021-08-12;8;8;9
2021-08-11;5;5;5
2021-08-10;21;21;21
2021-08-09;10;10;13
2021-08-08;13;13;15
2021-08-07;11;10;18
2021-08-06;26;26;27
2021-08-05;13;13;13
2021-08-04;10;10;11
2021-08-03;6;6;6
2021-08-02;4;4;5
2021-08-01;7;7;8
2021-07-31;12;12;12
2021-07-30;14;14;14
2021-07-29;14;14;14
2021-07-28;19;18;28
2021-07-27;18;18;20
2021-07-26;8;8;8
2021-07-25;1;1;1
2021-07-24;5;5;5
2021-07-22;4;4;4
2021-07-21;3;3;3
2021-07-20;10;10;10
2021-07-18;1;1;1
2021-07-16;2;2;2
2021-07-15;1;1;1
2021-07-13;2;2;7
2021-07-12;2;2;2
2021-07-10;3;3;3
2021-07-09;2;2;2
2021-07-07;4;4;4
2021-07-06;2;2;2
2021-07-05;2;2;2
2021-07-04;5;5;5
2021-07-03;1;1;1
2021-07-02;3;3;3
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-26;2;2;2
2021-06-25;2;2;2
2021-06-24;1;1;1
2021-06-23;2;2;11
2021-06-22;1;1;1
2021-06-21;2;2;2
2021-06-20;1;1;1
2021-06-17;2;2;2
2021-06-16;2;2;2
2021-06-14;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-09;2;2;2
2021-06-07;3;3;3
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-03;3;3;3
2021-06-02;2;2;2
2021-06-01;3;3;5
2021-05-31;2;2;2
2021-05-29;1;1;1
2021-05-28;4;4;4
2021-05-27;4;4;4
2021-05-25;3;3;3
2021-05-23;2;2;2
2021-05-22;3;3;3
2021-05-16;1;1;1
2021-05-14;1;1;1
2021-05-13;4;4;4
2021-05-10;2;2;2
2021-05-09;3;3;8
2021-05-08;2;2;41
2021-05-06;1;1;1
2021-05-04;2;2;2
2021-05-03;3;3;3
2021-05-02;1;1;1
2021-05-01;2;2;2
2021-04-30;2;2;2
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-25;8;8;9
2021-04-24;2;2;2
2021-04-22;2;2;2
2021-04-20;3;3;4
2021-04-19;5;6;19
2021-04-18;1;1;1
2021-04-17;3;3;4
2021-04-16;7;7;7
2021-04-15;3;3;3
2021-04-14;4;4;4
2021-04-13;1;1;1
2021-04-11;8;8;8
2021-04-10;1;1;2
2021-04-05;2;2;2
2021-04-04;3;3;10
2021-04-03;2;2;2
2021-04-01;6;6;7
2021-03-31;5;5;5
2021-03-30;3;3;3
2021-03-29;10;13;15
2021-03-28;3;3;3
2021-03-27;3;3;3
2021-03-25;5;5;5
2021-03-24;8;8;8
2021-03-23;1;1;1
2021-03-22;5;5;5
2021-03-21;3;3;3
2021-03-20;12;12;12
2021-03-19;6;6;6
2021-03-18;6;6;6
2021-03-17;2;2;2
2021-03-16;5;5;5
2021-03-15;3;3;3
2021-03-14;9;9;10
2021-03-13;2;3;3
2021-03-12;3;3;3
2021-03-11;3;3;3
2021-03-10;5;5;5
2021-03-09;10;10;10
2021-03-08;3;3;3
2021-03-07;8;8;9
2021-03-06;4;4;5
2021-03-05;6;6;7
2021-03-04;3;3;3
2021-03-03;4;4;4
2021-03-02;2;2;2
2021-02-28;1;1;2
2021-02-26;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-02-16;3;3;5
2021-02-15;2;2;22
2021-02-14;2;2;2
2021-02-13;1;1;1
2021-02-12;2;2;4
2021-02-11;1;1;1
2021-02-10;1;1;4
2021-02-09;2;2;3
2021-02-08;2;2;4
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-05;2;3;4
2021-02-04;1;1;1
2021-02-03;3;3;4
2021-02-02;2;3;6
2021-02-01;4;6;29
2021-01-31;1;3;120
2021-01-30;1;1;1
2021-01-29;3;3;12
2021-01-28;1;1;1
2021-01-27;4;5;14
2021-01-26;1;1;18
2021-01-25;1;1;3
2021-01-24;1;2;6
2021-01-23;1;3;9
2021-01-22;7;12;121
