﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2024-01-27;1;1;1
2022-11-13;2;2;2
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-06-06;1;1;1
2018-11-03;1;1;1
2018-10-30;5;5;5
2018-10-29;2;2;2
2018-10-28;2;3;8
2018-10-27;3;3;6
2018-10-26;1;1;1
2018-10-25;4;9;12
2018-10-24;5;7;9
2018-10-23;1;1;1
2018-10-22;4;7;7
2018-10-21;2;5;5
2018-10-20;5;8;22
2018-10-18;1;4;4
2018-10-17;3;3;3
2018-10-16;2;2;2
2018-10-15;3;3;3
2018-10-14;2;5;5
2018-10-12;1;2;4
2018-10-11;1;1;1
2018-10-10;4;4;9
2018-10-09;6;6;11
2018-10-08;4;4;5
2018-10-07;2;2;3
2018-10-06;3;3;4
2018-10-05;2;2;2
2018-10-04;1;4;4
2018-10-03;3;3;3
2018-10-02;4;6;7
2018-10-01;5;6;9
2018-09-30;5;6;13
2018-09-29;2;3;4
2018-09-28;4;4;5
2018-09-27;4;4;34
2018-09-26;5;5;13
2018-09-25;4;4;12
2018-09-24;1;1;1
2018-09-23;1;4;4
2018-09-22;1;2;3
2018-09-20;1;1;4
2018-09-19;3;3;9
2018-09-17;1;1;1
2018-09-16;2;2;3
2018-09-14;3;3;4
2018-09-13;1;1;1
2018-09-12;2;2;2
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-09-05;4;6;21
2018-09-04;2;2;2
2018-09-03;4;7;7
2018-09-02;4;6;7
2018-09-01;3;3;16
2018-08-31;1;4;4
2018-08-30;2;3;3
2018-08-29;3;4;14
2018-08-28;2;2;16
2018-08-27;1;5;8
2018-08-26;1;1;1
2018-08-25;3;6;14
2018-08-24;8;8;12
2018-08-23;3;5;7
2018-08-22;5;4;5
2018-08-21;4;4;11
2018-08-20;1;1;4
2018-08-19;4;4;8
2018-08-18;2;1;2
2018-08-17;5;5;9
2018-08-16;4;4;8
2018-08-15;6;5;7
2018-08-14;3;3;6
2018-08-12;2;2;8
2018-08-11;3;3;23
2018-08-10;3;3;3
2018-08-08;3;3;26
2018-08-05;1;1;1
2018-08-04;2;5;9
2018-08-03;2;2;2
2018-08-02;2;5;5
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-29;2;2;2
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-23;1;5;5
2018-07-22;1;1;1
2018-07-18;2;2;2
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;2
2018-07-11;1;1;1
2018-07-09;4;4;4
2018-07-08;1;1;1
2018-07-06;3;3;3
