﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-12-26;1;1;1
2023-12-25;1;1;1
2023-12-23;1;1;1
2023-12-22;7;7;26
2023-12-21;16;16;53
2023-12-20;13;13;21
2023-12-19;15;15;31
2023-12-18;18;18;42
2023-12-17;7;7;17
2023-12-16;14;14;19
2023-12-15;10;10;16
2023-12-14;17;17;31
2023-12-13;21;20;42
2023-12-12;22;21;98
2023-12-11;31;33;63
2023-12-10;10;10;25
2023-12-09;12;11;30
2023-12-08;14;14;45
2023-12-07;16;17;39
2023-12-06;9;9;23
2023-12-05;24;25;61
2023-12-04;23;25;51
2023-12-03;15;15;35
2023-12-02;14;14;26
2023-12-01;20;20;28
2023-11-30;21;20;55
2023-11-29;19;20;48
2023-11-28;19;18;43
2023-11-27;19;18;51
2023-11-26;10;11;25
2023-11-25;9;9;21
2023-11-24;29;28;63
2023-11-23;27;26;71
2023-11-22;23;22;35
2023-11-21;28;27;44
2023-11-20;29;29;86
2023-11-19;7;7;12
2023-11-18;11;11;20
2023-11-17;15;15;26
2023-11-16;26;25;55
2023-11-15;15;15;44
2023-11-14;29;26;50
2023-11-13;30;30;66
2023-11-12;10;9;21
2023-11-11;13;13;28
2023-11-10;18;18;39
2023-11-09;28;26;70
2023-11-08;25;25;50
2023-11-07;14;14;34
2023-11-06;17;17;26
2023-11-05;13;13;27
2023-11-04;14;14;30
2023-11-03;26;25;59
2023-11-02;19;19;33
2023-11-01;20;20;53
2023-10-31;20;20;58
2023-10-30;30;28;69
2023-10-29;14;14;28
2023-10-28;14;14;18
2023-10-27;16;15;49
2023-10-26;16;16;25
2023-10-25;17;16;44
2023-10-24;18;18;27
2023-10-23;27;25;60
2023-10-22;5;5;9
2023-10-21;6;5;15
2023-10-20;22;22;60
2023-10-19;21;21;48
2023-10-18;14;14;22
2023-10-17;17;17;32
2023-10-16;20;20;47
2023-10-15;15;15;25
2023-10-14;10;10;23
2023-10-13;8;7;23
2023-10-12;21;20;71
2023-10-11;21;21;36
2023-10-10;18;19;65
2023-10-09;16;17;43
2023-10-08;6;6;27
2023-10-07;6;5;17
2023-10-06;15;15;22
2023-10-05;14;13;33
2023-10-04;19;19;31
2023-10-03;17;17;25
2023-10-02;21;20;47
2023-10-01;13;13;31
2023-09-30;10;10;22
2023-09-29;20;20;46
2023-09-28;19;19;33
2023-09-27;11;10;30
2023-09-26;30;30;80
2023-09-25;18;18;55
2023-09-24;9;9;39
2023-09-23;19;19;64
2023-09-22;17;15;35
2023-09-21;32;29;77
2023-09-20;26;25;71
2023-09-19;22;24;54
2023-09-18;25;25;61
2023-09-17;6;6;19
2023-09-16;12;12;30
2023-09-15;21;21;60
2023-09-14;18;18;37
2023-09-13;23;20;58
2023-09-12;19;20;55
2023-09-11;17;17;56
2023-09-10;9;9;34
2023-09-09;19;19;35
2023-09-08;14;13;25
2023-09-07;17;17;30
2023-09-06;20;20;44
2023-09-05;21;21;34
2023-09-04;28;27;62
2023-09-03;12;12;33
2023-09-02;11;10;31
2023-09-01;19;18;44
2023-08-31;25;21;72
2023-08-30;29;28;60
2023-08-29;25;23;49
2023-08-28;44;44;98
2023-08-27;9;9;20
2023-08-26;14;13;34
2023-08-25;15;14;35
2023-08-24;21;20;53
2023-08-23;19;18;46
2023-08-22;19;18;45
2023-08-21;29;29;86
2023-08-20;7;7;30
2023-08-19;13;12;38
2023-08-18;14;14;34
2023-08-17;15;15;23
2023-08-16;32;32;85
2023-08-15;21;22;73
2023-08-14;26;25;67
2023-08-13;11;11;25
2023-08-12;8;8;12
2023-08-11;24;24;38
2023-08-10;19;17;45
2023-08-09;18;18;33
2023-08-08;26;26;62
2023-08-07;29;29;89
2023-08-06;6;6;26
2023-08-05;8;8;18
2023-08-04;20;20;61
2023-08-03;26;26;55
2023-08-02;18;18;50
2023-08-01;24;23;64
2023-07-31;23;24;38
2023-07-30;10;10;19
2023-07-29;10;12;26
2023-07-28;20;19;43
2023-07-27;26;26;68
2023-07-26;31;27;70
2023-07-25;19;19;42
2023-07-24;18;18;39
2023-07-23;9;9;15
2023-07-22;9;8;19
2023-07-21;29;27;66
2023-07-20;18;18;44
2023-07-19;30;32;106
2023-07-18;30;31;102
2023-07-17;27;27;65
2023-07-16;6;6;10
2023-07-15;15;15;36
2023-07-14;24;24;65
2023-07-13;21;20;39
2023-07-12;19;18;35
2023-07-11;18;18;44
2023-07-10;26;26;84
2023-07-09;11;11;22
2023-07-08;7;7;17
2023-07-07;15;15;18
2023-07-06;17;17;41
2023-07-05;13;13;24
2023-07-04;11;11;18
2023-07-03;23;23;51
2023-07-02;8;8;10
2023-07-01;11;10;26
2023-06-30;27;27;66
2023-06-29;22;22;51
2023-06-28;35;33;65
2023-06-27;24;20;50
2023-06-26;14;13;35
2023-06-25;11;11;23
2023-06-24;4;4;6
2023-06-23;18;17;32
2023-06-22;31;29;56
2023-06-21;16;15;25
2023-06-20;20;20;48
2023-06-19;38;35;84
2023-06-18;11;11;39
2023-06-17;9;9;19
2023-06-16;22;22;68
2023-06-15;21;21;39
2023-06-14;20;19;35
2023-06-13;41;41;75
2023-06-12;18;17;48
2023-06-11;1;1;1
2023-06-10;9;9;20
2023-06-09;23;23;36
2023-06-08;19;18;45
2023-06-07;21;20;45
2023-06-06;24;24;44
2023-06-05;36;35;72
2023-06-04;12;12;19
2023-06-03;14;14;26
2023-06-02;32;28;55
2023-06-01;20;21;38
2023-05-31;15;15;29
2023-05-30;25;25;47
2023-05-29;20;20;32
2023-05-28;11;11;18
2023-05-27;11;11;31
2023-05-26;15;15;25
2023-05-25;27;27;62
2023-05-24;19;19;54
2023-05-23;27;27;51
2023-05-22;23;20;55
2023-05-21;9;9;14
2023-05-20;15;15;24
2023-05-19;20;18;29
2023-05-18;12;12;25
2023-05-17;19;19;32
2023-05-16;21;20;50
2023-05-15;23;23;61
2023-05-14;7;7;11
2023-05-13;11;11;22
2023-05-12;16;15;38
2023-05-11;23;23;45
2023-05-10;7;7;7
2023-05-09;21;22;38
2023-05-08;38;37;86
2023-05-07;7;7;18
2023-05-06;6;6;9
2023-05-05;19;19;31
2023-05-04;22;22;42
2023-05-03;9;9;53
2023-05-02;16;16;34
2023-05-01;19;18;40
2023-04-30;11;11;18
2023-04-29;10;10;15
2023-04-28;17;16;34
2023-04-27;20;20;36
2023-04-26;23;23;71
2023-04-25;21;20;46
2023-04-24;19;19;36
2023-04-23;13;13;29
2023-04-22;15;15;21
2023-04-21;22;22;53
2023-04-20;21;20;39
2023-04-19;16;16;24
2023-04-18;17;17;47
2023-04-17;20;20;54
2023-04-16;6;6;6
2023-04-15;9;8;15
2023-04-14;17;16;27
2023-04-13;13;14;37
2023-04-12;28;27;64
2023-04-11;24;24;58
2023-04-10;28;27;62
2023-04-09;8;8;13
2023-04-08;17;16;55
2023-04-07;24;24;49
2023-04-06;20;20;50
2023-04-05;17;17;38
2023-04-04;26;25;79
2023-04-03;20;20;51
2023-04-02;19;19;45
2023-04-01;19;19;35
2023-03-31;23;22;57
2023-03-30;19;19;30
2023-03-29;29;27;47
2023-03-28;19;19;50
2023-03-27;29;28;52
2023-03-26;12;12;20
2023-03-25;14;13;26
2023-03-24;28;26;57
2023-03-23;30;30;59
2023-03-22;23;23;34
2023-03-21;28;32;83
2023-03-20;19;20;36
2023-03-19;10;10;20
2023-03-18;14;14;21
2023-03-17;24;25;54
2023-03-16;19;20;58
2023-03-15;21;20;56
2023-03-14;20;20;57
2023-03-13;26;25;75
2023-03-12;13;13;24
2023-03-11;15;15;45
2023-03-10;14;13;29
2023-03-09;22;22;48
2023-03-08;16;17;42
2023-03-07;24;23;65
2023-03-06;22;22;43
2023-03-05;13;13;28
2023-03-04;7;7;9
2023-03-03;15;15;21
2023-03-02;26;26;89
2023-03-01;17;17;39
2023-02-28;22;21;73
2023-02-27;36;36;106
2023-02-26;12;12;20
2023-02-25;13;13;44
2023-02-24;27;27;54
2023-02-23;30;28;63
2023-02-22;25;25;61
2023-02-21;26;25;70
2023-02-20;17;17;38
2023-02-19;16;16;46
2023-02-18;11;11;31
2023-02-17;17;16;31
2023-02-16;29;29;84
2023-02-15;26;23;64
2023-02-14;18;18;37
2023-02-13;20;20;57
2023-02-12;8;8;11
2023-02-11;19;17;30
2023-02-10;22;20;41
2023-02-09;24;23;35
2023-02-08;21;22;53
2023-02-07;22;17;57
2023-02-06;22;24;64
2023-02-05;13;13;20
2023-02-04;5;5;10
2023-02-03;15;15;35
2023-02-02;10;10;11
2023-02-01;19;18;46
2023-01-31;15;14;28
2023-01-30;24;23;52
2023-01-29;12;12;16
2023-01-28;13;13;19
2023-01-27;23;21;45
2023-01-26;24;23;44
2023-01-25;16;15;22
2023-01-24;17;17;41
2023-01-23;38;36;78
2023-01-22;14;15;37
2023-01-21;17;17;29
2023-01-20;12;12;29
2023-01-19;13;13;25
2023-01-18;26;23;56
2023-01-17;23;21;58
2023-01-16;28;27;50
2023-01-15;7;7;18
2023-01-14;10;9;19
2023-01-13;22;22;39
2023-01-12;25;24;56
2023-01-11;17;17;29
2023-01-10;19;18;50
2023-01-09;23;24;60
2023-01-08;8;8;12
2023-01-07;9;9;20
2023-01-06;10;10;22
2023-01-05;17;16;33
2023-01-04;19;18;45
2023-01-03;21;21;50
2023-01-02;13;13;37
2023-01-01;5;5;9
2022-12-31;13;13;21
2022-12-30;10;10;28
2022-12-29;15;14;40
2022-12-28;16;14;27
2022-12-27;19;15;51
2022-12-26;18;17;38
2022-12-25;10;9;18
2022-12-24;10;10;23
2022-12-23;15;14;28
2022-12-22;11;11;27
2022-12-21;15;15;35
2022-12-20;11;10;36
2022-12-19;20;20;37
2022-12-18;9;9;10
2022-12-17;10;10;18
2022-12-16;20;21;44
2022-12-15;14;11;26
2022-12-14;7;7;15
2022-12-13;13;12;31
2022-12-12;22;21;37
2022-12-11;6;6;13
2022-12-10;13;11;27
2022-12-09;12;11;34
2022-12-08;23;17;73
2022-12-07;14;14;31
2022-12-06;15;13;22
2022-12-05;13;13;41
2022-12-04;7;7;18
2022-12-03;9;8;18
2022-12-02;10;10;20
2022-12-01;11;11;11
2022-11-30;13;13;32
2022-11-29;18;16;35
2022-11-28;18;17;33
2022-11-27;8;8;26
2022-11-26;11;11;18
2022-11-25;16;16;24
2022-11-24;13;12;31
2022-11-23;24;24;43
2022-11-22;20;18;32
2022-11-21;16;16;25
2022-11-20;14;14;34
2022-11-19;7;7;21
2022-11-18;20;18;51
2022-11-17;13;13;25
2022-11-16;13;13;29
2022-11-15;24;24;67
2022-11-14;16;16;43
2022-11-13;7;7;11
2022-11-12;4;4;4
2022-11-11;13;13;31
2022-11-10;27;27;42
2022-11-09;11;10;15
2022-11-08;12;12;21
2022-11-07;18;18;26
2022-11-06;12;12;16
2022-11-05;13;12;20
2022-11-04;11;11;15
2022-11-03;10;10;20
2022-11-02;20;20;41
2022-11-01;22;22;49
2022-10-31;18;17;64
2022-10-30;8;8;18
2022-10-29;9;7;36
2022-10-28;17;17;32
2022-10-27;16;14;37
2022-10-26;14;13;36
2022-10-25;16;16;46
2022-10-24;21;21;61
2022-10-23;10;10;40
2022-10-22;5;5;6
2022-10-21;17;17;43
2022-10-20;24;24;60
2022-10-19;33;32;71
2022-10-18;25;25;46
2022-10-17;23;23;48
2022-10-16;11;11;24
2022-10-15;8;7;15
2022-10-14;21;20;36
2022-10-13;16;16;43
2022-10-12;13;13;28
2022-10-11;19;19;40
2022-10-10;12;10;20
2022-10-09;7;7;39
2022-10-08;10;10;21
2022-10-07;17;16;93
2022-10-06;16;16;24
2022-10-05;20;20;60
2022-10-04;27;27;82
2022-10-03;19;19;66
2022-10-02;11;11;30
2022-10-01;11;11;12
2022-09-30;20;17;28
2022-09-29;19;19;69
2022-09-28;27;26;47
2022-09-27;26;22;51
2022-09-26;34;30;51
2022-09-25;10;10;20
2022-09-24;9;9;17
2022-09-23;25;25;82
2022-09-22;25;24;48
2022-09-21;29;29;57
2022-09-20;25;24;81
2022-09-19;29;28;59
2022-09-18;8;8;22
2022-09-17;18;17;36
2022-09-16;25;22;60
2022-09-15;20;20;32
2022-09-14;20;20;47
2022-09-13;23;22;38
2022-09-12;28;27;49
2022-09-11;15;12;29
2022-09-10;10;10;22
2022-09-09;23;23;60
2022-09-08;21;21;55
2022-09-07;23;23;42
2022-09-06;34;33;64
2022-09-05;32;32;64
2022-09-04;13;12;24
2022-09-03;47;48;59
2022-09-02;78;78;125
2022-09-01;99;98;145
2022-08-31;62;62;114
2022-08-30;36;34;66
2022-08-29;36;35;80
2022-08-28;17;16;44
2022-08-27;12;10;18
2022-08-26;26;26;58
2022-08-25;28;27;88
2022-08-24;13;13;39
2022-08-23;21;21;51
2022-08-22;20;19;56
2022-08-21;5;5;10
2022-08-20;11;11;29
2022-08-19;12;12;26
2022-08-18;13;14;30
2022-08-17;19;19;29
2022-08-16;20;20;30
2022-08-15;21;21;50
2022-08-14;9;9;15
2022-08-13;12;12;40
2022-08-12;20;20;40
2022-08-11;24;19;85
2022-08-10;27;25;68
2022-08-09;21;21;69
2022-08-08;18;18;51
2022-08-07;10;10;19
2022-08-06;8;8;15
2022-08-05;13;12;27
2022-08-04;18;18;44
2022-08-03;14;14;41
2022-08-02;21;20;55
2022-08-01;17;16;32
2022-07-31;12;12;27
2022-07-30;9;9;29
2022-07-29;11;11;35
2022-07-28;14;14;45
2022-07-27;24;24;59
2022-07-26;19;19;48
2022-07-25;22;22;50
2022-07-24;10;10;33
2022-07-23;10;10;16
2022-07-22;16;14;38
2022-07-21;21;20;41
2022-07-20;20;18;39
2022-07-19;17;17;33
2022-07-18;21;21;77
2022-07-17;9;9;23
2022-07-16;10;10;20
2022-07-15;21;21;43
2022-07-14;25;24;64
2022-07-13;27;24;59
2022-07-12;20;20;48
2022-07-11;23;23;56
2022-07-10;11;11;17
2022-07-09;5;5;6
2022-07-08;14;14;37
2022-07-07;13;13;44
2022-07-06;24;22;46
2022-07-05;19;18;51
2022-07-04;25;25;58
2022-07-03;9;9;14
2022-07-02;11;11;15
2022-07-01;13;13;32
2022-06-30;12;11;20
2022-06-29;23;20;64
2022-06-28;18;16;43
2022-06-27;18;16;22
2022-06-26;9;9;18
2022-06-25;11;13;32
2022-06-24;12;12;16
2022-06-23;15;16;52
2022-06-22;10;10;37
2022-06-21;15;14;19
2022-06-20;13;12;30
2022-06-19;10;10;17
2022-06-18;9;9;9
2022-06-17;8;8;18
2022-06-16;11;11;14
2022-06-15;14;14;33
2022-06-14;21;21;52
2022-06-13;16;16;52
2022-06-12;8;8;25
2022-06-11;8;8;16
2022-06-10;18;18;69
2022-06-09;15;15;45
2022-06-08;14;14;23
2022-06-07;15;15;20
2022-06-06;16;15;50
2022-06-05;8;8;29
2022-06-04;9;9;20
2022-06-03;18;18;79
2022-06-02;12;13;29
2022-06-01;13;12;30
2022-05-31;12;11;48
2022-05-30;13;13;24
2022-05-29;8;8;19
2022-05-28;6;6;13
2022-05-27;11;10;33
2022-05-26;10;9;26
2022-05-25;19;18;29
2022-05-24;15;15;43
2022-05-23;18;18;51
2022-05-22;11;11;29
2022-05-21;2;2;3
2022-05-20;16;14;34
2022-05-19;12;12;26
2022-05-18;14;14;40
2022-05-17;11;11;21
2022-05-16;9;9;10
2022-05-15;1;1;1
2022-05-14;4;4;8
2022-05-13;13;12;47
2022-05-12;15;14;29
2022-05-11;14;14;19
2022-05-10;11;11;33
2022-05-09;4;4;9
2022-05-08;6;6;20
2022-05-07;12;12;28
2022-05-06;12;12;33
2022-05-05;6;6;15
2022-05-04;24;25;51
2022-05-03;17;16;59
2022-05-02;10;10;22
2022-05-01;4;4;11
2022-04-30;3;3;5
2022-04-29;9;9;19
2022-04-28;11;11;30
2022-04-27;16;15;28
2022-04-26;6;6;15
2022-04-25;12;12;29
2022-04-24;4;4;5
2022-04-23;8;7;11
2022-04-22;9;8;13
2022-04-21;13;11;27
2022-04-20;12;11;15
2022-04-19;8;6;16
2022-04-18;16;16;26
2022-04-17;5;5;6
2022-04-16;3;3;6
2022-04-15;7;6;7
2022-04-14;5;5;13
2022-04-13;11;11;17
2022-04-12;12;12;45
2022-04-11;6;6;16
2022-04-10;7;7;9
2022-04-09;1;1;1
2022-04-08;4;4;7
2022-04-07;8;8;15
2022-04-06;8;7;48
2022-04-05;5;5;11
2022-04-04;5;5;7
2022-04-03;5;5;7
2022-04-02;4;4;19
2022-04-01;5;5;7
2022-03-31;6;6;7
2022-03-30;8;8;10
2022-03-29;3;3;7
2022-03-28;7;6;14
2022-03-27;5;5;7
2022-03-26;4;4;55
2022-03-25;5;5;7
2022-03-24;8;8;10
2022-03-23;4;4;5
2022-03-22;4;4;5
2022-03-21;6;6;6
2022-03-20;4;4;6
2022-03-19;3;3;3
2022-03-18;7;7;21
2022-03-17;5;4;6
2022-03-15;8;6;10
2022-03-14;9;8;16
2022-03-13;4;3;4
2022-03-11;2;2;2
2022-03-10;5;5;5
2022-03-09;2;2;2
2022-03-08;3;3;4
2022-03-07;4;3;7
2022-03-06;3;2;5
2022-03-05;2;2;3
2022-03-04;5;5;6
2022-03-03;4;4;4
2022-03-02;8;8;14
2022-03-01;4;4;6
2022-02-28;3;3;3
2022-02-27;3;2;4
2022-02-26;3;3;3
2022-02-25;1;1;1
2022-02-24;6;6;7
2022-02-23;30;29;72
2022-02-22;35;35;90
2022-02-21;35;34;133
2022-02-20;10;10;16
2022-02-19;18;18;54
2022-02-18;35;33;98
2022-02-17;28;27;79
2022-02-16;31;29;75
2022-02-15;33;33;69
2022-02-14;40;36;103
2022-02-13;16;16;56
2022-02-12;19;19;71
2022-02-11;45;44;99
2022-02-10;36;36;93
2022-02-09;33;33;87
2022-02-08;45;45;106
2022-02-07;47;48;145
2022-02-06;21;21;31
2022-02-05;11;11;38
2022-02-04;34;34;85
2022-02-03;39;37;93
2022-02-02;47;44;180
2022-02-01;28;27;91
2022-01-31;36;37;102
2022-01-30;25;24;75
2022-01-29;33;32;79
2022-01-28;33;33;114
2022-01-27;46;48;89
2022-01-26;38;38;95
2022-01-25;47;49;128
2022-01-24;19;19;50
2022-01-23;22;22;58
2022-01-22;12;14;56
2022-01-21;36;36;88
2022-01-20;43;41;128
2022-01-19;33;33;116
2022-01-18;40;41;120
2022-01-17;42;40;164
2022-01-16;25;25;72
2022-01-15;20;19;55
2022-01-14;24;23;53
2022-01-13;34;30;68
2022-01-12;40;39;92
2022-01-11;44;43;123
2022-01-10;29;29;62
2022-01-09;19;19;37
2022-01-08;14;14;43
2022-01-07;10;10;25
2022-01-06;23;23;49
2022-01-05;38;38;111
2022-01-04;41;41;132
2022-01-03;21;21;30
2022-01-02;17;16;37
2022-01-01;12;12;20
2021-12-31;11;11;27
2021-12-30;20;20;52
2021-12-29;24;24;66
2021-12-28;25;23;70
2021-12-27;15;14;48
2021-12-26;11;11;22
2021-12-25;16;16;49
2021-12-24;14;14;29
2021-12-23;18;18;59
2021-12-22;33;32;82
2021-12-21;26;27;80
2021-12-20;36;36;89
2021-12-19;8;8;32
2021-12-18;18;18;36
2021-12-17;33;33;102
2021-12-16;29;28;79
2021-12-15;20;22;64
2021-12-14;104;102;144
2021-12-13;106;104;201
2021-12-12;98;98;134
2021-12-11;108;110;141
2021-12-10;132;131;160
2021-12-09;114;114;155
2021-12-08;29;28;48
2021-12-07;34;33;86
2021-12-06;46;46;157
2021-12-05;19;19;70
2021-12-04;13;13;44
2021-12-03;22;22;45
2021-12-02;34;33;90
2021-12-01;31;31;100
2021-11-30;42;42;129
2021-11-29;67;67;195
2021-11-28;49;49;99
2021-11-27;36;38;66
2021-11-26;63;61;103
2021-11-25;61;61;92
2021-11-24;68;70;151
2021-11-23;64;62;133
2021-11-22;68;68;141
2021-11-21;63;63;123
2021-11-20;76;77;129
2021-11-19;61;62;109
2021-11-18;91;90;164
2021-11-17;39;41;87
2021-11-16;35;35;93
2021-11-15;45;44;112
2021-11-14;16;15;31
2021-11-13;20;21;69
2021-11-12;34;34;114
2021-11-11;32;31;80
2021-11-10;55;56;161
2021-11-09;46;48;124
2021-11-08;47;47;140
2021-11-07;22;23;64
2021-11-06;29;28;64
2021-11-05;52;51;160
2021-11-04;48;46;155
2021-11-03;43;40;146
2021-11-02;56;53;208
2021-11-01;56;54;160
2021-10-31;22;22;89
2021-10-30;22;21;34
2021-10-29;50;50;174
2021-10-28;60;58;187
2021-10-27;45;43;110
2021-10-26;67;63;164
2021-10-25;85;82;280
2021-10-24;42;41;93
2021-10-23;30;30;64
2021-10-22;51;51;101
2021-10-21;49;46;104
2021-10-20;40;40;115
2021-10-19;40;43;105
2021-10-18;68;65;135
2021-10-17;26;26;79
2021-10-16;23;25;49
2021-10-15;35;35;74
2021-10-14;126;124;159
2021-10-13;127;123;157
2021-10-12;138;138;236
2021-10-11;130;129;187
2021-10-10;62;62;96
2021-10-09;37;37;65
2021-10-08;49;48;82
2021-10-07;134;132;183
2021-10-06;124;123;181
2021-10-05;135;134;219
2021-10-04;106;102;180
2021-10-03;110;108;169
2021-10-02;49;49;65
2021-10-01;32;32;99
2021-09-30;25;27;89
2021-09-29;29;28;75
2021-09-28;38;35;104
2021-09-27;34;33;68
2021-09-26;18;18;54
2021-09-25;28;28;57
2021-09-24;36;32;90
2021-09-23;37;39;132
2021-09-22;33;32;91
2021-09-21;38;38;75
2021-09-20;20;19;44
2021-09-19;21;21;54
2021-09-18;23;20;49
2021-09-17;34;32;76
2021-09-16;71;70;99
2021-09-15;149;150;205
2021-09-14;174;172;265
2021-09-13;167;168;253
2021-09-12;122;120;192
2021-09-11;20;20;88
2021-09-10;25;24;90
2021-09-09;29;28;81
2021-09-08;34;33;113
2021-09-07;25;25;80
2021-09-06;24;24;73
2021-09-05;9;11;25
2021-09-04;11;11;20
2021-09-03;15;15;45
2021-09-02;28;27;68
2021-09-01;31;32;102
2021-08-31;38;38;90
2021-08-30;38;36;147
2021-08-29;18;17;50
2021-08-28;25;32;162
2021-08-27;46;44;137
2021-08-26;58;58;144
2021-08-25;62;62;166
2021-08-24;34;33;66
2021-08-23;39;41;105
2021-08-22;19;19;36
2021-08-21;9;9;38
2021-08-20;23;23;73
2021-08-19;24;23;56
2021-08-18;34;34;88
2021-08-17;33;32;71
2021-08-16;29;28;144
2021-08-15;12;12;21
2021-08-14;16;15;23
2021-08-13;24;24;101
2021-08-12;22;21;65
2021-08-11;27;27;93
2021-08-10;23;24;76
2021-08-09;33;32;117
2021-08-08;14;13;33
2021-08-07;15;15;28
2021-08-06;31;29;88
2021-08-05;29;27;91
2021-08-04;41;38;112
2021-08-03;29;27;116
2021-08-02;22;22;45
2021-08-01;11;11;26
2021-07-31;14;12;48
2021-07-30;33;33;77
2021-07-29;27;27;56
2021-07-28;31;31;101
2021-07-27;34;34;92
2021-07-26;42;43;117
2021-07-25;19;19;28
2021-07-24;25;24;61
2021-07-23;23;24;63
2021-07-22;24;24;41
2021-07-21;30;28;82
2021-07-20;33;31;94
2021-07-19;29;28;89
2021-07-18;10;10;30
2021-07-17;16;15;54
2021-07-16;35;33;65
2021-07-15;46;46;99
2021-07-14;47;49;115
2021-07-13;35;34;98
2021-07-12;64;65;122
2021-07-11;67;67;118
2021-07-10;33;33;65
2021-07-09;48;48;92
2021-07-08;27;26;65
2021-07-07;20;19;44
2021-07-06;37;37;117
2021-07-05;35;35;81
2021-07-04;16;16;34
2021-07-03;14;14;66
2021-07-02;32;32;90
2021-07-01;22;22;94
2021-06-30;25;27;37
2021-06-29;31;30;90
2021-06-28;24;23;53
2021-06-27;19;19;48
2021-06-26;14;14;35
2021-06-25;19;19;55
2021-06-24;17;18;31
2021-06-23;41;40;148
2021-06-22;44;44;126
2021-06-21;38;38;88
2021-06-20;25;25;55
2021-06-19;20;20;53
2021-06-18;23;22;61
2021-06-17;23;23;38
2021-06-16;27;28;67
2021-06-15;24;24;42
2021-06-14;39;36;123
2021-06-13;13;12;30
2021-06-12;8;8;10
2021-06-11;20;19;45
2021-06-10;40;43;117
2021-06-09;36;35;75
2021-06-08;50;49;123
2021-06-07;59;64;171
2021-06-06;28;29;72
2021-06-05;26;28;61
2021-06-04;39;38;75
2021-06-03;47;47;114
2021-06-02;30;32;145
2021-06-01;32;31;94
2021-05-31;34;34;114
2021-05-30;5;5;10
2021-05-29;14;14;44
2021-05-28;32;32;92
2021-05-27;25;25;60
2021-05-26;23;23;44
2021-05-25;24;24;79
2021-05-24;35;33;98
2021-05-23;12;11;37
2021-05-22;15;14;25
2021-05-21;26;26;75
2021-05-20;43;41;101
2021-05-19;39;38;120
2021-05-18;27;27;53
2021-05-17;38;38;128
2021-05-16;20;20;42
2021-05-15;24;23;49
2021-05-14;29;32;99
2021-05-13;22;23;65
2021-05-12;30;30;69
2021-05-11;34;34;103
2021-05-10;27;27;69
2021-05-09;21;21;45
2021-05-08;26;26;50
2021-05-07;26;24;56
2021-05-06;42;42;107
2021-05-05;41;41;143
2021-05-04;32;33;79
2021-05-03;16;16;37
2021-05-02;12;12;17
2021-05-01;14;14;25
2021-04-30;24;24;36
2021-04-29;21;21;57
2021-04-28;29;29;98
2021-04-27;23;23;91
2021-04-26;37;36;122
2021-04-25;19;19;66
2021-04-24;11;11;47
2021-04-23;29;26;63
2021-04-22;33;32;130
2021-04-21;34;34;85
2021-04-20;28;27;88
2021-04-19;23;23;59
2021-04-18;19;19;53
2021-04-17;25;25;46
2021-04-16;45;45;145
2021-04-15;26;26;125
2021-04-14;43;44;122
2021-04-13;52;51;143
2021-04-12;38;37;125
2021-04-11;22;22;98
2021-04-10;31;32;75
2021-04-09;37;35;123
2021-04-08;47;47;120
2021-04-07;31;32;112
2021-04-06;35;33;92
2021-04-05;44;45;116
2021-04-04;30;27;83
2021-04-03;30;27;64
2021-04-02;38;35;73
2021-04-01;45;44;145
2021-03-31;40;39;121
2021-03-30;34;37;99
2021-03-29;44;44;137
2021-03-28;29;28;89
2021-03-27;12;12;35
2021-03-26;37;37;106
2021-03-25;30;28;73
2021-03-24;39;39;115
2021-03-23;43;43;134
2021-03-22;41;40;111
2021-03-21;29;29;60
2021-03-20;23;23;53
2021-03-19;36;37;157
2021-03-18;39;37;121
2021-03-17;36;35;81
2021-03-16;40;41;120
2021-03-15;46;43;161
2021-03-14;18;17;37
2021-03-13;21;19;42
2021-03-12;25;24;61
2021-03-11;37;35;102
2021-03-10;28;28;69
2021-03-09;30;30;116
2021-03-08;15;15;42
2021-03-07;11;11;12
2021-03-06;9;9;10
2021-03-05;30;29;98
2021-03-04;27;26;96
2021-03-03;28;29;90
2021-03-02;29;30;74
2021-03-01;47;46;150
2021-02-28;28;28;87
2021-02-27;20;21;51
2021-02-26;35;34;64
2021-02-25;40;38;101
2021-02-24;36;35;81
2021-02-23;42;44;140
2021-02-22;49;50;141
2021-02-21;20;21;58
2021-02-20;22;22;52
2021-02-19;20;21;60
2021-02-18;27;30;50
2021-02-17;29;28;103
2021-02-16;32;33;62
2021-02-15;35;36;98
2021-02-14;29;29;84
2021-02-13;35;34;76
2021-02-12;40;39;91
2021-02-11;54;55;157
2021-02-10;48;50;105
2021-02-09;34;34;81
2021-02-08;31;30;79
2021-02-07;25;26;44
2021-02-06;19;19;42
2021-02-05;29;27;60
2021-02-04;21;21;48
2021-02-03;21;21;62
2021-02-02;40;37;179
2021-02-01;36;37;113
2021-01-31;12;11;20
2021-01-30;19;18;31
2021-01-29;33;33;99
2021-01-28;38;36;122
2021-01-27;38;38;100
2021-01-26;27;27;92
2021-01-25;35;35;112
2021-01-24;24;25;85
2021-01-23;20;20;88
2021-01-22;27;26;125
2021-01-21;24;25;99
2021-01-20;20;20;80
2021-01-19;27;27;90
2021-01-18;19;18;63
2021-01-17;7;8;26
