﻿Дата;Хосты;Посетители;Хиты
2024-05-16;11;11;31
2024-05-15;14;14;32
2024-05-14;19;19;41
2024-05-13;5;5;11
2024-05-12;7;7;25
2024-05-11;7;7;17
2024-05-10;8;8;34
2024-05-09;4;4;47
2024-05-08;10;10;65
2024-05-07;8;8;26
2024-05-06;10;10;23
2024-05-05;8;8;47
2024-05-04;3;3;19
2024-05-03;6;6;29
2024-05-02;6;6;28
2024-05-01;8;8;90
2024-04-30;9;9;43
2024-04-29;9;9;87
2024-04-28;9;9;16
2024-04-27;3;3;15
2024-04-26;7;7;52
2024-04-25;5;5;16
2024-04-24;8;8;115
2024-04-23;15;15;34
2024-04-22;9;9;170
2024-04-21;7;7;40
2024-04-20;7;7;29
2024-04-19;9;9;46
2024-04-18;4;4;109
2024-04-17;7;7;24
2024-04-16;11;11;36
2024-04-15;8;8;149
2024-04-14;3;3;10
2024-04-13;5;5;18
2024-04-12;6;6;13
2024-04-11;6;6;175
2024-04-10;7;7;34
2024-04-09;9;9;93
2024-04-08;10;10;167
2024-04-07;3;3;3
2024-04-06;10;10;46
2024-04-05;4;4;81
2024-04-04;5;5;10
2024-04-03;6;6;9
2024-04-02;8;8;110
2024-04-01;8;8;102
2024-03-31;7;7;54
2024-03-30;4;4;8
2024-03-29;5;5;9
2024-03-28;7;7;22
2024-03-27;8;8;18
2024-03-26;11;11;101
2024-03-25;10;10;94
2024-03-24;10;10;35
2024-03-23;9;9;30
2024-03-22;4;4;12
2024-03-21;6;6;13
2024-03-20;13;13;103
2024-03-19;9;9;59
2024-03-18;6;6;97
2024-03-17;4;4;10
2024-03-16;3;3;29
2024-03-15;3;3;6
2024-03-14;10;10;43
2024-03-13;12;12;132
2024-03-12;15;15;99
2024-03-11;9;9;82
2024-03-10;2;2;5
2024-03-09;2;2;3
2024-03-08;9;9;31
2024-03-07;10;10;28
2024-03-06;8;8;35
2024-03-05;13;13;44
2024-03-04;10;10;28
2024-03-03;4;4;5
2024-03-02;3;3;7
2024-03-01;7;7;16
2024-02-29;20;20;223
2024-02-28;12;12;46
2024-02-27;11;11;94
2024-02-26;4;4;7
2024-02-25;5;5;12
2024-02-24;2;2;3
2024-02-23;7;7;36
2024-02-22;9;9;50
2024-02-21;10;10;22
2024-02-20;11;11;52
2024-02-19;11;11;41
2024-02-18;6;6;48
2024-02-17;5;5;13
2024-02-16;6;6;7
2024-02-15;20;20;50
2024-02-14;11;11;37
2024-02-13;5;5;27
2024-02-12;10;10;36
2024-02-11;11;11;12
2024-02-10;5;5;19
2024-02-09;9;9;49
2024-02-08;13;13;48
2024-02-07;17;17;57
2024-02-06;6;6;6
2024-02-05;9;9;22
2024-02-04;4;4;12
2024-02-03;4;4;12
2024-02-02;14;14;39
2024-02-01;14;14;181
2024-01-31;10;10;61
2024-01-30;18;18;77
2024-01-29;9;9;24
2024-01-28;6;6;52
2024-01-27;3;3;7
2024-01-26;5;5;9
2024-01-25;9;9;23
2024-01-24;9;9;89
2024-01-23;7;7;61
2024-01-22;10;10;19
2024-01-21;6;6;14
2024-01-20;12;12;65
2024-01-19;8;8;28
2024-01-18;11;11;21
2024-01-17;16;16;58
2024-01-16;11;11;47
2024-01-15;7;7;24
2024-01-14;10;10;17
2024-01-13;11;11;31
2024-01-12;9;9;34
2024-01-11;7;7;33
2024-01-10;15;15;64
2024-01-09;9;9;124
2024-01-08;9;9;23
2024-01-07;12;12;33
2024-01-06;3;3;11
2024-01-05;7;7;94
2024-01-04;8;8;47
2024-01-03;9;9;38
2024-01-02;12;12;37
2023-12-31;1;1;1
2023-12-30;4;4;6
2023-12-29;4;4;16
2023-12-28;10;10;27
2023-12-27;6;6;25
2023-12-26;6;6;33
2023-12-25;3;3;4
2023-12-24;4;4;6
2023-12-23;5;5;47
2023-12-22;8;8;13
2023-12-21;10;10;29
2023-12-20;14;14;71
2023-12-19;10;10;36
2023-12-18;8;8;33
2023-12-17;6;6;37
2023-12-16;10;10;41
2023-12-15;12;12;34
2023-12-14;9;9;81
2023-12-13;11;11;20
2023-12-12;3;3;34
2023-12-11;9;9;48
2023-12-10;7;7;21
2023-12-09;10;10;25
2023-12-08;10;10;14
2023-12-07;7;7;14
2023-12-06;11;11;37
2023-12-05;11;11;36
2023-12-04;9;9;15
2023-12-03;12;12;43
2023-12-02;8;8;24
2023-12-01;10;10;22
2023-11-30;9;9;30
2023-11-29;5;5;7
2023-11-28;11;11;50
2023-11-27;12;12;52
2023-11-26;9;9;10
2023-11-25;4;4;6
2023-11-24;11;11;25
2023-11-23;15;15;41
2023-11-22;19;19;51
2023-11-21;3;3;3
2023-11-20;12;12;67
2023-11-19;11;11;30
2023-11-18;7;7;32
2023-11-17;9;9;51
2023-11-16;11;11;20
2023-11-15;9;9;24
2023-11-14;16;16;34
2023-11-13;9;9;19
2023-11-12;10;10;22
2023-11-11;6;6;18
2023-11-10;12;12;24
2023-11-09;12;12;24
2023-11-08;16;16;22
2023-11-07;11;11;48
2023-11-06;18;18;78
2023-11-05;17;17;73
2023-11-04;7;7;14
2023-11-03;21;21;120
2023-11-02;17;17;41
2023-11-01;16;16;41
2023-10-31;11;11;26
2023-10-30;12;12;25
2023-10-29;7;7;13
2023-10-28;13;13;43
2023-10-27;10;10;21
2023-10-26;13;13;52
2023-10-25;13;13;48
2023-10-24;7;7;23
2023-10-23;5;5;11
2023-10-22;2;2;4
2023-10-21;4;4;12
2023-10-20;8;8;27
2023-10-19;13;13;27
2023-10-18;10;10;57
2023-10-17;16;16;56
2023-10-16;16;16;21
2023-10-15;9;9;20
2023-10-14;9;9;54
2023-10-13;15;15;56
2023-10-12;10;10;40
2023-10-11;13;13;39
2023-10-10;9;9;46
2023-10-09;10;10;55
2023-10-08;12;12;37
2023-10-07;7;7;26
2023-10-06;10;10;49
2023-10-05;10;10;19
2023-10-04;21;21;59
2023-10-03;9;9;35
2023-10-02;21;21;48
2023-10-01;5;5;22
2023-09-30;10;10;12
2023-09-29;9;9;20
2023-09-28;10;10;19
2023-09-27;14;14;34
2023-09-26;11;11;35
2023-09-25;9;9;31
2023-09-24;9;9;10
2023-09-23;8;8;18
2023-09-22;7;7;12
2023-09-21;9;9;14
2023-09-20;13;13;38
2023-09-19;16;16;30
2023-09-18;15;15;39
2023-09-17;8;8;16
2023-09-16;4;4;12
2023-09-15;6;6;13
2023-09-14;6;6;14
2023-09-13;2;2;3
2023-09-12;16;16;67
2023-09-11;9;9;25
2023-09-10;11;11;36
2023-09-09;6;6;9
2023-09-08;12;12;29
2023-09-07;10;10;22
2023-09-06;7;7;34
2023-09-05;10;10;40
2023-09-04;5;5;27
2023-09-03;1;1;2
2023-09-02;5;5;19
2023-09-01;8;8;60
2023-08-31;8;8;18
2023-08-30;9;9;14
2023-08-29;9;9;28
2023-08-28;8;8;17
2023-08-27;5;5;9
2023-08-26;7;7;25
2023-08-25;5;5;16
2023-08-23;7;7;10
2023-08-22;7;7;32
2023-08-21;11;11;63
2023-08-20;7;7;17
2023-08-19;3;3;13
2023-08-18;11;11;62
2023-08-17;11;11;57
2023-08-16;5;5;32
2023-08-15;10;10;62
2023-08-14;3;3;24
2023-08-13;4;4;6
2023-08-12;7;7;20
2023-08-11;11;11;47
2023-08-10;11;11;69
2023-08-09;9;9;24
2023-08-08;13;13;75
2023-08-07;7;7;45
2023-08-06;1;1;29
2023-08-05;6;6;45
2023-08-04;4;4;7
2023-08-03;2;2;2
2023-08-02;7;7;10
2023-08-01;11;11;31
2023-07-31;4;4;7
2023-07-29;7;7;17
2023-07-28;7;7;17
2023-07-27;10;10;24
2023-07-26;2;2;18
2023-07-25;5;5;14
2023-07-24;4;4;17
2023-07-23;5;5;9
2023-07-22;3;3;9
2023-07-21;3;3;36
2023-07-20;5;5;40
2023-07-19;4;4;6
2023-07-18;8;8;14
2023-07-17;5;5;18
2023-07-16;8;8;85
2023-07-15;4;4;27
2023-07-14;7;7;73
2023-07-13;8;8;14
2023-07-12;2;2;50
2023-07-11;5;5;9
2023-07-10;6;6;15
2023-07-09;2;2;25
2023-07-08;3;3;4
2023-07-07;4;4;10
2023-07-06;5;5;15
2023-07-05;4;4;16
2023-07-04;1;1;1
2023-07-03;6;6;10
2023-07-02;5;5;101
2023-07-01;3;3;4
2023-06-30;4;4;11
2023-06-29;1;1;1
2023-06-28;5;5;20
2023-06-27;13;13;44
2023-06-26;5;5;11
2023-06-25;5;5;20
2023-06-24;3;3;52
2023-06-23;2;2;2
2023-06-22;8;8;18
2023-06-21;5;5;17
2023-06-20;8;8;28
2023-06-19;5;5;9
2023-06-18;5;5;7
2023-06-17;1;1;2
2023-06-16;8;8;14
2023-06-15;10;10;18
2023-06-14;3;3;4
2023-06-13;7;7;27
2023-06-12;7;7;15
2023-06-11;6;6;15
2023-06-10;3;3;10
2023-06-09;6;6;25
2023-06-08;9;9;30
2023-06-07;9;9;18
2023-06-06;10;10;35
2023-06-05;2;2;7
2023-06-04;6;6;8
2023-06-02;5;5;5
2023-06-01;3;3;7
2023-05-31;7;7;18
2023-05-30;6;6;8
2023-05-29;11;11;34
2023-05-28;2;2;4
2023-05-27;11;11;48
2023-05-26;6;6;6
2023-05-25;13;13;21
2023-05-24;6;6;20
2023-05-23;7;7;17
2023-05-22;12;12;18
2023-05-21;5;5;14
2023-05-20;6;6;15
2023-05-19;5;5;18
2023-05-18;8;8;17
2023-05-17;14;14;150
2023-05-16;13;13;18
2023-05-15;12;12;27
2023-05-14;6;6;20
2023-05-13;7;7;20
2023-05-12;9;9;20
2023-05-11;11;11;41
2023-05-10;8;8;18
2023-05-09;16;16;34
2023-05-08;8;8;16
2023-05-07;8;8;24
2023-05-06;5;5;55
2023-05-05;11;11;56
2023-05-04;7;7;8
2023-05-03;10;10;37
2023-05-02;11;11;35
2023-05-01;9;9;20
2023-04-30;7;7;33
2023-04-29;2;2;3
2023-04-28;9;9;34
2023-04-27;10;10;29
2023-04-26;15;15;40
2023-04-25;18;18;47
2023-04-24;10;10;47
2023-04-23;7;7;98
2023-04-22;8;8;42
2023-04-21;12;12;27
2023-04-20;11;11;27
2023-04-19;18;18;27
2023-04-18;11;11;34
2023-04-17;6;6;23
2023-04-16;6;6;29
2023-04-15;3;3;41
2023-04-14;4;4;9
2023-04-13;9;9;71
2023-04-12;12;12;26
2023-04-11;16;16;46
2023-04-10;11;11;25
2023-04-09;4;4;19
2023-04-08;5;5;7
2023-04-07;5;5;10
2023-04-06;9;9;21
2023-04-05;6;6;32
2023-04-04;13;13;80
2023-04-03;11;11;22
2023-04-02;4;4;37
2023-04-01;12;12;34
2023-03-31;5;5;16
2023-03-30;7;7;13
2023-03-29;19;19;29
2023-03-28;12;12;50
2023-03-27;10;10;18
2023-03-26;7;7;16
2023-03-25;5;5;8
2023-03-24;12;12;39
2023-03-23;10;10;32
2023-03-22;8;8;9
2023-03-21;8;8;16
2023-03-20;9;9;12
2023-03-19;8;8;14
2023-03-18;14;14;25
2023-03-17;10;10;31
2023-03-16;6;6;20
2023-03-15;9;9;26
2023-03-14;10;10;19
2023-03-13;11;11;93
2023-03-12;3;3;3
2023-03-11;5;5;40
2023-03-10;10;10;31
2023-03-09;6;6;9
2023-03-08;14;14;29
2023-03-07;6;6;12
2023-03-06;12;12;29
2023-03-05;4;4;5
2023-03-04;4;4;11
2023-03-03;7;7;14
2023-03-02;4;4;20
2023-03-01;8;8;17
2023-02-28;12;12;146
2023-02-27;13;13;64
2023-02-25;1;1;17
2023-02-22;2;2;27
2023-02-21;7;7;16
2023-02-20;11;11;63
2023-02-18;6;6;33
2023-02-17;7;7;13
2023-02-16;8;8;15
2023-02-15;5;5;26
2023-02-10;2;2;5
2023-02-09;1;1;3
2023-02-08;2;2;30
2023-02-07;3;3;5
2023-02-06;5;5;93
2023-02-04;3;3;3
2023-02-03;2;2;3
2023-02-02;7;7;22
2023-02-01;3;3;9
2023-01-31;1;1;3
2023-01-30;1;1;9
2023-01-24;2;2;6
2023-01-23;3;3;3
2023-01-20;3;3;7
2023-01-18;1;1;9
2023-01-17;4;4;9
2023-01-16;1;1;7
2023-01-13;2;2;4
2023-01-12;4;4;7
2023-01-10;3;3;5
2023-01-09;1;1;1
2023-01-05;3;3;3
2023-01-04;4;4;35
2022-12-29;2;2;8
2022-12-28;3;3;6
2022-12-27;4;4;11
2022-12-22;1;1;1
2022-12-20;1;1;1
2022-12-19;1;1;5
2022-12-08;2;2;2
2022-12-07;1;1;5
2022-12-06;2;2;18
2022-12-05;1;1;1
2022-12-02;8;8;19
2022-12-01;7;7;15
2022-11-30;10;10;51
2022-11-29;10;10;29
2022-11-28;3;3;13
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-25;9;9;40
2022-11-23;2;2;4
2022-11-22;9;9;14
2022-11-21;7;7;34
2022-11-20;9;9;21
2022-11-19;9;9;95
2022-11-18;7;7;22
2022-11-17;5;5;6
2022-11-16;6;6;12
2022-11-15;5;5;5
2022-11-14;13;13;16
2022-11-13;6;6;7
2022-11-12;4;4;8
2022-11-11;1;1;1
2022-11-10;5;5;5
2022-11-09;10;10;26
2022-11-08;7;7;26
2022-11-07;8;8;12
2022-11-06;9;9;20
2022-11-05;9;9;27
2022-11-04;5;5;30
2022-11-03;5;5;5
2022-11-02;7;7;11
2022-11-01;5;5;15
2022-10-31;7;7;22
2022-10-30;2;2;3
2022-10-29;1;1;2
2022-10-27;1;1;3
2022-10-26;1;1;2
2022-10-25;1;1;9
2022-10-21;1;1;29
2022-10-20;3;3;9
2022-10-19;1;1;1
2022-10-15;1;1;1
2022-10-14;5;5;8
2022-10-13;6;6;10
2022-10-12;3;3;14
2022-10-11;7;7;36
2022-10-09;4;4;4
2022-10-08;6;6;17
2022-10-07;6;6;9
2022-10-06;9;9;25
2022-10-05;7;7;17
2022-10-04;8;8;64
2022-10-03;3;3;5
2022-10-02;8;8;20
2022-10-01;1;1;1
2022-09-30;1;1;3
2022-09-29;4;4;8
2022-09-28;2;2;2
2022-09-27;3;3;4
2022-09-26;3;3;4
2022-09-25;6;6;12
2022-09-24;4;4;9
2022-09-23;5;5;8
2022-09-22;5;5;6
2022-09-21;10;10;27
2022-09-20;6;6;8
2022-09-19;6;6;7
2022-09-18;4;4;11
2022-09-17;2;2;15
2022-09-16;4;4;4
2022-09-15;4;4;9
2022-09-14;8;8;20
2022-09-13;11;11;51
2022-09-12;9;9;26
2022-09-11;4;4;5
2022-09-10;5;5;25
2022-09-09;8;8;19
2022-09-08;3;3;11
2022-09-07;4;4;6
2022-09-06;6;6;12
2022-09-03;5;5;7
2022-09-02;3;3;3
2022-09-01;3;3;4
2022-08-31;6;6;6
2022-08-30;3;3;3
2022-08-29;6;6;6
2022-08-28;5;5;16
2022-08-27;1;1;13
2022-08-26;7;7;14
2022-08-25;4;4;9
2022-08-24;6;6;25
2022-08-23;5;5;9
2022-08-22;8;8;15
2022-08-21;4;4;14
2022-08-20;3;3;6
2022-08-19;5;5;7
2022-08-18;1;1;1
2022-08-17;7;7;59
2022-08-16;5;5;5
2022-08-15;4;4;9
2022-08-14;2;2;91
2022-08-13;2;2;2
2022-08-12;5;5;8
2022-08-11;4;4;4
2022-08-10;8;8;41
2022-08-09;5;5;7
2022-08-08;8;8;9
2022-08-07;2;2;4
2022-08-06;3;3;3
2022-08-05;4;4;4
2022-08-04;2;2;7
2022-08-03;4;4;11
2022-08-02;4;4;5
2022-08-01;3;3;3
2022-07-31;4;4;4
2022-07-30;4;4;7
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;2;2;2
2022-07-26;5;5;6
2022-07-25;2;2;7
2022-07-24;2;2;4
2022-07-23;1;1;1
2022-07-22;4;4;9
2022-07-21;3;3;8
2022-07-20;5;5;26
2022-07-19;2;2;4
2022-07-18;1;1;1
2022-07-17;3;3;14
2022-07-16;2;2;4
2022-07-15;6;6;33
2022-07-14;5;5;8
2022-07-13;10;10;18
2022-07-12;3;3;11
2022-07-11;7;7;10
2022-07-10;5;5;21
2022-07-09;1;1;1
2022-07-08;5;5;13
2022-07-07;6;6;23
2022-07-06;7;7;15
2022-07-05;5;5;14
2022-07-04;1;1;1
2022-07-03;6;6;43
2022-07-02;4;4;7
2022-07-01;2;2;2
2022-06-30;3;3;4
2022-06-29;2;2;2
2022-06-28;5;5;8
2022-06-27;4;4;44
2022-06-26;2;2;13
2022-06-25;2;2;4
2022-06-24;1;1;1
2022-06-23;4;4;15
2022-06-22;5;5;7
2022-06-21;7;7;21
2022-06-20;3;3;5
2022-06-19;7;7;17
2022-06-18;6;6;6
2022-06-17;2;2;2
2022-06-16;4;4;4
2022-06-15;8;8;13
2022-06-14;9;9;17
2022-06-13;11;11;50
2022-06-12;5;5;20
2022-06-10;2;2;2
2022-06-09;8;8;27
2022-06-08;9;9;36
2022-06-07;4;4;9
2022-06-06;8;8;13
2022-06-05;6;6;20
2022-06-04;5;5;15
2022-06-03;13;13;27
2022-06-02;3;3;6
2022-06-01;4;4;5
2022-05-31;6;6;10
2022-05-30;7;7;9
2022-05-29;6;6;6
2022-05-28;3;3;3
2022-05-27;4;4;7
2022-05-26;9;9;35
2022-05-25;8;8;11
2022-05-24;9;9;20
2022-05-23;7;7;18
2022-05-22;6;6;20
2022-05-21;4;4;6
2022-05-20;2;2;13
2022-05-19;7;7;26
2022-05-18;8;8;16
2022-05-17;3;3;3
2022-05-14;1;1;2
2022-05-02;1;1;1
2022-04-15;1;1;1
2022-04-13;1;1;1
2022-04-10;1;1;1
2022-04-07;1;1;1
2022-04-04;1;1;1
2022-04-01;1;1;1
2022-03-24;1;1;1
2022-03-06;2;2;14
2022-03-05;1;1;2
2022-03-04;1;1;1
2022-03-03;1;1;2
2022-02-27;1;1;1
2022-02-26;1;1;1
2022-02-24;2;2;5
2022-02-23;20;20;97
2022-02-22;18;18;28
2022-02-21;26;26;74
2022-02-20;24;24;44
2022-02-19;6;6;20
2022-02-18;26;26;93
2022-02-17;23;23;91
2022-02-16;18;18;79
2022-02-15;25;25;107
2022-02-14;16;16;34
2022-02-13;7;7;24
2022-02-12;13;13;28
2022-02-11;25;25;79
2022-02-10;31;31;60
2022-02-09;22;22;83
2022-02-08;26;26;42
2022-02-07;21;21;35
2022-02-06;12;12;31
2022-02-05;11;11;27
2022-02-04;23;23;75
2022-02-03;21;21;59
2022-02-02;27;27;94
2022-02-01;28;28;55
2022-01-31;27;27;56
2022-01-30;12;12;16
2022-01-29;11;11;19
2022-01-28;25;25;60
2022-01-27;22;22;33
2022-01-26;32;32;82
2022-01-25;25;25;108
2022-01-24;32;32;67
2022-01-23;18;18;46
2022-01-22;14;14;56
2022-01-21;21;21;49
2022-01-20;42;42;118
2022-01-19;26;26;73
2022-01-18;24;24;59
2022-01-17;26;26;89
2022-01-16;22;22;87
2022-01-15;24;24;68
2022-01-14;17;17;108
2021-12-24;10;10;16
2021-12-23;17;17;104
2021-12-22;23;23;77
2021-12-21;27;27;96
2021-12-20;31;31;117
2021-12-19;24;24;56
2021-12-18;27;27;89
2021-12-17;26;26;84
2021-12-16;28;28;146
2021-12-15;28;28;37
2021-12-14;49;49;106
2021-12-13;46;46;194
2021-12-12;22;22;44
2021-12-11;29;29;130
2021-12-10;39;39;101
2021-12-09;52;52;134
2021-12-08;45;45;107
2021-12-07;40;40;77
2021-12-06;31;31;71
2021-12-05;1;1;1
2021-12-02;14;14;38
2021-12-01;3;3;90
2021-11-30;2;2;2
2021-11-28;1;1;1
2021-11-27;8;8;23
2021-11-26;40;40;113
2021-11-25;38;38;153
2021-11-24;46;46;182
2021-11-23;44;44;197
2021-11-22;53;53;90
2021-11-21;38;38;64
2021-11-20;23;23;40
2021-11-19;20;20;63
2021-11-18;35;35;74
2021-11-17;39;39;125
2021-11-16;29;29;64
2021-11-15;42;42;138
2021-11-14;21;21;68
2021-11-13;26;26;75
2021-11-12;27;27;99
2021-11-11;36;36;72
2021-11-10;38;38;107
2021-11-09;48;48;99
2021-11-08;38;38;83
2021-11-07;30;30;61
2021-11-06;24;24;45
2021-11-05;24;25;86
2021-11-04;62;62;131
2021-11-03;52;53;125
2021-11-02;56;56;147
2021-11-01;46;46;96
2021-10-31;33;33;88
2021-10-30;22;22;54
2021-10-29;29;29;74
2021-10-28;32;32;83
2021-10-27;51;51;140
2021-10-26;42;42;142
2021-10-25;52;52;143
2021-10-24;33;33;123
2021-10-23;17;17;53
2021-10-22;29;29;53
2021-10-21;37;37;116
2021-10-20;38;38;100
2021-10-19;50;50;169
2021-10-18;49;49;197
2021-10-17;33;33;91
2021-10-16;26;26;51
2021-10-15;21;21;36
2021-10-14;16;16;30
2021-10-13;24;24;30
2021-10-12;34;34;101
2021-10-11;27;27;49
2021-10-10;22;22;50
2021-10-09;18;18;61
2021-10-08;25;25;74
2021-10-07;38;38;72
2021-10-06;29;29;94
2021-10-05;38;38;77
2021-10-04;41;41;74
2021-10-03;19;19;34
2021-10-02;18;18;42
2021-10-01;31;31;71
2021-09-30;22;22;62
2021-09-29;37;37;74
2021-09-28;34;34;86
2021-09-27;34;34;73
2021-09-26;26;26;142
2021-09-25;18;18;29
2021-09-24;26;26;123
2021-09-23;31;31;62
2021-09-22;39;39;95
2021-09-21;32;32;69
2021-09-20;29;29;48
2021-09-19;29;29;83
2021-09-18;15;15;26
2021-09-17;20;20;56
2021-09-16;32;32;85
2021-09-15;27;27;76
2021-09-14;39;39;86
2021-09-13;38;38;103
2021-09-12;22;22;46
2021-09-11;17;17;38
2021-09-10;23;23;51
2021-09-09;29;29;55
2021-09-08;34;34;111
2021-09-07;27;27;64
2021-09-06;21;21;89
2021-09-05;20;20;75
2021-09-04;15;15;35
2021-09-03;19;19;56
2021-09-02;29;29;102
2021-09-01;21;21;176
2021-08-31;25;25;89
2021-08-30;18;18;62
2021-08-29;15;15;35
2021-08-28;14;14;37
2021-08-27;20;20;64
2021-08-26;21;21;49
2021-08-25;13;13;35
2021-08-24;11;11;15
2021-08-23;11;11;38
2021-08-22;13;13;107
2021-08-21;11;11;80
2021-08-20;17;17;33
2021-08-19;17;17;118
2021-08-18;14;14;38
2021-08-17;25;25;120
2021-08-16;17;17;46
2021-08-15;16;16;57
2021-08-14;7;7;34
2021-08-13;19;19;177
2021-08-12;15;15;95
2021-08-11;19;19;56
2021-08-10;18;18;43
2021-08-09;18;18;51
2021-08-08;9;9;11
2021-08-07;15;15;42
2021-08-06;14;14;71
2021-08-05;14;14;53
2021-08-04;13;13;63
2021-08-03;25;25;70
2021-08-02;18;18;45
2021-08-01;15;15;54
2021-07-31;14;14;26
2021-07-30;8;8;15
2021-07-29;19;19;64
2021-07-28;14;14;56
2021-07-27;23;23;71
2021-07-26;14;14;53
2021-07-25;10;10;28
2021-07-24;5;5;12
2021-07-23;15;15;28
2021-07-22;18;18;104
2021-07-21;15;15;59
2021-07-20;18;18;38
2021-07-19;9;9;17
2021-07-18;5;5;12
2021-07-17;7;7;14
2021-07-16;19;19;53
2021-07-15;15;15;113
2021-07-14;13;13;19
2021-07-13;12;12;26
2021-07-12;16;16;36
2021-07-11;6;6;13
2021-07-10;7;7;33
2021-07-09;19;19;33
2021-07-08;9;9;17
2021-07-07;19;19;119
2021-07-06;16;16;47
2021-07-05;15;15;31
2021-07-04;4;4;13
2021-07-03;11;11;26
2021-07-02;11;11;41
2021-07-01;19;19;70
2021-06-30;18;18;111
2021-06-29;20;20;55
2021-06-28;5;5;13
2021-06-27;6;6;41
2021-06-26;5;5;21
2021-06-25;5;5;7
2021-06-24;15;15;38
2021-06-23;9;9;22
2021-06-22;18;18;45
2021-06-21;11;11;48
2021-06-20;8;8;13
2021-06-19;8;8;19
2021-06-18;12;12;45
2021-06-17;14;14;81
2021-06-16;17;17;30
2021-06-15;16;16;29
2021-06-14;9;9;17
2021-06-13;6;6;19
2021-06-12;9;9;37
2021-06-11;16;16;45
2021-06-10;14;14;40
2021-06-09;25;25;81
2021-06-08;18;18;56
2021-06-07;19;19;38
2021-06-06;14;14;30
2021-06-05;11;11;40
2021-06-04;11;11;91
2021-06-03;15;15;63
2021-06-02;12;12;89
2021-06-01;15;15;143
2021-05-31;14;14;68
2021-05-30;8;8;30
2021-05-29;7;7;32
2021-05-28;19;19;78
2021-05-27;16;16;109
2021-05-26;23;23;75
2021-05-25;19;19;146
2021-05-24;22;22;169
2021-05-23;11;11;30
2021-05-22;7;7;17
2021-05-21;18;18;160
2021-05-20;26;26;141
2021-05-19;34;34;169
2021-05-18;18;18;80
2021-05-17;17;17;92
2021-05-16;13;13;24
2021-05-15;12;12;22
2021-05-14;11;11;114
2021-05-13;15;15;25
2021-05-12;26;26;142
2021-05-11;21;21;137
2021-05-10;10;10;46
2021-05-09;10;10;14
2021-05-08;7;7;18
2021-05-07;11;11;61
2021-05-06;15;15;54
2021-05-05;19;19;365
2021-05-04;1;1;2
2021-05-03;1;1;1
2021-05-02;1;1;11
2021-04-30;8;8;38
2021-04-29;15;15;105
2021-04-28;15;15;180
2021-04-27;16;16;60
2021-04-26;13;13;39
2021-04-25;11;11;69
2021-04-24;7;7;33
2021-04-23;18;18;46
2021-04-22;16;16;97
2021-04-21;10;10;41
2021-04-20;21;21;135
2021-04-19;16;16;72
2021-04-18;8;8;42
2021-04-17;11;11;43
2021-04-16;14;14;40
2021-04-15;14;14;72
2021-04-14;23;23;114
2021-04-13;20;20;123
2021-04-12;21;21;57
2021-04-11;9;9;28
2021-04-10;17;17;70
2021-04-09;24;24;84
2021-04-08;20;20;120
2021-04-07;16;16;70
2021-04-06;23;23;76
2021-04-05;17;17;85
2021-04-04;8;8;44
2021-04-03;9;9;24
2021-04-02;21;21;72
2021-04-01;21;21;153
2021-03-31;17;17;132
2021-03-30;33;33;163
2021-03-29;20;20;58
2021-03-28;8;8;41
2021-03-27;9;9;50
2021-03-26;15;15;70
2021-03-25;25;25;97
2021-03-24;29;29;125
2021-03-23;26;26;65
2021-03-22;19;19;39
2021-03-21;15;15;27
2021-03-20;8;8;33
2021-03-19;18;18;53
2021-03-18;28;28;91
2021-03-17;16;16;146
2021-03-16;28;28;74
2021-03-15;18;18;38
2021-03-14;15;16;147
2021-03-13;15;15;30
2021-03-12;21;21;104
2021-03-11;14;14;91
2021-03-10;22;22;58
2021-03-09;24;24;127
2021-03-08;8;8;26
2021-03-07;13;13;28
2021-03-06;3;3;5
2021-03-05;19;19;71
2021-03-04;10;10;131
2021-03-03;20;20;91
2021-03-02;15;15;118
2021-03-01;23;23;72
2021-02-28;16;16;29
2021-02-27;15;15;53
2021-02-26;21;21;77
2021-02-25;12;12;33
2021-02-24;21;21;109
2021-02-23;20;20;75
2021-02-22;20;20;57
2021-02-21;11;11;23
2021-02-20;8;8;35
2021-02-19;21;21;48
2021-02-18;27;27;212
2021-02-17;17;17;86
2021-02-16;21;21;81
2021-02-15;14;14;38
2021-02-14;12;12;25
2021-02-13;12;12;28
2021-02-12;16;16;98
2021-02-11;17;17;84
2021-02-10;20;20;194
2021-02-09;22;22;57
2021-02-08;21;21;69
2021-02-07;11;11;22
2021-02-06;12;12;48
2021-02-05;13;13;32
2021-02-04;28;28;133
2021-02-03;23;23;81
2021-02-02;20;20;63
2021-02-01;27;27;117
2021-01-31;15;15;28
2021-01-30;11;11;83
2021-01-29;22;22;85
2021-01-28;20;20;175
2021-01-27;22;22;41
2021-01-26;31;31;153
2021-01-25;25;25;173
2021-01-24;12;12;29
2021-01-23;9;9;37
2021-01-22;19;19;118
2021-01-21;13;13;211
2021-01-20;19;19;53
2021-01-19;14;14;52
2021-01-18;16;16;74
2021-01-17;12;12;54
2021-01-16;27;27;89
2021-01-15;20;20;210
2021-01-14;23;23;119
2021-01-13;25;26;174
2021-01-12;25;25;117
2021-01-11;21;21;64
2021-01-10;6;6;6
2021-01-09;15;15;39
2021-01-08;15;15;63
2021-01-07;9;9;45
