﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-02-22;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-26;1;1;1
2023-05-06;1;1;1
2022-12-22;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-01-02;1;1;1
2021-03-07;1;1;1
2020-11-18;1;1;1
2020-01-05;1;1;1
2019-12-14;1;1;1
2019-12-07;1;1;2
2019-01-09;1;1;1
2018-11-18;1;1;1
2018-10-21;1;1;1
2018-10-12;1;1;1
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-23;1;1;1
2018-06-22;3;3;5
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-15;1;1;1
2018-06-14;2;2;5
2018-06-13;1;1;1
2018-06-12;1;1;2
2018-06-11;2;2;2
2018-06-09;1;1;3
2018-06-08;5;5;13
2018-06-07;2;2;2
2018-06-06;2;2;3
2018-06-05;2;2;4
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-05-31;1;1;2
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;4;3;9
2018-05-21;1;1;2
2018-05-18;2;2;4
2018-05-12;1;1;10
2018-05-07;1;1;5
2018-05-05;1;1;2
2018-05-04;1;1;5
2018-05-03;2;2;2
2018-05-01;1;1;1
2018-04-29;1;1;1
2018-04-28;3;3;8
2018-04-26;1;1;1
2018-04-25;2;2;2
2018-04-22;2;4;18
2018-04-20;2;2;3
2018-04-18;2;2;2
2018-04-17;4;4;13
2018-04-16;3;3;9
2018-04-15;3;2;49
2018-04-14;1;1;9
2018-04-11;1;1;4
2018-04-10;1;1;13
2018-04-08;1;1;1
2018-04-02;3;3;4
2018-04-01;1;1;1
2018-03-31;2;2;5
2018-03-30;3;3;10
2018-03-29;3;3;17
2018-03-28;3;3;7
2018-03-27;3;3;3
2018-03-24;3;3;3
2018-03-23;3;3;4
2018-03-22;2;2;2
2018-03-20;2;3;19
2018-03-18;2;2;3
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-14;3;3;4
2018-03-13;3;3;15
2018-03-12;2;2;2
2018-03-11;2;2;4
2018-03-10;1;1;1
2018-03-08;3;3;3
2018-03-07;3;3;48
2018-03-06;1;1;8
2018-03-05;3;3;8
2018-03-04;1;1;8
2018-03-03;4;5;21
2018-03-01;4;4;7
2018-02-28;6;6;7
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-23;2;2;5
2018-02-22;1;1;4
2018-02-21;3;3;6
2018-02-20;2;2;2
2018-02-19;1;1;6
2018-02-18;2;2;5
2018-02-17;2;2;3
2018-02-16;2;2;5
2018-02-15;2;2;5
2018-02-13;2;2;3
2018-02-11;3;3;3
2018-02-10;12;13;24
2018-02-09;3;3;3
2018-02-08;4;4;6
2018-02-07;2;2;4
2018-02-06;5;5;9
2018-02-05;6;6;6
2018-02-04;4;4;6
2018-02-03;9;9;11
2018-02-02;5;5;5
2018-02-01;4;4;13
2018-01-31;1;1;1
2018-01-30;5;5;6
2018-01-29;6;6;7
2018-01-28;3;3;4
2018-01-27;12;12;21
2018-01-26;6;6;10
2018-01-25;7;7;12
2018-01-24;6;6;6
2018-01-23;7;7;17
2018-01-22;9;10;23
2018-01-21;7;7;10
2018-01-20;5;5;5
2018-01-19;5;5;6
2018-01-18;5;6;6
2018-01-17;6;7;38
2018-01-16;6;6;28
2018-01-15;4;4;4
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;3;3;12
2018-01-10;3;3;4
2018-01-09;2;2;7
2018-01-08;4;4;7
2018-01-07;2;2;4
2018-01-06;1;1;1
2018-01-05;7;7;17
2018-01-04;1;1;1
2018-01-03;3;3;3
2018-01-02;2;2;16
2018-01-01;2;2;3
2017-12-30;4;3;6
2017-12-29;4;4;7
2017-12-28;1;1;5
2017-12-27;2;2;7
2017-12-26;1;1;7
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-23;4;4;4
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;5;4;5
2017-12-18;7;7;17
2017-12-17;6;6;45
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;2;2;2
2017-12-12;2;2;3
2017-12-11;3;3;4
2017-12-10;2;2;2
2017-12-09;3;3;11
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-04;5;5;26
2017-12-03;8;8;13
2017-11-28;1;1;1
2017-11-27;2;2;6
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-12;1;1;1
2017-11-08;1;1;1
2017-11-05;1;1;1
2017-11-03;1;1;2
2017-10-24;1;1;2
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;3;3;3
2017-10-11;2;2;2
2017-10-10;3;3;3
2017-10-09;2;2;3
2017-10-06;2;2;2
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-09-30;2;2;2
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-24;2;2;2
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-10;1;1;2
2017-09-08;2;2;2
2017-09-07;2;2;2
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-27;1;1;1
2017-08-26;2;2;3
2017-08-25;2;2;3
2017-08-23;4;4;4
2017-08-22;2;2;2
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-12;4;4;5
2017-08-11;1;1;1
2017-08-10;3;3;4
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;2;2;3
2017-08-02;1;1;8
2017-08-01;1;1;2
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-20;5;4;6
2017-07-19;2;1;2
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;2
2017-07-13;1;1;1
2017-07-12;2;2;3
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-09;3;3;3
2017-07-08;1;1;1
2017-07-07;2;2;2
2017-07-06;3;3;3
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-25;3;3;4
2017-06-23;2;2;2
2017-06-22;5;5;5
2017-06-21;4;4;6
2017-06-20;4;4;4
2017-06-19;3;3;3
2017-06-18;3;3;3
2017-06-17;2;2;2
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-10;1;1;2
2017-06-08;1;1;1
2017-06-06;1;1;2
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;2;2;2
2017-06-02;3;3;3
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;4;4;5
2017-05-29;6;6;7
2017-05-28;4;4;4
2017-05-27;5;4;5
2017-05-26;3;3;3
2017-05-25;7;7;8
2017-05-24;5;5;6
2017-05-23;7;7;7
2017-05-22;8;7;9
2017-05-21;6;5;8
2017-05-20;7;7;10
2017-05-19;10;9;11
2017-05-18;11;11;12
2017-05-17;12;12;12
2017-05-16;883;890;1561
2017-05-15;743;742;1176
2017-05-14;41;40;46
2017-05-13;35;34;49
2017-05-12;50;49;70
2017-05-11;1247;1252;2079
2017-05-10;3054;3076;5136
2017-05-09;2458;2470;3657
2017-05-08;2353;2353;3479
2017-05-07;2109;2116;3057
2017-05-06;1959;1960;2996
2017-05-05;2520;2515;3976
2017-05-04;2814;2836;4635
2017-05-03;2835;2873;4576
2017-05-02;3075;3110;4946
2017-05-01;2624;2636;4269
2017-04-30;2551;2568;3973
2017-04-29;2512;2523;4152
2017-04-28;2883;2921;4800
2017-04-27;3053;3067;5026
2017-04-26;3068;3101;5088
2017-04-25;2720;2737;4351
2017-04-24;2698;2709;4236
2017-04-23;2898;2905;4786
2017-04-22;2713;2730;4262
2017-04-21;2903;2920;4644
2017-04-20;3069;3101;5022
2017-04-19;3231;3277;5093
2017-04-18;3280;3305;5053
2017-04-17;3249;3297;5224
2017-04-16;2642;2661;3908
2017-04-15;2362;2389;3577
2017-04-14;2658;2694;4214
2017-04-13;2948;2978;4690
2017-04-12;3012;3039;4536
2017-04-11;3067;3104;4851
2017-04-10;3032;3047;4919
2017-04-09;3041;3051;4664
2017-04-08;2515;2520;3887
2017-04-07;2872;2863;4761
2017-04-06;3002;3031;4789
2017-04-05;2883;2906;4632
2017-04-04;2981;3002;4550
2017-04-03;2957;3007;4473
2017-04-02;2580;2593;4011
2017-04-01;2467;2487;3743
2017-03-31;2840;2870;4365
2017-03-30;2945;2971;4526
2017-03-29;2937;2954;4829
2017-03-28;2930;2953;4590
2017-03-27;2879;2900;4512
2017-03-26;2662;2691;4278
2017-03-25;2456;2481;3998
2017-03-24;2641;2674;4177
2017-03-23;2807;2823;4611
2017-03-22;3104;3136;5341
2017-03-21;3244;3326;5663
2017-03-20;3215;3260;5606
2017-03-19;3137;3167;5023
2017-03-18;2700;2718;4404
2017-03-17;2854;2867;4981
2017-03-16;2980;3025;4752
2017-03-15;2945;2970;4823
2017-03-14;3004;3056;4909
2017-03-13;3125;3164;5316
2017-03-12;2957;2971;5052
2017-03-11;2668;2682;4413
2017-03-10;2713;2742;4425
2017-03-09;2844;2866;4768
2017-03-08;2180;2206;3531
2017-03-07;2643;2678;4305
2017-03-06;3216;3238;5415
2017-03-05;2869;2909;4769
2017-03-04;2566;2583;4032
2017-03-03;2942;2978;4810
2017-03-02;2955;2982;4759
2017-03-01;2944;2969;5050
2017-02-28;2928;2974;5021
2017-02-27;3123;3180;5169
2017-02-26;2963;3002;4800
2017-02-25;2600;2630;4303
2017-02-24;2709;2737;4420
2017-02-23;2770;2807;4769
2017-02-22;3082;3128;5137
2017-02-21;3272;3317;5353
2017-02-20;3384;3430;5639
2017-02-19;3062;3084;5294
2017-02-18;2624;2642;4254
2017-02-17;2879;2900;4708
2017-02-16;3120;3152;5444
2017-02-15;3064;3099;5186
2017-02-14;2875;2917;4821
2017-02-13;3306;3343;5702
2017-02-12;3066;3099;5125
2017-02-11;2684;2708;4428
2017-02-10;2978;3003;4853
2017-02-09;3118;3145;5224
2017-02-08;3259;3302;5791
2017-02-07;3284;3346;5759
2017-02-06;3358;3394;5506
2017-02-05;3151;3196;5131
2017-02-04;2663;2659;4291
2017-02-03;3000;3038;4907
2017-02-02;3248;3282;5454
2017-02-01;3127;3161;5429
2017-01-31;3159;3207;5213
2017-01-30;3250;3277;5397
2017-01-29;2944;2977;4797
2017-01-28;2552;2575;4021
2017-01-27;2454;2476;4066
2017-01-26;3069;3091;5082
2017-01-25;3004;3026;4936
2017-01-24;3058;3080;5072
2017-01-23;3022;3057;5227
2017-01-22;2789;2802;4737
2017-01-21;2517;2521;4143
2017-01-20;2715;2710;4406
2017-01-19;2785;2802;4804
2017-01-18;2836;2858;4977
2017-01-17;2907;2951;4922
2017-01-16;3029;3047;4868
2017-01-15;2735;2768;4301
2017-01-14;2403;2415;3893
2017-01-13;2640;2644;4473
2017-01-12;2983;3002;5280
2017-01-11;2940;2955;4927
2017-01-10;2898;2926;5145
2017-01-09;3064;3112;5113
2017-01-08;2729;2758;4498
2017-01-07;2404;2409;4059
2017-01-06;2426;2437;3757
2017-01-05;2677;2709;4584
2017-01-04;2745;2761;4787
2017-01-03;2743;2773;4738
2017-01-02;2235;2241;3931
2017-01-01;1462;1464;2269
2016-12-31;1218;1212;1789
2016-12-30;1985;2001;3296
2016-12-29;2289;2309;3716
2016-12-28;2496;2523;3905
2016-12-27;2718;2745;4504
2016-12-26;2925;2942;5373
2016-12-25;2446;2482;3721
2016-12-24;2287;2304;3544
2016-12-23;2430;2437;4031
2016-12-22;2748;2764;4289
2016-12-21;2794;2812;4586
2016-12-20;2979;3004;5266
2016-12-19;3106;3144;5433
2016-12-18;2795;2820;4635
2016-12-17;2487;2518;4051
2016-12-16;2756;2789;4541
2016-12-15;2904;2936;4833
2016-12-14;3017;3048;5397
2016-12-13;3091;3120;5239
2016-12-12;3119;3144;5455
2016-12-11;3092;3140;5355
2016-12-10;2704;2718;4654
2016-12-09;2980;2987;5076
2016-12-08;2916;2943;4831
2016-12-07;2904;2939;5130
2016-12-06;3543;3587;6280
2016-12-05;3626;3709;6283
2016-12-04;3478;3550;6053
2016-12-03;3051;3066;5204
2016-12-02;3217;3244;5682
2016-12-01;3343;3373;5817
2016-11-30;3303;3342;5753
2016-11-29;3347;3380;5818
2016-11-28;3621;3690;6513
2016-11-27;3248;3276;5392
2016-11-26;2932;2976;4680
2016-11-25;3144;3176;5257
2016-11-24;3378;3422;5445
2016-11-23;3467;3523;6343
2016-11-22;3543;3610;6129
2016-11-21;3555;3606;5982
2016-11-20;3312;3354;5728
2016-11-19;2801;2822;4679
2016-11-18;3224;3263;5930
2016-11-17;3431;3468;5849
2016-11-16;3496;3564;6002
2016-11-15;3341;3409;5792
2016-11-14;3638;3702;6354
2016-11-13;3309;3360;6057
2016-11-12;2883;2921;5111
2016-11-11;3211;3252;5786
2016-11-10;3468;3532;6485
2016-11-09;3448;3488;5835
2016-11-08;3527;3590;6272
2016-11-07;3433;3501;6007
2016-11-06;3231;3299;5240
2016-11-05;2927;2945;4729
2016-11-04;3072;3108;5116
2016-11-03;3336;3377;5810
2016-11-02;3480;3530;6119
2016-11-01;3410;3458;5479
2016-10-31;3545;3589;6511
2016-10-30;3346;3375;5667
2016-10-29;2779;2818;4773
2016-10-28;3143;3185;5675
2016-10-27;3292;3334;5808
2016-10-26;3438;3478;5670
2016-10-25;2484;2498;4052
2016-10-24;3657;3737;6245
2016-10-23;3312;3344;5724
2016-10-22;2793;2816;4616
2016-10-21;3164;3184;5692
2016-10-20;3173;3213;5521
2016-10-19;3209;3239;5496
2016-10-18;3429;3466;6109
2016-10-17;3444;3484;5920
2016-10-16;3037;3050;5235
2016-10-15;2518;2547;3974
2016-10-14;2996;3005;4926
2016-10-13;3248;3282;5600
2016-10-12;3267;3298;5840
2016-10-11;3460;3514;6649
2016-10-10;3353;3398;6046
2016-10-09;3188;3226;5428
2016-10-08;2560;2579;4279
2016-10-07;2983;3024;4969
2016-10-06;2642;2667;4336
2016-10-05;3368;3416;5846
2016-10-04;3363;3409;6101
2016-10-03;3079;3144;5407
2016-10-02;2589;2630;4432
2016-10-01;2266;2275;3729
2016-09-30;2757;2774;4879
2016-09-29;2763;2789;4781
2016-09-28;3187;3210;5640
2016-09-27;3289;3321;5901
2016-09-26;3115;3156;5569
2016-09-25;2765;2817;4838
2016-09-24;2403;2422;4125
2016-09-23;2819;2892;4988
2016-09-22;3149;3190;5420
2016-09-21;3257;3307;5550
2016-09-20;3163;3194;5313
2016-09-19;3271;3333;5422
2016-09-18;2710;2727;4636
2016-09-17;2248;2262;3893
2016-09-16;2773;2800;4862
2016-09-15;2951;2981;4912
2016-09-14;3116;3178;5266
2016-09-13;3057;3105;5060
2016-09-12;3089;3137;5435
2016-09-11;2732;2764;4901
2016-09-10;2207;2232;3658
2016-09-09;2688;2701;5050
2016-09-08;2894;2936;5379
2016-09-07;3048;3082;5435
2016-09-06;2995;3013;5137
2016-09-05;3109;3135;5560
2016-09-04;2611;2610;4545
2016-09-03;2146;2167;3831
2016-09-02;2505;2524;4330
2016-09-01;2622;2643;4540
2016-08-31;2765;2786;4751
2016-08-30;2843;2875;4778
2016-08-29;2829;2871;5053
2016-08-28;2342;2340;3985
2016-08-27;2130;2130;3498
2016-08-26;2391;2406;4057
2016-08-25;2658;2676;4915
2016-08-24;2698;2713;4741
2016-08-23;2843;2863;4919
2016-08-22;2743;2776;4691
2016-08-21;2191;2213;3863
2016-08-20;2001;1990;3695
2016-08-19;2468;2471;4601
2016-08-18;2684;2706;4719
2016-08-17;2783;2820;4892
2016-08-16;3009;3046;5031
2016-08-15;2973;2991;4971
2016-08-14;2548;2553;4300
2016-08-13;2037;2040;3394
2016-08-12;2441;2455;3997
2016-08-11;2790;2810;4822
2016-08-10;2669;2697;4340
2016-08-09;2877;2899;4931
2016-08-08;3034;3052;5166
2016-08-07;2415;2432;3865
2016-08-06;1921;1938;3319
2016-08-05;2353;2368;4000
2016-08-04;2695;2721;4649
2016-08-03;2775;2775;4769
2016-08-02;2886;2895;4751
2016-08-01;2821;2837;4966
2016-07-31;2302;2309;3859
2016-07-30;1956;1956;3127
2016-07-29;2438;2436;4327
2016-07-28;2628;2650;4518
2016-07-27;2721;2741;4739
2016-07-26;2796;2818;4864
2016-07-25;2820;2853;4821
2016-07-24;2303;2306;3911
2016-07-23;1991;1988;3134
2016-07-22;2520;2531;4307
2016-07-21;2949;2987;5592
2016-07-20;2937;2956;5207
2016-07-19;2813;2857;4694
2016-07-18;3010;3039;5111
2016-07-17;2269;2295;3708
2016-07-16;1894;1897;3238
2016-07-15;2467;2482;4310
2016-07-14;2643;2671;4597
2016-07-13;2637;2671;4464
2016-07-12;2832;2868;4793
2016-07-11;2956;3002;5140
2016-07-10;2497;2537;4147
2016-07-09;2148;2151;3920
2016-07-08;2575;2602;4388
2016-07-07;2881;2933;4871
2016-07-06;2782;2818;5082
2016-07-05;2910;2938;5167
2016-07-04;2918;2928;5202
2016-07-03;2177;2184;4064
2016-07-02;1856;1861;3318
2016-07-01;2016;2039;3485
2016-06-30;2549;2568;4192
2016-06-29;2735;2772;4598
2016-06-28;2839;2888;4804
2016-06-27;2791;2824;4768
2016-06-26;2197;2224;3685
2016-06-25;1860;1880;2834
2016-06-24;2408;2431;4044
2016-06-23;2651;2680;4460
2016-06-22;2715;2734;4598
2016-06-21;2834;2867;4867
2016-06-20;3022;3067;5207
2016-06-19;2366;2397;3906
2016-06-18;1980;2002;2985
2016-06-17;2473;2497;4119
2016-06-16;2931;2971;4743
2016-06-15;3252;3292;5754
2016-06-14;3252;3295;5406
2016-06-13;3048;3075;5232
2016-06-12;3054;3072;4723
2016-06-11;3014;3031;4615
2016-06-10;3378;3411;5147
2016-06-09;3916;3960;6000
2016-06-08;3506;3545;5663
2016-06-07;3606;3639;5879
2016-06-06;3692;3770;6065
2016-06-05;2814;2845;4563
2016-06-04;2457;2488;4108
2016-06-03;3067;3104;4991
2016-06-02;3243;3277;5270
2016-06-01;3596;3676;6079
2016-05-31;3486;3534;5660
2016-05-30;3171;3232;5634
2016-05-29;2738;2756;4442
2016-05-28;2174;2175;3410
2016-05-27;2563;2617;4425
2016-05-26;2933;2992;5143
2016-05-25;3065;3113;5348
2016-05-24;3266;3320;6013
2016-05-23;3413;3487;5506
2016-05-22;2950;2963;4750
2016-05-21;2684;2654;4407
2016-05-20;3244;3261;5753
2016-05-19;3204;3237;5217
2016-05-18;3407;3456;5593
2016-05-17;3592;3662;5928
2016-05-16;3628;3660;6211
2016-05-15;3155;3198;4929
2016-05-14;2616;2636;4371
2016-05-13;3051;3083;4956
2016-05-12;3352;3401;5685
2016-05-11;2930;2964;4634
2016-05-10;2991;2997;4629
2016-05-09;2159;2167;3227
2016-05-08;2401;2405;4438
2016-05-07;2350;2365;3658
2016-05-06;2940;2980;4701
2016-05-05;3257;3287;5385
2016-05-04;3502;3582;6264
2016-05-03;3496;3549;5779
2016-05-02;3592;3661;6186
2016-05-01;2785;2811;4290
2016-04-30;2623;2633;3946
2016-04-29;2982;3020;5011
2016-04-28;3173;3221;5564
2016-04-27;3379;3406;5864
2016-04-26;3590;3663;6202
2016-04-25;3780;3842;6727
2016-04-24;3706;3766;6628
2016-04-23;2765;2793;4972
2016-04-22;3433;3487;6062
2016-04-21;3442;3511;6448
2016-04-20;3421;3499;6262
2016-04-19;3598;3658;5971
2016-04-18;3547;3611;6060
2016-04-17;2979;3004;4712
2016-04-16;2588;2595;4144
2016-04-15;2946;2968;4761
2016-04-14;3205;3254;5277
2016-04-13;3284;3325;5591
2016-04-12;3202;3255;5405
2016-04-11;3540;3602;6258
2016-04-10;3224;3247;5256
2016-04-09;2699;2712;4550
2016-04-08;3019;3080;5131
2016-04-07;3179;3228;5583
2016-04-06;3172;3226;5448
2016-04-05;3189;3237;5587
2016-04-04;3425;3471;5872
2016-04-03;3223;3242;5382
2016-04-02;2917;2939;5259
2016-04-01;3241;3288;5708
2016-03-31;3622;3674;5978
2016-03-30;3669;3717;6642
2016-03-29;3597;3666;5955
2016-03-28;3817;3899;6318
2016-03-27;3401;3458;5605
2016-03-26;2976;3012;4581
2016-03-25;3412;3467;5681
2016-03-24;3582;3650;6111
2016-03-23;3552;3604;6495
2016-03-22;3788;3856;6668
2016-03-21;3862;3931;6680
2016-03-20;3666;3740;6032
2016-03-19;3169;3208;5520
2016-03-18;3306;3358;5757
2016-03-17;3478;3508;5905
2016-03-16;3426;3484;6021
2016-03-15;3474;3550;6641
2016-03-14;3555;3607;6635
2016-03-13;3105;3145;5198
2016-03-12;2829;2859;4786
2016-03-11;3108;3141;5349
2016-03-10;3235;3292;5600
2016-03-09;3296;3355;5706
2016-03-08;2685;2709;4507
2016-03-07;2902;2935;4838
2016-03-06;2931;2977;4613
2016-03-05;2838;2871;4716
2016-03-04;3003;3067;5127
2016-03-03;3130;3206;5243
2016-03-02;3116;3147;5376
2016-03-01;3232;3278;5591
2016-02-29;3305;3376;5675
2016-02-28;3196;3212;5222
2016-02-27;2760;2772;4385
2016-02-26;2871;2900;4868
2016-02-25;3153;3209;5337
2016-02-24;3094;3111;5422
2016-02-23;2764;2800;4960
2016-02-22;3182;3220;5532
2016-02-21;3051;3060;5021
2016-02-20;2751;2784;4614
2016-02-19;2986;3033;5504
2016-02-18;3327;3404;7173
2016-02-17;3323;3391;6296
2016-02-16;3526;3596;6833
2016-02-15;3517;3575;6884
2016-02-14;3329;3390;6917
2016-02-13;3053;3128;6205
2016-02-12;3358;3440;6562
2016-02-11;3546;3600;7517
2016-02-10;3534;3594;6911
2016-02-09;2587;2667;5563
2016-02-08;3710;3811;7144
2016-02-07;3294;3381;6363
2016-02-06;2791;2829;5142
2016-02-05;3029;3090;5644
2016-02-04;3268;3310;5984
2016-02-03;3328;3421;6001
2016-02-02;3379;3522;6977
2016-02-01;3414;3796;11052
2016-01-31;3157;3361;7720
2016-01-30;2806;3184;9167
2016-01-29;3019;3427;10287
2016-01-28;3169;3541;10121
2016-01-27;3038;3259;7977
2016-01-26;3009;3100;6356
2016-01-25;3077;3198;6347
2016-01-24;2909;2968;5440
2016-01-23;2521;2583;4565
2016-01-22;2667;2793;5194
2016-01-21;2869;3034;5810
2016-01-20;2799;2903;5454
2016-01-19;2813;2928;5761
2016-01-18;2775;2875;4901
2016-01-17;2491;2553;4227
2016-01-16;2369;2448;4175
2016-01-15;2436;2524;4507
2016-01-14;2480;2584;4742
2016-01-13;2422;2509;4469
2016-01-12;2519;2618;4959
2016-01-11;2716;2772;5060
2016-01-10;2558;2584;4134
2016-01-09;2463;2491;4204
2016-01-08;2340;2373;3770
2016-01-07;2182;2244;4328
2016-01-06;2154;2157;3732
2016-01-05;2533;2576;4817
2016-01-04;2527;2558;4289
2016-01-03;2266;2278;4018
2016-01-02;1937;1979;3570
2016-01-01;1287;1329;2151
2015-12-31;1039;1106;1896
