﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2019-04-19;2;2;2
2017-04-06;1;1;2
2017-04-05;1;1;2
2016-12-15;1;1;1
2016-10-02;1;1;1
2016-07-23;1;1;1
2016-07-19;1;1;1
2016-06-07;1;1;1
2016-06-01;1;1;1
2016-04-30;1;1;1
2016-04-06;1;1;1
2016-02-22;2;2;11
2016-02-21;1;1;2
2016-02-19;4;4;17
2016-02-18;3;3;25
2016-02-17;14;14;25
2016-02-16;9;9;14
2016-02-15;7;7;13
2016-02-14;4;4;5
2016-02-13;4;4;4
2016-02-12;11;11;16
2016-02-11;8;8;10
2016-02-10;6;6;22
2016-02-09;11;11;16
2016-02-08;15;15;19
2016-02-07;1;1;1
2016-02-06;10;9;11
2016-02-05;7;7;8
2016-02-04;6;6;34
2016-02-03;7;7;7
2016-02-02;6;6;7
2016-02-01;6;6;47
2016-01-31;1;1;3
2016-01-30;3;3;3
2016-01-29;5;5;26
2016-01-28;11;11;14
2016-01-27;8;8;10
2016-01-26;7;7;44
2016-01-25;8;8;13
2016-01-24;7;7;8
2016-01-23;8;8;9
2016-01-22;4;4;9
2016-01-21;10;10;11
2016-01-20;14;14;47
2016-01-19;9;9;12
2016-01-18;9;9;11
2016-01-17;7;7;9
2016-01-16;7;7;7
2016-01-15;9;9;41
2016-01-14;8;8;10
2016-01-13;5;5;6
2016-01-12;5;5;6
2016-01-11;11;11;24
2016-01-10;13;13;18
2016-01-09;6;6;7
2016-01-08;4;4;9
2016-01-07;18;18;21
2016-01-06;14;14;29
2016-01-05;14;14;18
2016-01-04;13;13;17
2016-01-03;22;22;30
2016-01-02;12;12;23
2016-01-01;8;8;13
2015-12-31;8;9;12
2015-12-30;7;7;22
2015-12-29;14;14;25
2015-12-28;21;22;81
2015-12-27;20;20;80
2015-12-26;14;14;46
2015-12-25;8;8;109
2015-12-24;7;8;15
2015-12-23;5;5;30
2015-12-22;8;9;63
2015-12-21;5;5;59
2015-12-20;11;11;12
2015-12-19;4;4;4
2015-12-18;5;5;74
2015-12-17;6;6;10
2015-12-16;6;6;72
2015-12-15;7;7;79
2015-12-14;9;9;11
2015-12-13;3;3;4
2015-12-12;5;5;7
2015-12-11;5;5;5
2015-12-10;6;7;93
2015-12-09;6;7;63
2015-12-08;4;5;122
2015-12-07;3;4;76
2015-12-06;2;3;6
2015-12-05;2;2;3
2015-12-04;2;3;10
2015-12-03;7;7;17
2015-12-02;4;5;22
2015-12-01;3;4;8
2015-11-30;3;3;11
2015-11-29;2;2;4
2015-11-27;6;7;13
2015-11-26;4;4;5
2015-11-25;10;10;20
2015-11-24;4;5;26
2015-11-23;12;13;29
2015-11-22;6;6;12
2015-11-21;6;6;12
2015-11-20;4;4;10
2015-11-19;9;10;55
2015-11-18;4;5;18
2015-11-17;8;9;25
2015-11-16;22;23;148
2015-11-15;11;11;19
2015-11-14;2;2;2
2015-11-13;13;14;59
2015-11-12;6;7;38
2015-11-11;7;8;65
2015-11-10;7;9;51
2015-11-09;10;11;130
2015-11-08;12;12;78
2015-11-07;4;5;19
