﻿Дата;Хосты;Посетители;Хиты
2024-06-14;3;3;4
2024-06-13;1;1;5
2024-06-12;1;1;1
2024-06-11;3;3;3
2024-06-10;8;9;10
2024-06-09;2;2;2
2024-06-08;1;2;4
2024-06-07;3;3;5
2024-06-04;1;1;3
2024-06-03;2;2;9
2024-06-02;2;2;3
2024-06-01;2;2;3
2024-05-31;4;4;4
2024-05-30;5;6;8
2024-05-29;5;5;19
2024-05-28;1;1;1
2024-05-27;3;3;10
2024-05-26;1;1;1
2024-05-25;2;2;3
2024-05-24;2;2;5
2024-05-22;7;8;18
2024-05-18;2;2;2
2024-05-17;3;3;4
2024-05-16;2;2;8
2024-05-15;2;2;3
2024-05-14;1;1;1
2024-05-13;5;5;10
2024-05-10;3;3;4
2024-05-09;6;6;6
2024-05-08;7;8;11
2024-05-07;2;3;3
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-02;2;2;3
2024-05-01;5;5;5
2024-04-30;5;5;6
2024-04-29;5;5;5
2024-04-27;1;1;1
2024-04-26;5;5;6
2024-04-25;1;1;1
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-18;4;4;9
2024-04-17;2;2;2
2024-04-16;5;5;7
2024-04-15;4;4;4
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-12;5;5;6
2024-04-11;1;1;1
2024-04-09;2;2;3
2024-04-08;2;2;3
2024-04-07;1;1;1
2024-04-05;3;3;7
2024-04-02;1;1;1
2024-04-01;6;7;30
2024-03-30;1;1;1
2024-03-29;4;4;4
2024-03-28;9;9;27
2024-03-25;3;3;3
2024-03-22;3;3;3
2024-03-21;6;6;18
2024-03-20;2;2;3
2024-03-19;4;4;4
2024-03-18;8;8;9
2024-03-16;1;1;1
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;3;3;3
2024-03-11;6;7;7
2024-03-10;2;2;2
2024-03-09;3;3;4
2024-03-07;3;3;6
