﻿Дата;Хосты;Посетители;Хиты
2018-08-25;2;2;2
2017-04-15;1;1;1
2017-01-13;1;1;2
2017-01-11;1;1;2
2016-12-13;9;10;32
2016-12-12;24;28;123
2016-12-11;10;10;56
2016-12-10;14;14;59
2016-12-09;24;25;172
2016-12-08;27;31;134
2016-12-07;29;31;125
2016-12-06;18;19;217
2016-12-05;19;26;546
2016-12-04;10;10;26
2016-12-03;7;7;16
2016-12-02;18;19;50
2016-12-01;14;15;58
2016-11-30;32;32;246
2016-11-29;20;21;76
2016-11-28;15;18;63
2016-11-27;16;16;40
2016-11-26;13;13;22
2016-11-25;20;17;540
2016-11-24;21;25;725
2016-11-23;23;29;1189
2016-11-22;13;17;275
2016-11-21;26;26;89
2016-11-20;6;6;12
2016-11-19;10;10;22
2016-11-18;13;13;24
2016-11-17;11;13;59
2016-11-16;23;25;91
2016-11-15;16;18;56
2016-11-14;9;10;31
2016-11-13;8;7;10
2016-11-12;11;11;22
2016-11-11;8;9;21
2016-11-10;18;22;144
2016-11-09;16;17;49
2016-11-08;11;13;199
2016-11-07;12;14;102
2016-11-06;8;8;9
2016-11-05;6;7;35
2016-11-04;17;21;43
2016-11-03;12;10;29
2016-11-02;15;15;75
2016-11-01;14;14;77
2016-10-31;12;14;32
2016-10-30;8;9;30
2016-10-29;9;11;43
2016-10-28;17;19;64
2016-10-27;14;15;48
2016-10-26;14;17;125
2016-10-25;19;20;83
2016-10-24;26;34;202
2016-10-23;11;10;48
2016-10-22;7;7;21
2016-10-21;20;18;192
2016-10-20;20;19;165
2016-10-19;26;28;432
2016-10-18;21;25;157
2016-10-17;11;14;265
2016-10-16;4;4;12
2016-10-15;6;4;16
2016-10-14;10;10;74
2016-10-13;13;17;143
2016-10-12;11;19;143
2016-10-11;17;21;86
2016-10-10;10;16;93
2016-10-09;4;4;11
2016-10-08;8;11;20
2016-10-07;10;10;168
2016-10-06;9;15;243
2016-10-05;6;6;63
2016-10-04;12;17;298
