﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-03-06;2;2;2
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-14;8;8;8
2024-02-13;8;8;8
2024-02-02;13;13;13
2024-02-01;14;14;14
2024-01-31;3;3;3
2024-01-29;3;3;3
2024-01-27;10;10;10
2024-01-26;9;9;9
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-21;1;1;1
2024-01-16;1;1;1
2024-01-07;1;1;2
2023-12-09;35;35;299
2023-12-08;70;77;418
2023-12-07;74;78;390
2023-12-06;71;84;593
2023-12-05;96;80;432
2023-12-04;104;66;405
2023-12-03;70;76;358
2023-12-02;74;83;560
2023-12-01;67;76;505
2023-11-30;80;81;761
2023-11-29;82;83;514
2023-11-28;84;87;595
2023-11-27;110;121;720
2023-11-26;96;105;869
2023-11-25;82;88;628
2023-11-24;91;99;791
2023-11-23;79;86;596
2023-11-22;88;88;393
2023-11-21;76;80;273
2023-11-20;87;99;586
2023-11-19;89;91;401
2023-11-18;85;88;680
2023-11-17;85;84;663
2023-11-16;131;136;477
2023-11-15;108;111;927
2023-11-14;107;101;561
2023-11-13;108;120;600
2023-11-12;98;103;919
2023-11-11;79;85;611
2023-11-10;90;109;465
2023-11-09;90;99;632
2023-11-08;86;92;836
2023-11-07;109;111;641
2023-11-06;118;123;641
2023-11-05;111;114;355
2023-11-04;110;115;475
2023-11-03;248;241;1748
2023-11-02;403;400;3125
2023-11-01;365;361;2811
2023-10-31;396;398;2513
2023-10-30;421;421;2786
2023-10-29;415;421;2674
2023-10-28;422;423;2305
2023-10-27;453;445;2381
2023-10-26;500;480;3324
2023-10-25;623;608;3904
2023-10-24;623;613;3820
2023-10-23;617;626;3949
2023-10-22;525;529;2821
2023-10-21;528;531;2724
2023-10-20;521;524;2705
2023-10-19;607;608;3132
2023-10-18;617;614;3087
2023-10-17;619;602;2678
2023-10-16;609;597;2508
2023-10-15;610;601;3174
2023-10-14;491;494;2290
2023-10-13;534;525;2719
2023-10-12;605;585;2722
2023-10-11;653;634;3279
2023-10-10;577;579;2610
2023-10-09;658;638;2792
2023-10-08;633;620;2938
2023-10-07;522;513;2880
2023-10-06;535;522;2410
2023-10-05;598;582;2751
2023-10-04;643;644;2706
2023-10-03;669;651;3036
2023-10-02;754;728;3378
2023-10-01;715;704;3725
2023-09-30;676;656;3513
2023-09-29;697;652;3183
2023-09-28;742;700;3887
2023-09-27;567;537;3012
2023-09-26;597;580;3639
2023-09-25;592;563;3634
2023-09-24;541;539;3719
2023-09-23;489;480;3307
2023-09-22;605;584;4029
2023-09-21;722;692;4240
2023-09-20;817;799;4703
2023-09-19;742;724;3804
2023-09-18;651;627;3627
2023-09-17;517;503;2986
2023-09-16;488;446;2988
2023-09-15;536;519;2834
2023-09-14;680;652;3188
2023-09-13;759;738;3967
2023-09-12;686;674;4082
2023-09-11;614;611;3126
2023-09-10;588;561;3316
2023-09-09;420;401;2538
2023-09-08;472;467;2978
2023-09-07;592;577;2829
2023-09-06;632;604;2443
2023-09-05;573;672;2955
2023-09-04;627;722;3660
2023-09-03;579;672;3574
2023-09-02;577;670;3283
2023-09-01;589;686;3873
2023-08-31;602;681;3478
2023-08-30;598;645;3165
2023-08-29;423;485;1937
2023-08-28;399;466;2260
2023-08-27;411;490;2056
2023-08-26;401;476;2172
2023-08-25;441;514;1994
2023-08-24;462;546;2693
2023-08-23;443;510;2774
2023-08-22;472;510;2830
2023-08-21;527;602;3231
2023-08-20;465;556;3216
2023-08-19;437;521;2491
2023-08-18;452;533;2393
2023-08-17;493;587;3033
2023-08-16;458;563;2846
2023-08-15;479;578;3293
2023-08-14;459;536;2806
2023-08-13;404;516;2446
2023-08-12;410;508;2631
2023-08-11;432;488;1970
2023-08-10;458;530;2585
2023-08-09;448;510;2624
2023-08-08;466;509;3026
2023-08-07;480;570;3069
2023-08-06;446;504;2867
2023-08-05;452;532;2245
2023-08-04;484;570;2762
2023-08-03;508;592;3113
2023-08-02;495;548;3109
2023-08-01;457;515;2922
2023-07-31;549;636;2890
2023-07-30;525;572;3497
2023-07-29;479;570;2789
2023-07-28;509;558;3070
2023-07-27;456;492;2754
2023-07-26;433;417;2918
2023-07-25;513;523;3149
2023-07-24;526;605;3291
2023-07-23;478;531;2615
2023-07-22;539;566;3110
2023-07-21;592;642;3481
2023-07-20;644;658;4414
2023-07-19;632;673;4121
2023-07-18;561;638;3814
2023-07-17;575;634;3778
2023-07-16;566;633;4038
2023-07-15;532;563;3541
2023-07-14;574;645;3639
2023-07-13;603;665;4281
2023-07-12;579;619;4058
2023-07-11;594;624;4112
2023-07-10;604;644;4054
2023-07-09;483;524;2956
2023-07-08;474;523;2392
2023-07-07;545;563;3098
2023-07-06;578;612;4022
2023-07-05;540;571;3611
2023-07-04;479;498;2759
2023-07-03;510;566;3084
2023-07-02;482;536;3468
2023-07-01;443;493;2658
2023-06-30;500;533;3125
2023-06-29;535;562;3667
2023-06-28;549;575;3744
2023-06-27;517;517;3293
2023-06-26;576;572;4160
2023-06-25;509;534;3490
2023-06-24;439;507;2767
2023-06-23;512;554;2874
2023-06-22;470;487;3019
2023-06-21;505;540;2989
2023-06-20;521;534;2992
2023-06-19;507;527;3478
2023-06-18;535;549;3576
2023-06-17;511;531;3982
2023-06-16;560;565;3860
2023-06-15;591;589;4010
2023-06-14;559;532;3972
2023-06-13;564;563;3812
2023-06-12;548;574;3774
2023-06-11;574;584;3918
2023-06-10;556;586;4384
2023-06-09;592;609;4248
2023-06-08;572;553;3737
2023-06-07;612;617;4069
2023-06-06;641;659;5001
2023-06-05;701;705;4441
2023-06-04;629;631;5388
2023-06-03;641;686;5098
2023-06-02;605;645;4548
2023-06-01;594;613;3993
2023-05-31;696;698;6163
2023-05-30;723;723;6066
2023-05-29;807;762;6624
2023-05-28;728;711;6783
2023-05-27;662;686;6331
2023-05-26;807;784;6878
2023-05-25;736;729;6242
2023-05-24;774;775;6849
2023-05-23;812;766;6024
2023-05-22;837;834;6869
2023-05-21;642;655;6602
2023-05-20;670;674;6539
2023-05-19;779;735;5805
2023-05-18;748;720;5733
2023-05-17;756;748;5892
2023-05-16;763;742;5476
2023-05-15;722;710;5593
2023-05-14;624;578;5404
2023-05-13;581;585;4913
2023-05-12;725;680;5501
2023-05-11;762;718;5733
2023-05-10;755;730;6371
2023-05-09;698;672;6338
2023-05-08;715;692;6253
2023-05-07;664;660;5890
2023-05-06;601;607;5475
2023-05-05;701;711;5509
2023-05-04;703;703;5505
2023-05-03;802;787;5904
2023-05-02;680;686;5930
2023-05-01;630;648;5254
2023-04-30;732;742;5304
2023-04-29;643;633;5590
2023-04-28;782;780;6357
2023-04-27;855;835;6579
2023-04-26;826;817;7174
2023-04-25;871;843;7576
2023-04-24;864;850;6999
2023-04-23;709;724;7314
2023-04-22;697;698;5854
2023-04-21;889;858;7232
2023-04-20;965;934;7241
2023-04-19;957;945;7448
2023-04-18;953;961;7325
2023-04-17;856;842;7040
2023-04-16;751;732;6254
2023-04-15;671;695;5755
2023-04-14;860;821;6456
2023-04-13;912;894;6708
2023-04-12;826;816;6928
2023-04-11;945;908;6943
2023-04-10;914;860;7138
2023-04-09;791;764;7205
2023-04-08;726;707;6363
2023-04-07;805;776;6745
2023-04-06;771;769;6599
2023-04-05;774;725;6397
2023-04-04;820;776;6519
2023-04-03;787;727;6199
2023-04-02;679;701;6405
2023-04-01;656;651;5965
2023-03-31;721;739;6425
2023-03-30;731;741;6031
2023-03-29;737;728;6765
2023-03-28;742;740;6127
2023-03-27;749;687;6331
2023-03-26;580;580;6042
2023-03-25;620;618;7062
2023-03-24;731;701;6919
2023-03-23;725;727;7048
2023-03-22;712;720;6589
2023-03-21;815;788;6538
2023-03-20;758;743;5572
2023-03-19;655;668;6176
2023-03-18;635;656;5674
2023-03-17;679;647;5915
2023-03-16;753;729;6427
2023-03-15;748;725;6731
2023-03-14;785;755;6332
2023-03-13;700;698;6513
2023-03-12;685;679;6359
2023-03-11;616;629;4961
2023-03-10;684;703;6047
2023-03-09;830;828;7217
2023-03-08;662;685;6232
2023-03-07;661;679;5512
2023-03-06;683;713;5441
2023-03-05;659;677;6041
2023-03-04;646;702;5527
2023-03-03;777;785;6754
2023-03-02;776;787;6652
2023-03-01;743;749;6210
2023-02-28;738;729;6104
2023-02-27;814;791;7526
2023-02-26;745;753;7257
2023-02-25;689;699;8002
2023-02-24;718;725;6854
2023-02-23;796;778;6547
2023-02-22;837;815;6554
2023-02-21;873;868;7276
2023-02-20;909;870;7524
2023-02-19;784;774;7795
2023-02-18;724;673;7582
2023-02-17;847;801;8395
2023-02-16;823;796;7435
2023-02-15;896;882;8395
2023-02-14;958;952;8232
2023-02-13;919;888;9572
2023-02-12;827;820;9354
2023-02-11;753;730;8378
2023-02-10;827;807;8189
2023-02-09;841;776;7753
2023-02-08;878;840;7612
2023-02-07;884;856;8075
2023-02-06;870;824;7757
2023-02-05;728;736;7441
2023-02-04;709;670;7226
2023-02-03;932;865;8311
2023-02-02;832;776;7265
2023-02-01;902;832;8527
2023-01-31;916;896;9130
2023-01-30;903;871;8213
2023-01-29;791;780;8299
2023-01-28;683;692;7639
2023-01-27;801;773;7217
2023-01-26;890;843;8446
2023-01-25;869;815;8740
2023-01-24;863;786;7806
2023-01-23;879;795;7958
2023-01-22;689;658;6902
2023-01-21;724;688;6641
2023-01-20;817;741;6508
2023-01-19;860;767;7258
2023-01-18;975;882;8228
2023-01-17;926;885;8833
2023-01-16;1007;902;9396
2023-01-15;825;762;8859
2023-01-14;704;642;7012
2023-01-13;848;794;7148
2023-01-12;873;815;8166
2023-01-11;899;828;8440
2023-01-10;924;883;8410
2023-01-09;884;861;8342
2023-01-08;791;737;9229
2023-01-07;709;682;8564
2023-01-06;785;764;7790
2023-01-05;750;718;7984
2023-01-04;777;725;8386
2023-01-03;745;733;9007
2023-01-02;723;716;8250
2023-01-01;638;635;7161
2022-12-31;568;533;4157
2022-12-30;706;683;5612
2022-12-29;835;785;7428
2022-12-28;807;764;7435
2022-12-27;864;835;7337
2022-12-26;862;826;7108
2022-12-25;801;758;7563
2022-12-24;774;729;7447
2022-12-23;938;854;8349
2022-12-22;858;799;8012
2022-12-21;899;841;8094
2022-12-20;968;905;8603
2022-12-19;904;857;8309
2022-12-18;787;752;8915
2022-12-17;848;803;8558
2022-12-16;905;826;9159
2022-12-15;920;864;8036
2022-12-14;993;900;9076
2022-12-13;1015;969;9319
2022-12-12;953;889;9458
2022-12-11;861;775;9416
2022-12-10;788;732;8030
2022-12-09;894;791;7564
2022-12-08;1031;968;9724
2022-12-07;1089;980;9874
2022-12-06;973;930;11171
2022-12-05;981;936;10188
2022-12-04;903;838;11049
2022-12-03;873;807;9093
2022-12-02;1065;931;10133
2022-12-01;1120;984;11130
2022-11-30;1128;1021;10336
2022-11-29;1011;940;9486
2022-11-28;1010;901;8740
2022-11-27;834;772;9502
2022-11-26;868;810;9417
2022-11-25;913;824;9001
2022-11-24;907;849;9422
2022-11-23;966;875;8900
2022-11-22;1017;925;10411
2022-11-21;1031;922;10332
2022-11-20;892;817;9629
2022-11-19;835;777;9003
2022-11-18;953;897;9655
2022-11-17;1012;854;9447
2022-11-16;991;894;10276
2022-11-15;1041;965;11455
2022-11-14;1049;912;10973
2022-11-13;944;854;11797
2022-11-12;952;821;11372
2022-11-11;1108;950;11672
2022-11-10;1089;971;11726
2022-11-09;1144;1036;11267
2022-11-08;1144;994;10774
2022-11-07;1202;1061;10926
2022-11-06;1180;1089;11416
2022-11-05;1012;921;10430
2022-11-04;1031;896;11088
2022-11-03;1195;1030;11967
2022-11-02;1263;1109;12691
2022-11-01;1188;1026;12173
2022-10-31;1292;1076;13605
2022-10-30;1107;992;13853
2022-10-29;956;876;11421
2022-10-28;1178;1044;12567
2022-10-27;1171;1029;11977
2022-10-26;1226;1089;14739
2022-10-25;1267;1123;12918
2022-10-24;1396;1262;14973
2022-10-23;1191;1053;16144
2022-10-22;1126;984;13807
2022-10-21;1485;1245;15458
2022-10-20;2259;1974;21264
2022-10-19;2430;2154;21632
2022-10-18;2429;2203;21839
2022-10-17;2356;2097;22785
2022-10-16;2027;1831;21515
2022-10-15;1995;1785;19188
2022-10-14;2408;2156;21345
2022-10-13;2661;2366;20902
2022-10-12;2681;2393;20439
2022-10-11;2560;2319;21750
2022-10-10;2580;2307;21383
2022-10-09;2196;1999;20397
2022-10-08;1974;1745;17997
2022-10-07;2208;1974;19099
2022-10-06;2399;2179;20635
2022-10-05;2378;2152;19338
2022-10-04;2529;2231;21062
2022-10-03;2453;2181;18774
2022-10-02;2132;1913;19185
2022-10-01;1979;1724;19124
2022-09-30;2074;1846;17870
2022-09-29;2491;2258;19821
2022-09-28;2392;2100;18522
2022-09-27;2566;2290;19154
2022-09-26;2663;2428;19757
2022-09-25;2170;1977;17906
2022-09-24;1847;1651;15676
2022-09-23;2286;2049;16896
2022-09-22;2506;2290;16917
2022-09-21;2663;2468;17799
2022-09-20;2743;2550;18779
2022-09-19;2888;2661;20717
2022-09-18;2122;1921;18814
2022-09-17;1923;1706;16065
2022-09-16;2235;1996;15868
2022-09-15;2484;2244;17329
2022-09-14;2452;2228;17529
2022-09-13;2633;2362;19332
2022-09-12;2504;2267;18427
2022-09-11;2103;1882;17473
2022-09-10;1763;1596;14738
2022-09-09;2032;1849;14776
2022-09-08;2090;1930;16424
2022-09-07;2255;2028;16104
2022-09-06;2141;1952;15743
2022-09-05;1962;1821;15358
2022-09-04;1736;1548;15302
2022-09-03;1562;1373;12778
2022-09-02;1647;1438;13813
2022-09-01;1616;1432;13068
2022-08-31;1778;1566;13362
2022-08-30;1762;1560;14563
2022-08-29;1729;1515;12861
2022-08-28;1773;1532;14481
2022-08-27;1552;1356;13619
2022-08-26;1696;1449;14054
2022-08-25;1736;1558;13748
2022-08-24;1677;1509;15201
2022-08-23;1744;1590;15129
2022-08-22;1608;1480;13010
2022-08-21;1604;1457;12182
2022-08-20;1613;1463;12972
2022-08-19;1837;1664;14766
2022-08-18;1844;1639;15185
2022-08-17;1791;1599;15322
2022-08-16;1802;1634;15408
2022-08-15;1714;1529;13295
2022-08-14;1584;1415;13150
2022-08-13;1519;1365;11531
2022-08-12;1442;1294;11141
2022-08-11;1514;1357;11932
2022-08-10;1589;1397;11804
2022-08-09;1652;1499;12731
2022-08-08;1699;1496;13441
2022-08-07;1490;1341;12642
2022-08-06;1380;1262;10893
2022-08-05;1484;1318;10592
2022-08-04;1468;1315;10577
2022-08-03;1380;1245;9234
2022-08-02;922;868;5323
2022-08-01;467;423;3363
2022-07-31;270;266;1604
2022-07-30;3;3;4
2022-07-29;157;153;862
2022-07-28;1844;1583;15329
2022-07-27;1797;1538;14747
2022-07-26;1764;1521;15504
2022-07-25;1820;1608;14360
2022-07-24;1663;1474;14868
2022-07-23;1611;1391;14871
2022-07-22;1697;1478;14218
2022-07-21;1725;1491;14259
2022-07-20;1651;1414;13490
2022-07-19;1808;1565;13910
2022-07-18;1648;1421;13258
2022-07-17;1617;1402;13843
2022-07-16;1504;1287;12960
2022-07-15;1685;1446;11991
2022-07-14;1708;1447;14377
2022-07-13;1669;1455;13667
2022-07-12;1742;1529;15465
2022-07-11;1778;1570;15038
2022-07-10;1506;1351;13898
2022-07-09;1418;1264;12541
2022-07-08;1562;1372;12902
2022-07-07;1569;1394;12253
2022-07-06;1629;1425;12684
2022-07-05;1543;1376;12700
2022-07-04;1628;1444;14172
2022-07-03;1469;1302;14554
2022-07-02;1407;1232;11303
2022-07-01;1481;1320;12133
2022-06-30;1537;1370;13959
2022-06-29;1591;1378;13875
2022-06-28;1590;1431;13209
2022-06-27;1505;1321;13392
2022-06-26;1306;1176;11712
2022-06-25;1309;1154;10266
2022-06-24;1426;1271;10931
2022-06-23;1423;1258;11430
2022-06-22;1583;1357;12687
2022-06-21;1557;1359;12124
2022-06-20;1522;1305;12074
2022-06-19;1415;1281;11299
2022-06-18;1345;1212;10953
2022-06-17;1525;1335;12895
2022-06-16;1560;1383;12533
2022-06-15;1573;1417;11630
2022-06-14;1671;1448;12759
2022-06-13;1578;1445;14010
2022-06-12;1402;1285;12342
2022-06-11;1333;1204;12715
2022-06-10;1529;1357;12925
2022-06-09;1514;1361;12231
2022-06-08;1571;1403;12923
2022-06-07;1666;1467;14608
2022-06-06;1739;1483;14512
2022-06-05;1432;1281;13605
2022-06-04;1262;1125;11594
2022-06-03;1375;1213;11642
2022-06-02;1427;1257;12659
2022-06-01;1409;1246;12249
2022-05-31;1479;1322;13008
2022-05-30;1456;1273;12100
2022-05-29;1268;1141;11847
2022-05-28;1289;1142;10834
2022-05-27;1477;1306;12854
2022-05-26;1380;1258;12547
2022-05-25;1315;1187;11075
2022-05-24;1361;1197;11601
2022-05-23;1353;1199;11791
2022-05-22;1142;1036;12075
2022-05-21;985;877;9144
2022-05-20;1314;1153;10869
2022-05-19;1242;1109;11118
2022-05-18;1281;1114;10698
2022-05-17;1322;1161;12257
2022-05-16;1297;1125;11681
2022-05-15;1143;999;12092
2022-05-14;1060;943;10991
2022-05-13;1249;1104;11220
2022-05-12;1283;1161;11534
2022-05-11;1200;1081;11350
2022-05-10;1147;1039;11123
2022-05-09;958;860;9843
2022-05-08;947;850;9119
2022-05-07;1000;895;9285
2022-05-06;1301;1160;11814
2022-05-05;1384;1239;12332
2022-05-04;1263;1101;12433
2022-05-03;1068;962;11224
2022-05-02;1054;921;11158
2022-05-01;1051;940;9867
2022-04-30;1148;1023;10024
2022-04-29;1225;1075;10641
2022-04-28;1386;1210;12482
2022-04-27;1377;1190;12213
2022-04-26;1391;1214;12672
2022-04-25;1440;1293;12966
2022-04-24;1184;1064;11810
2022-04-23;1110;980;10571
2022-04-22;1291;1122;11003
2022-04-21;1337;1195;12306
2022-04-20;1393;1207;12800
2022-04-19;1386;1197;11582
2022-04-18;1366;1195;11852
2022-04-17;1317;1164;13076
2022-04-16;1259;1123;12934
2022-04-15;1323;1171;11651
2022-04-14;1302;1142;12448
2022-04-13;1317;1160;12362
2022-04-12;852;807;7028
2022-04-11;910;836;7105
2022-04-10;1182;1070;11968
2022-04-09;1153;1003;10255
2022-04-08;1144;1002;8178
2022-04-07;998;914;7254
2022-04-06;1250;1117;9712
2022-04-05;1126;1002;8875
2022-04-04;1494;1287;13413
2022-04-03;1275;1147;13881
2022-04-02;1046;942;8969
2022-04-01;1366;1151;11385
2022-03-31;1422;1232;12743
2022-03-30;1491;1298;12405
2022-03-29;1449;1264;12973
2022-03-28;1376;1204;12624
2022-03-27;1268;1158;12112
2022-03-26;1167;1068;10546
2022-03-25;1345;1195;11207
2022-03-24;1462;1282;11576
2022-03-23;1471;1312;11932
2022-03-22;1481;1323;12381
2022-03-21;1479;1320;12067
2022-03-20;1328;1212;10831
2022-03-19;1177;1062;9031
2022-03-18;1391;1209;10643
2022-03-17;1505;1314;10734
2022-03-16;1513;1365;10322
2022-03-15;1595;1397;11458
2022-03-14;1500;1320;10907
2022-03-13;1340;1172;11572
2022-03-12;1366;1198;10894
2022-03-11;1523;1350;11654
2022-03-10;1698;1518;14764
2022-03-09;1624;1465;13868
2022-03-08;1454;1330;14150
2022-03-07;1283;1148;10451
2022-03-06;1283;1145;10042
2022-03-05;1255;1080;9980
2022-03-04;1192;1048;8919
2022-03-03;1388;1242;9561
2022-03-02;1363;1192;9401
2022-03-01;1349;1203;9680
2022-02-28;1315;1168;8794
2022-02-27;1202;1078;10984
2022-02-26;1112;1014;8425
2022-02-25;1167;1055;7885
2022-02-24;1265;1150;8702
2022-02-23;1008;906;6436
2022-02-22;1516;1320;10175
2022-02-21;1165;1090;7400
2022-02-20;1490;1332;11227
2022-02-19;1466;1273;11217
2022-02-18;1569;1411;11754
2022-02-17;1697;1509;11777
2022-02-16;1717;1538;13324
2022-02-15;1682;1505;12790
2022-02-14;1700;1541;12880
2022-02-13;1570;1447;13403
2022-02-12;1468;1331;12557
2022-02-11;1672;1509;11539
2022-02-10;1883;1722;13620
2022-02-09;1690;1526;15313
2022-02-08;1785;1610;14034
2022-02-07;1830;1693;14096
2022-02-06;1675;1565;14196
2022-02-05;1526;1429;13267
2022-02-04;1688;1564;12706
2022-02-03;1731;1590;12746
2022-02-02;1607;1473;11832
2022-02-01;1601;1459;11171
2022-01-31;1705;1504;11488
2022-01-30;1675;1547;12723
2022-01-29;1577;1449;12520
2022-01-28;1671;1537;12848
2022-01-27;1618;1493;11904
2022-01-26;1736;1573;12630
2022-01-25;1766;1610;13643
2022-01-24;1782;1652;13394
2022-01-23;1588;1504;12024
2022-01-22;1574;1489;11962
2022-01-21;1727;1576;12751
2022-01-20;1751;1606;13778
2022-01-19;1998;1765;15498
2022-01-18;1927;1750;14360
2022-01-17;1940;1774;15531
2022-01-16;1970;1850;14871
2022-01-15;1878;1720;15851
2022-01-14;1956;1756;15271
2022-01-13;1976;1785;15827
2022-01-12;1909;1704;15480
2022-01-11;1947;1756;16821
2022-01-10;1985;1797;17821
2022-01-09;1931;1742;18774
2022-01-08;1827;1685;16353
2022-01-07;1731;1610;16089
2022-01-06;1753;1591;15656
2022-01-05;1870;1694;17785
2022-01-04;1900;1756;17873
2022-01-03;1966;1803;19115
2022-01-02;1771;1649;18055
2022-01-01;1474;1365;13563
2021-12-31;1182;1083;8824
2021-12-30;1588;1425;12416
2021-12-29;1612;1454;13046
2021-12-28;1743;1582;14091
2021-12-27;1781;1608;13591
2021-12-26;1583;1436;13511
2021-12-25;1507;1392;11942
2021-12-24;1743;1573;12899
2021-12-23;1977;1787;14771
2021-12-22;1963;1778;14621
2021-12-21;1928;1710;15919
2021-12-20;2097;1860;15457
2021-12-19;1947;1750;15492
2021-12-18;1830;1615;14208
2021-12-17;1993;1747;13821
2021-12-16;2008;1790;15298
2021-12-15;1962;1736;14553
2021-12-14;2017;1804;14418
2021-12-13;2099;1855;15252
2021-12-12;1995;1791;15885
2021-12-11;1714;1574;12611
2021-12-10;1941;1749;14085
2021-12-09;2144;1939;15184
2021-12-08;2076;1892;13414
2021-12-07;2089;1893;12613
2021-12-06;2211;2031;14282
2021-12-05;2040;1874;14623
2021-12-04;1939;1769;12764
2021-12-03;1991;1760;13852
2021-12-02;2139;1922;13866
2021-12-01;2124;1915;15444
2021-11-30;2109;1905;15360
2021-11-29;2175;1962;15368
2021-11-28;2000;1820;16124
2021-11-27;1805;1592;14800
2021-11-26;2076;1897;15971
2021-11-25;2614;2286;22658
2021-11-24;2554;2166;26637
2021-11-23;2713;2278;25945
2021-11-22;2673;2225;27061
2021-11-21;2300;2007;26181
2021-11-20;2322;1981;22326
2021-11-19;2462;2057;23988
2021-11-18;2636;2232;25495
2021-11-17;2739;2294;25850
2021-11-16;2790;2344;25516
2021-11-15;2677;2300;24567
2021-11-14;4316;3966;28148
2021-11-13;2428;2039;22747
2021-11-12;2667;2190;25001
2021-11-11;2661;2186;27096
2021-11-10;2720;2228;26157
2021-11-09;2687;2216;26889
2021-11-08;2613;2200;27075
2021-11-07;2472;2144;29943
2021-11-06;2266;1931;27856
2021-11-05;2371;1992;27642
2021-11-04;2229;1910;23154
2021-11-03;2419;2037;25381
2021-11-02;2453;2094;26041
2021-11-01;2516;2127;25453
2021-10-31;2177;1857;25037
2021-10-30;1932;1637;19126
2021-10-29;2173;1819;22143
2021-10-28;2338;1876;23163
2021-10-27;2408;2014;24380
2021-10-26;2419;1994;23194
2021-10-25;2465;2040;23759
2021-10-24;2215;1857;23344
2021-10-23;2055;1716;20539
2021-10-22;2371;1957;21699
2021-10-21;2480;2070;22988
2021-10-20;2561;2106;24595
2021-10-19;2484;2076;25795
2021-10-18;2475;2064;24845
2021-10-17;2008;1743;22126
2021-10-16;1951;1630;19774
2021-10-15;2238;1887;21033
2021-10-14;2260;1862;23881
2021-10-13;2354;1991;21337
2021-10-12;2189;1867;20266
2021-10-11;2123;1820;21181
2021-10-10;1930;1656;19874
2021-10-09;1685;1449;15831
2021-10-08;1812;1511;15190
2021-10-07;1820;1517;15961
2021-10-06;2053;1694;19982
2021-10-05;1888;1589;19805
2021-10-04;2098;1715;22732
2021-10-03;1811;1483;21474
2021-10-02;1689;1408;17593
2021-10-01;2125;1789;20310
2021-09-30;2230;1837;20050
2021-09-29;2347;1920;21674
2021-09-28;2339;1968;20935
2021-09-27;2386;2009;21661
2021-09-26;2032;1780;20709
2021-09-25;1976;1667;18563
2021-09-24;2069;1702;18175
2021-09-23;2053;1742;20314
2021-09-22;2112;1748;19382
2021-09-21;2169;1816;19191
2021-09-20;2181;1841;19716
2021-09-19;1999;1738;19714
2021-09-18;1814;1565;18020
2021-09-17;2036;1689;18328
2021-09-16;2114;1682;19638
2021-09-15;2370;1961;20055
2021-09-14;2054;1715;19164
2021-09-13;2217;1755;19737
2021-09-12;1919;1673;20255
2021-09-11;1809;1593;16377
2021-09-10;1804;1483;17262
2021-09-09;1903;1590;16619
2021-09-08;1963;1632;17577
2021-09-07;1933;1605;15839
2021-09-06;1853;1544;16399
2021-09-05;1651;1386;17756
2021-09-04;1518;1274;16818
2021-09-03;1642;1359;15672
2021-09-02;1616;1308;15672
2021-09-01;1470;1211;16058
2021-08-31;1435;1196;14941
2021-08-30;1510;1244;15329
2021-08-29;1451;1184;15094
2021-08-28;1439;1168;14144
2021-08-27;1481;1228;14779
2021-08-26;1474;1231;17044
2021-08-25;1467;1223;15454
2021-08-24;1426;1166;15929
2021-08-23;1504;1196;16567
2021-08-22;1434;1182;16348
2021-08-21;1417;1134;14333
2021-08-20;1557;1267;17545
2021-08-19;1524;1279;15313
2021-08-18;1423;1210;14490
2021-08-17;1420;1148;15553
2021-08-16;1384;1116;14196
2021-08-15;1294;1088;15330
2021-08-14;1243;1031;13442
2021-08-13;1292;1052;14049
2021-08-12;1332;1086;16064
2021-08-11;1406;1165;15088
2021-08-10;1266;1049;13236
2021-08-09;1322;1081;13446
2021-08-08;1135;967;13515
2021-08-07;1155;1009;13348
2021-08-06;1257;1044;12947
2021-08-05;1324;1049;14458
2021-08-04;1170;992;12659
2021-08-03;1220;1036;12318
2021-08-02;1291;1067;13560
2021-08-01;1183;1006;12383
2021-07-31;1092;933;11981
2021-07-30;1139;975;11809
2021-07-29;763;709;6516
2021-07-28;1452;1229;17441
2021-07-27;1396;1177;15546
2021-07-26;1405;1252;14301
2021-07-25;1267;1090;14481
2021-07-24;1167;1022;12140
2021-07-23;1269;1063;12024
2021-07-22;1254;1046;12891
2021-07-21;1310;1097;14585
2021-07-20;1309;1141;13376
2021-07-19;1386;1271;14241
2021-07-18;1289;1191;15154
2021-07-17;1197;1059;12649
2021-07-16;1257;1078;12080
2021-07-15;1285;1108;13284
2021-07-14;1240;1053;12295
2021-07-13;1516;1311;13630
2021-07-12;1314;1106;13727
2021-07-11;1061;940;12531
2021-07-10;962;852;11164
2021-07-09;1161;1025;11560
2021-07-08;1107;966;11465
2021-07-07;1103;940;11187
2021-07-06;1109;1000;11528
2021-07-05;1141;989;12737
2021-07-04;1023;869;11342
2021-07-03;975;832;10482
2021-07-02;1063;885;11227
2021-07-01;1200;1025;11698
2021-06-30;1182;984;11881
2021-06-29;1061;904;10043
2021-06-28;806;718;7304
2021-06-27;1113;937;10160
2021-06-26;1029;890;9583
2021-06-25;1080;928;10595
2021-06-24;1082;886;10443
2021-06-23;1078;894;10309
2021-06-22;1080;898;10225
2021-06-21;1072;901;9934
2021-06-20;1018;878;10116
2021-06-19;976;816;9505
2021-06-18;1028;850;9977
2021-06-17;1008;842;9818
2021-06-16;1064;905;10084
2021-06-15;1041;890;9726
2021-06-14;946;833;10072
2021-06-13;911;786;9758
2021-06-12;854;753;8752
2021-06-11;965;850;9119
