﻿Дата;Хосты;Посетители;Хиты
2022-11-09;2;2;2
2021-03-30;5;5;15
2021-03-29;2;2;3
2021-03-28;1;1;1
2021-03-27;1;1;2
2021-03-26;3;3;3
2021-03-25;8;8;19
2021-03-24;1;1;1
2021-03-23;7;7;26
2021-03-22;4;4;8
2021-03-20;3;3;4
2021-03-19;4;4;7
2021-03-18;4;4;7
2021-03-17;6;6;19
2021-03-16;3;3;4
2021-03-15;7;7;12
2021-03-14;2;2;2
2021-03-13;3;3;3
2021-03-12;3;3;4
2021-03-11;2;2;5
2021-03-10;7;7;24
2021-03-09;4;4;5
2021-03-08;1;1;1
2021-03-07;3;3;3
2021-03-06;2;2;3
2021-03-05;3;3;4
2021-03-04;1;1;2
2021-03-03;7;7;16
2021-03-02;8;8;16
2021-03-01;3;3;13
2021-02-28;1;1;1
2021-02-26;2;2;2
2021-02-25;3;3;6
2021-02-24;5;5;13
2021-02-23;2;2;2
2021-02-21;1;1;1
2021-02-20;4;4;17
2021-02-19;6;6;12
2021-02-18;4;4;5
2021-02-17;1;1;3
2021-02-16;8;8;10
2021-02-15;4;4;17
2021-02-14;1;1;1
2021-02-13;4;4;5
2021-02-12;4;4;6
2021-02-11;6;6;8
2021-02-10;3;3;6
2021-02-09;1;1;2
2021-02-08;3;3;3
2021-02-07;5;5;9
2021-02-06;6;6;6
2021-02-05;6;6;7
2021-02-04;5;5;5
2021-02-03;1;1;1
2021-02-01;3;3;4
2021-01-31;2;2;2
2021-01-29;4;4;5
2021-01-28;5;5;10
2021-01-27;1;1;1
2021-01-26;4;4;5
2021-01-25;2;2;2
2021-01-24;2;2;2
2021-01-23;3;3;3
2021-01-22;3;3;8
2021-01-21;1;2;9
2021-01-20;5;5;15
2021-01-19;3;3;4
2021-01-15;2;2;2
2021-01-14;3;3;6
2021-01-13;2;2;2
2021-01-12;2;2;5
2021-01-11;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-05;2;2;2
2021-01-04;1;1;1
2021-01-03;2;2;2
2021-01-02;1;1;1
2020-12-31;1;1;1
2020-12-30;3;3;7
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-26;1;1;1
2020-12-25;2;2;4
2020-12-24;3;3;7
2020-12-23;2;2;3
2020-12-22;4;4;4
2020-12-21;3;3;5
2020-12-20;1;1;2
2020-12-17;4;4;7
2020-12-16;1;1;2
2020-12-15;4;4;22
2020-12-14;7;7;14
2020-12-13;1;1;1
2020-12-12;2;3;5
2020-12-11;3;3;5
2020-12-10;6;6;14
2020-12-09;4;4;6
2020-12-08;4;4;6
2020-12-07;8;8;9
2020-12-05;4;4;5
2020-12-04;2;2;2
2020-12-03;2;2;4
2020-12-02;3;3;15
2020-12-01;6;6;9
2020-11-30;2;2;2
2020-11-29;2;2;3
2020-11-27;4;4;8
2020-11-26;2;2;2
2020-11-25;9;9;12
2020-11-24;3;4;8
2020-11-23;8;8;17
2020-11-22;1;1;1
2020-11-21;2;2;3
2020-11-20;4;4;7
2020-11-19;4;4;4
2020-11-18;8;8;15
2020-11-17;5;5;8
2020-11-16;2;2;4
2020-11-15;5;5;8
2020-11-14;7;7;7
2020-11-13;8;8;9
2020-11-12;2;2;4
2020-11-11;5;5;8
2020-11-10;5;5;6
2020-11-09;7;7;10
2020-11-08;4;4;5
2020-11-07;7;7;9
2020-11-06;8;8;17
2020-11-05;7;7;11
2020-11-04;1;1;1
2020-11-03;5;5;20
2020-11-02;6;6;16
2020-11-01;3;3;3
2020-10-31;2;2;2
2020-10-30;1;1;2
2020-10-29;2;2;2
2020-10-28;3;3;3
2020-10-27;3;3;3
2020-10-26;5;5;23
2020-10-25;4;4;5
2020-10-24;1;1;1
2020-10-23;5;5;9
2020-10-22;3;3;5
2020-10-21;5;5;10
2020-10-20;5;5;8
2020-10-19;6;6;8
2020-10-18;5;5;9
2020-10-17;3;3;21
2020-10-16;7;7;29
2020-10-15;4;4;24
2020-10-14;4;4;27
2020-10-13;12;13;49
2020-10-12;7;7;9
2020-10-11;4;4;4
2020-10-10;3;3;5
2020-10-09;4;4;6
2020-10-08;4;4;15
2020-10-07;11;11;22
2020-10-06;8;8;22
2020-10-05;10;10;14
2020-10-04;2;2;2
2020-10-03;4;4;4
2020-10-02;5;5;13
2020-10-01;6;6;15
2020-09-30;6;6;14
2020-09-29;3;3;4
2020-09-28;2;2;3
2020-09-27;2;2;3
2020-09-25;3;3;5
2020-09-24;11;11;24
2020-09-23;2;2;23
2020-09-22;3;3;7
2020-09-21;5;5;11
2020-09-20;1;1;1
2020-09-19;4;4;4
2020-09-18;3;3;5
2020-09-17;1;1;1
2020-09-16;5;6;10
2020-09-14;5;5;5
2020-09-12;1;1;1
2020-09-11;8;8;16
2020-09-10;3;3;6
2020-09-09;6;5;15
2020-09-08;4;4;17
2020-09-07;6;7;13
2020-09-06;1;1;2
2020-09-05;1;1;1
2020-09-04;4;4;5
2020-09-03;2;2;3
2020-09-02;7;8;11
2020-09-01;4;4;14
2020-08-31;2;2;4
2020-08-30;1;1;1
2020-08-29;5;5;6
2020-08-28;3;3;4
2020-08-27;2;2;3
2020-08-26;3;3;7
2020-08-25;4;4;5
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;4;4;9
2020-08-19;2;2;2
2020-08-18;4;5;7
2020-08-17;5;5;6
2020-08-15;2;2;4
2020-08-14;3;3;6
2020-08-12;4;4;17
2020-08-11;4;4;5
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;8;8;9
2020-08-05;7;7;15
2020-08-04;3;3;6
2020-08-03;3;3;8
2020-08-02;1;1;1
2020-08-01;1;1;2
2020-07-31;5;5;8
2020-07-29;1;1;1
2020-07-28;3;3;5
2020-07-27;3;3;4
2020-07-26;1;1;1
2020-07-24;3;3;5
2020-07-23;3;3;6
2020-07-22;3;3;5
2020-07-21;5;5;6
2020-07-20;7;7;34
2020-07-19;5;5;10
2020-07-18;2;2;2
2020-07-17;1;1;2
2020-07-16;4;4;6
2020-07-15;4;4;4
2020-07-14;3;3;16
2020-07-13;4;4;4
2020-07-12;3;3;3
2020-07-11;1;1;1
2020-07-10;5;5;7
2020-07-09;2;2;3
2020-07-08;4;6;22
2020-07-07;7;7;17
2020-07-06;5;6;21
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-02;4;4;6
2020-07-01;2;2;2
2020-06-30;3;3;4
2020-06-29;4;4;48
2020-06-28;3;3;4
2020-06-27;1;1;1
2020-06-26;5;6;26
2020-06-25;4;4;6
2020-06-24;2;2;2
2020-06-23;4;5;70
2020-06-22;2;3;50
2020-06-20;3;3;4
2020-06-19;4;5;37
