﻿Дата;Хосты;Посетители;Хиты
2022-03-16;2;1;8
2021-12-10;1;1;1766
2021-12-05;1;1;14
2021-12-04;1;1;5
2021-08-02;1;1;2
2021-05-31;2;2;2
2020-12-18;1;1;61
2020-08-07;1;1;2
2020-08-02;1;1;1
2020-05-31;1;1;1
2020-05-15;1;1;1
2020-04-15;1;1;2
2020-04-14;1;1;1
2020-04-13;1;1;2
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-06;2;1;5
2020-04-03;1;1;1
2020-04-02;1;1;2
2020-04-01;2;1;3
2020-03-29;1;1;1
2020-03-27;1;1;1
2020-03-20;1;1;1
2020-03-16;1;1;1
2020-02-25;1;1;26
2020-02-19;1;1;1
2020-02-10;1;1;1
2020-02-09;1;1;2
2020-02-07;1;1;1
2020-01-24;1;1;53
2020-01-02;2;1;3
2020-01-01;1;1;1
2019-12-20;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;2;1;3
2019-11-29;1;1;1
2019-11-23;1;1;1
2019-10-25;1;1;23
2019-10-10;1;1;384
2019-09-28;1;1;2
2019-08-09;1;1;2
2019-08-08;1;1;24
2019-07-24;1;1;156
2019-07-23;1;1;984
2019-07-22;1;1;957
2019-07-21;1;1;995
2019-07-20;1;1;982
2019-07-19;1;1;944
2019-07-18;53;288;88414
2019-07-17;248;1737;611556
2019-07-16;306;1677;633272
2019-07-15;254;1759;602833
2019-07-14;268;1544;615123
2019-07-13;280;1887;669012
2019-07-12;261;1761;635867
2019-07-11;265;1676;621487
2019-07-10;232;1601;638726
2019-07-09;250;1738;685362
2019-07-08;262;1621;645324
2019-07-07;264;1819;663266
2019-07-06;239;1691;662615
2019-07-05;267;1753;702235
2019-07-04;248;1763;705787
2019-07-03;265;1667;667147
2019-07-02;252;1720;684447
2019-07-01;240;1802;695597
2019-06-30;248;1940;739828
2019-06-29;250;1631;653869
2019-06-28;269;1782;687825
2019-06-27;255;1804;680515
2019-06-26;275;1842;674332
2019-06-25;289;1775;717183
2019-06-24;296;1787;684204
2019-06-23;243;1914;678205
2019-06-22;242;1916;697443
2019-06-21;271;1819;698991
2019-06-20;280;1763;685058
2019-06-19;285;1970;712137
2019-06-18;279;1839;700412
2019-06-17;298;1859;750367
2019-06-16;291;1787;716943
2019-06-15;265;1754;703424
2019-06-14;249;1670;688988
2019-06-13;68;218;57360
2019-06-12;260;1793;701430
2019-06-11;309;1913;750240
2019-06-10;293;1970;748358
2019-06-09;260;1923;736600
2019-06-08;269;1785;720218
2019-06-07;329;1856;741854
2019-06-06;312;1946;748745
2019-06-05;302;1939;758815
2019-06-04;327;2157;808956
2019-06-03;304;2206;792196
2019-06-02;300;2002;740376
2019-06-01;284;2044;797865
2019-05-31;287;1827;725187
2019-05-30;308;2076;790373
2019-05-29;303;2225;848167
2019-05-28;318;2045;819126
2019-05-27;298;1981;787936
2019-05-26;324;2226;861808
2019-05-25;314;2222;831986
2019-05-24;304;1846;753374
2019-05-23;318;2027;791827
2019-05-22;321;2103;791864
2019-05-21;303;2184;793610
2019-05-20;310;2209;785103
2019-05-19;295;2238;825209
2019-05-18;313;2137;798796
2019-05-17;284;1898;769545
2019-05-16;306;1951;763759
2019-05-15;324;1929;680540
2019-05-14;316;1885;667340
2019-05-13;332;2150;655074
2019-05-12;295;2205;719500
2019-05-11;306;2167;717393
2019-05-10;290;2145;685518
2019-05-09;312;2178;663542
2019-05-08;282;2017;648950
2019-05-07;288;1995;646988
2019-05-06;319;1960;641904
2019-05-05;319;2225;666517
2019-05-04;294;1969;651049
2019-05-03;302;1878;631036
2019-05-02;291;1974;649749
2019-05-01;301;2174;692398
2019-04-30;300;2151;654250
2019-04-29;320;2215;676016
2019-04-28;299;2263;662793
2019-04-27;329;2277;712654
2019-04-26;328;2179;668702
2019-04-25;329;2309;670457
2019-04-24;346;2337;680918
2019-04-23;319;2268;712125
2019-04-22;351;2319;687672
2019-04-21;326;2429;710802
2019-04-20;312;2349;690064
2019-04-19;313;2285;624354
2019-04-18;324;2247;616854
2019-04-17;322;2095;610590
2019-04-16;326;2114;619902
2019-04-15;337;2274;624106
2019-04-14;359;2485;681589
2019-04-13;354;2565;669417
2019-04-12;356;2202;622686
2019-04-11;344;2127;583124
2019-04-10;351;2189;594468
2019-04-09;355;2323;584646
2019-04-08;371;2256;613587
2019-04-07;407;2598;663369
2019-04-06;328;2400;641430
2019-04-05;347;2280;641972
2019-04-04;352;2284;594491
2019-04-03;365;2364;614672
2019-04-02;379;2537;657923
2019-04-01;346;2350;643111
2019-03-31;309;2455;638470
2019-03-30;344;2532;683964
2019-03-29;336;2475;692363
2019-03-28;354;2498;668831
2019-03-27;352;2407;646823
2019-03-26;340;2518;652611
2019-03-25;347;2514;670064
2019-03-24;387;2656;694329
2019-03-23;343;2639;671198
2019-03-22;355;2393;639590
2019-03-21;365;2510;638770
2019-03-20;336;2539;648073
2019-03-19;379;2817;656093
2019-03-18;349;2406;627706
2019-03-17;392;2652;655167
2019-03-16;392;2737;651844
2019-03-15;362;2309;583531
2019-03-14;390;2456;606200
2019-03-13;382;2241;628488
2019-03-12;368;1924;628522
2019-03-11;287;1809;582815
2019-03-10;302;2260;674574
2019-03-09;294;2345;704821
2019-03-08;277;1980;613154
2019-03-07;273;2041;578845
2019-03-06;276;1912;591463
2019-03-05;283;1946;591052
2019-03-04;344;1979;606369
2019-03-03;324;2107;668733
2019-03-02;269;2029;641063
2019-03-01;336;1933;608234
2019-02-28;319;1977;618029
2019-02-27;315;1863;608877
2019-02-26;296;2039;635318
2019-02-25;311;1992;608333
2019-02-24;306;2200;703059
2019-02-23;264;2166;675908
2019-02-22;284;1861;632397
2019-02-21;295;1840;600287
2019-02-20;282;1897;605376
2019-02-19;301;1901;610869
2019-02-18;320;2292;663351
2019-02-17;292;2392;688441
2019-02-16;272;2270;677524
2019-02-15;300;1960;635703
2019-02-14;305;1971;596822
2019-02-13;308;2095;605045
2019-02-12;298;2107;632544
2019-02-11;322;2178;643645
2019-02-10;330;2369;679334
2019-02-09;320;2180;659851
2019-02-08;310;2139;646405
2019-02-07;327;2166;656654
2019-02-06;331;2288;660134
2019-02-05;364;2262;658420
2019-02-04;342;2206;649916
2019-02-03;306;2270;683427
2019-02-02;276;2215;655335
2019-02-01;289;1935;639233
2019-01-31;274;1987;644336
2019-01-30;312;2135;648380
2019-01-29;298;1959;623531
2019-01-28;326;2124;640923
2019-01-27;312;2321;689958
2019-01-26;294;2527;698300
2019-01-25;308;2193;662377
2019-01-24;322;2127;686912
2019-01-23;311;2067;664166
2019-01-22;292;2048;647307
2019-01-21;317;1959;601578
2019-01-20;295;2359;702778
2019-01-19;283;2101;655808
2019-01-18;311;2042;606227
2019-01-17;343;2140;659242
2019-01-16;322;2408;684068
2019-01-15;313;2344;636539
2019-01-14;309;2252;587883
2019-01-13;338;2510;689624
2019-01-12;295;2476;688522
2019-01-11;325;2225;666350
2019-01-10;324;2399;649413
2019-01-09;326;2507;633303
2019-01-08;306;2430;632976
2019-01-07;304;2460;609492
2019-01-06;298;2633;611188
2019-01-05;175;593;116051
2019-01-04;76;184;40003
2019-01-03;299;2376;586494
2019-01-02;310;2464;571256
2019-01-01;251;2152;451371
2018-12-31;286;2043;534659
2018-12-30;327;2174;580820
2018-12-29;316;2404;610736
2018-12-28;312;2428;639505
2018-12-27;300;2377;648043
2018-12-26;294;2655;664451
2018-12-25;321;2802;692383
2018-12-24;331;2550;668281
2018-12-23;291;2751;689649
2018-12-22;304;2916;708541
2018-12-21;336;2679;678789
2018-12-20;329;2688;695076
2018-12-19;334;2920;703187
2018-12-18;331;2930;747800
2018-12-17;339;2737;748317
2018-12-16;333;2777;716642
2018-12-15;337;2694;704253
2018-12-14;351;2378;664866
2018-12-13;338;2285;646534
2018-12-12;341;2300;659714
2018-12-11;362;2286;688051
2018-12-10;365;2076;658295
2018-12-09;371;2705;693348
2018-12-08;304;2305;666665
2018-12-07;339;2325;678667
2018-12-06;348;2233;658842
2018-12-05;324;2234;652710
2018-12-04;317;2208;709313
2018-12-03;298;2183;703338
2018-12-02;341;2296;663846
2018-12-01;305;2133;657284
2018-11-30;322;2169;624644
2018-11-29;296;2288;653777
2018-11-28;305;2185;624383
2018-11-27;316;2251;659256
2018-11-26;325;2138;627416
2018-11-25;351;2583;697621
2018-11-24;358;2583;716867
2018-11-23;325;2267;640014
2018-11-22;327;2134;657284
2018-11-21;339;2255;669851
2018-11-20;340;2257;647036
2018-11-19;330;2216;662821
2018-11-18;315;2577;726005
2018-11-17;300;2491;671742
2018-11-16;324;2442;695341
2018-11-15;349;2263;685070
2018-11-14;340;2236;685346
2018-11-13;364;2296;667695
2018-11-12;351;2175;663379
2018-11-11;326;2432;716399
2018-11-10;344;2301;721683
2018-11-09;362;2243;651568
2018-11-08;368;2350;667665
2018-11-07;335;2237;604072
2018-11-06;337;2033;644619
2018-11-05;336;2152;618245
2018-11-04;343;2249;638180
2018-11-03;339;2137;636784
2018-11-02;361;2209;629395
2018-11-01;339;2347;634743
2018-10-31;390;2082;620992
2018-10-30;370;2234;620123
2018-10-29;345;2537;667340
2018-10-28;355;2435;697940
2018-10-27;336;2377;663218
2018-10-26;325;2295;637194
2018-10-25;363;2292;652566
2018-10-24;316;2290;643449
2018-10-23;312;2201;664170
2018-10-22;300;1944;611890
2018-10-21;302;2376;638632
2018-10-20;291;2209;614896
2018-10-19;315;2067;652501
2018-10-18;303;2305;649580
2018-10-17;275;2196;609957
2018-10-16;288;2155;639195
2018-10-15;287;2273;614220
2018-10-14;270;2494;595794
2018-10-13;289;2307;625569
2018-10-12;297;2265;602017
2018-10-11;296;2421;587725
2018-10-10;291;2341;616475
2018-10-09;270;2428;617477
2018-10-08;294;2241;608377
2018-10-07;294;2167;596107
2018-10-06;259;2304;637504
2018-10-05;308;2285;643292
2018-10-04;284;2075;601750
2018-10-03;282;2264;612898
2018-10-02;287;2129;592329
2018-10-01;277;2159;630794
2018-09-30;277;2195;691017
2018-09-29;261;2160;685423
2018-09-28;281;2072;650772
2018-09-27;281;2622;651036
2018-09-26;288;2508;628613
2018-09-25;298;2328;659160
2018-09-24;232;1393;352630
2018-09-23;74;439;120285
2018-09-22;281;2170;637977
2018-09-21;311;2386;725409
2018-09-20;318;2375;720820
2018-09-19;319;2267;713968
2018-09-18;311;2169;720767
2018-09-17;320;2203;728988
2018-09-16;318;2613;819600
2018-09-15;285;2325;740421
2018-09-14;297;2259;734275
2018-09-13;322;2024;670341
2018-09-12;311;2297;732524
2018-09-11;314;2337;749089
2018-09-10;344;2427;728200
2018-09-09;273;2195;726148
2018-09-08;311;2482;736789
2018-09-07;308;2305;725410
2018-09-06;331;2547;733995
2018-09-05;345;2260;744191
2018-09-04;327;2204;703213
2018-09-03;314;2078;707661
2018-09-02;295;2553;748159
2018-09-01;316;2107;686287
2018-08-31;304;2356;697079
2018-08-30;333;2300;732041
2018-08-29;333;2493;736231
2018-08-28;331;2229;715239
2018-08-27;315;2110;666500
2018-08-26;304;2046;652882
2018-08-25;293;2061;662974
2018-08-24;336;2072;673567
2018-08-23;330;2262;695245
2018-08-22;319;2366;712034
2018-08-21;329;2427;752929
2018-08-20;339;2606;761577
2018-08-19;321;2054;702937
2018-08-18;302;2287;742681
2018-08-17;306;2443;767099
2018-08-16;325;2347;761516
2018-08-15;345;2559;769246
2018-08-14;332;2560;834671
2018-08-13;312;2251;743286
2018-08-12;288;2328;758758
2018-08-11;308;2289;701964
2018-08-10;319;2283;710390
2018-08-09;326;2340;789878
2018-08-08;338;2355;834079
2018-08-07;347;2394;780688
2018-08-06;314;2607;785297
2018-08-05;292;2320;771453
2018-08-04;318;2364;748171
2018-08-03;330;2038;668394
2018-08-02;324;2332;719774
2018-08-01;310;2269;739061
2018-07-31;329;2426;743521
2018-07-30;321;2651;795156
2018-07-29;305;2597;753302
2018-07-28;287;2376;690934
2018-07-27;342;2472;705854
2018-07-26;346;2699;726044
2018-07-25;336;2439;722566
2018-07-24;348;2645;719063
2018-07-23;380;2416;715740
2018-07-22;366;2409;715165
2018-07-21;323;2306;701315
2018-07-20;340;2534;762158
2018-07-19;310;2659;767196
2018-07-18;347;2617;757298
2018-07-17;350;2584;756050
2018-07-16;373;2603;791605
2018-07-15;331;2775;797277
2018-07-14;340;2778;828170
2018-07-13;354;2915;811598
2018-07-12;343;2735;831941
2018-07-11;346;2871;846347
2018-07-10;365;2637;807429
2018-07-09;374;2891;818372
2018-07-08;335;3052;861725
2018-07-07;331;2986;848244
2018-07-06;380;2856;858352
2018-07-05;415;2944;883961
2018-07-04;381;2891;790780
2018-07-03;379;2708;795980
2018-07-02;356;2831;778398
2018-07-01;314;2421;695081
2018-06-30;316;2653;699172
2018-06-29;327;2680;723531
2018-06-28;366;2856;758297
2018-06-27;490;2959;788418
2018-06-26;380;3035;807017
2018-06-25;508;2889;798626
2018-06-24;409;2951;770366
2018-06-23;411;2801;758880
2018-06-22;374;2566;777215
2018-06-21;564;2709;737784
2018-06-20;363;2499;713640
2018-06-19;376;2536;726249
2018-06-18;361;2654;745709
2018-06-17;353;2673;773677
2018-06-16;326;2619;748725
2018-06-15;375;2652;747558
2018-06-14;437;2713;779070
2018-06-13;437;3075;820696
2018-06-12;411;2770;812988
2018-06-11;409;2737;756297
2018-06-10;371;2716;787725
2018-06-09;360;2578;752943
2018-06-08;412;2848;780204
2018-06-07;426;2972;772607
2018-06-06;449;3176;813247
2018-06-05;440;3125;836097
2018-06-04;461;2954;821266
2018-06-03;412;3160;835082
2018-06-02;461;2702;785918
2018-06-01;435;2650;799989
2018-05-31;459;2950;841057
2018-05-30;443;3150;828232
2018-05-29;460;2727;796019
2018-05-28;516;3316;859608
2018-05-27;387;2710;835969
2018-05-26;388;2884;848147
2018-05-25;435;2910;841626
2018-05-24;446;2956;878775
2018-05-23;441;3022;869850
2018-05-22;431;2633;842957
2018-05-21;433;2813;867459
2018-05-20;464;3282;938402
2018-05-19;411;2634;841404
2018-05-18;408;2604;802487
2018-05-17;470;3054;881009
2018-05-16;456;2973;881824
2018-05-15;440;2955;842074
2018-05-14;430;3098;853425
2018-05-13;472;3153;899705
2018-05-12;400;2947;835923
2018-05-11;460;3024;902266
2018-05-10;461;2965;892028
2018-05-09;407;2727;902340
2018-05-08;484;3155;939753
2018-05-07;491;2945;895725
2018-05-06;434;3267;952029
2018-05-05;452;3205;886450
2018-05-04;457;3134;874142
2018-05-03;475;3113;935060
2018-05-02;447;3031;872079
2018-05-01;428;3098;870884
2018-04-30;384;2780;825313
2018-04-29;412;3206;908325
2018-04-28;441;3073;921816
2018-04-27;438;3061;944912
2018-04-26;488;3026;919555
2018-04-25;469;3015;918453
2018-04-24;503;3239;909851
2018-04-23;524;3421;995976
2018-04-22;509;3481;1027565
2018-04-21;495;3414;990902
2018-04-20;557;3594;961713
2018-04-19;580;3460;969152
2018-04-18;563;3650;972455
2018-04-17;511;3426;928024
2018-04-16;550;3744;986760
2018-04-15;524;3944;1030371
2018-04-14;503;3640;1044668
2018-04-13;602;4131;1079262
2018-04-12;609;4408;1086399
2018-04-11;565;3363;656018
2018-04-10;580;1730;15283
2018-04-09;552;1549;15564
2018-04-08;515;1436;14498
2018-04-07;525;1490;15240
2018-04-06;620;1610;15311
2018-04-05;602;1638;15334
2018-04-04;627;1654;15595
2018-04-03;622;1703;15907
2018-04-02;627;1711;15736
2018-04-01;622;1839;17069
2018-03-31;612;1838;16598
2018-03-30;632;1730;17333
2018-03-29;632;1840;17446
2018-03-28;663;1903;17597
2018-03-27;661;1983;18164
2018-03-26;700;2043;19067
2018-03-25;653;1982;18981
2018-03-24;655;1912;18859
2018-03-23;632;1961;17979
2018-03-22;704;1885;18462
2018-03-21;658;1986;17662
2018-03-20;680;2000;17844
2018-03-19;714;1899;17884
2018-03-18;704;2039;19900
2018-03-17;686;1930;18675
2018-03-16;716;2017;18231
2018-03-15;748;1957;17732
2018-03-14;708;1866;16709
2018-03-13;702;1912;17774
2018-03-12;755;1956;17472
2018-03-11;712;2046;19644
2018-03-10;682;1923;18330
2018-03-09;704;2273;19245
2018-03-08;789;2311;20253
2018-03-07;827;2175;19539
2018-03-06;808;2197;19481
2018-03-05;814;2257;20332
2018-03-04;793;2448;22311
2018-03-03;821;2433;21597
2018-03-02;814;2413;21738
2018-03-01;804;2257;20367
2018-02-28;831;2134;19934
2018-02-27;831;2170;20125
2018-02-26;925;2187;20577
2018-02-25;852;2281;21935
2018-02-24;838;2268;21617
2018-02-23;869;2401;21209
2018-02-22;869;2383;21213
2018-02-21;910;2506;21399
2018-02-20;862;2544;21455
2018-02-19;906;2496;21300
2018-02-18;816;2241;20529
2018-02-17;831;2084;19172
2018-02-16;959;2215;20715
2018-02-15;917;2264;20826
2018-02-14;951;2431;20956
2018-02-13;910;2345;20388
2018-02-12;908;2401;21192
2018-02-11;916;2567;22349
2018-02-10;894;2395;22130
2018-02-09;862;2237;20471
2018-02-08;930;2367;20641
2018-02-07;883;2224;20582
2018-02-06;937;2359;20578
2018-02-05;928;2213;21457
2018-02-04;913;2423;22645
2018-02-03;914;2351;22757
2018-02-02;1017;2332;21011
2018-02-01;989;2395;21357
2018-01-31;959;2303;21100
2018-01-30;983;2246;21245
2018-01-29;962;2369;21240
2018-01-28;1012;2581;24251
2018-01-27;1002;2586;22955
2018-01-26;980;2701;23007
2018-01-25;1044;2805;23746
2018-01-24;956;2616;23448
2018-01-23;993;2462;23064
2018-01-22;1038;2413;23048
2018-01-21;1006;2551;23893
2018-01-20;1081;2748;23543
2018-01-19;1052;2685;23388
2018-01-18;1022;2570;22984
2018-01-17;1162;2657;23114
2018-01-16;1105;2576;24087
2018-01-15;1103;2403;22731
2018-01-14;1158;2687;25463
2018-01-13;1178;2724;25377
2018-01-12;1167;2590;23929
2018-01-11;1126;2621;23126
2018-01-10;1072;2533;22917
2018-01-09;1078;2582;22931
2018-01-08;1052;2566;23584
2018-01-07;1000;2448;21613
2018-01-06;1005;2208;21043
2018-01-05;1008;2438;21491
2018-01-04;1003;2442;21799
2018-01-03;951;2408;21577
2018-01-02;962;2483;21916
2018-01-01;872;2334;19759
2017-12-31;823;2338;20676
2017-12-30;874;2245;20549
2017-12-29;901;2353;20473
2017-12-28;893;2342;20515
2017-12-27;884;2338;20003
2017-12-26;865;2323;20383
2017-12-25;916;2525;21818
2017-12-24;878;2457;21362
2017-12-23;969;2540;22199
2017-12-22;996;2802;23676
2017-12-21;977;2784;23524
2017-12-20;932;2688;23031
2017-12-19;904;2622;24466
2017-12-18;864;2585;23073
2017-12-17;832;2722;24639
2017-12-16;819;2548;23012
2017-12-15;816;2622;22389
2017-12-14;784;2414;21889
2017-12-13;786;2606;22476
2017-12-12;744;2290;20564
2017-12-11;777;2582;22074
2017-12-10;723;2467;22349
2017-12-09;675;2433;22330
2017-12-08;733;2447;21452
2017-12-07;728;2466;22018
2017-12-06;716;2756;23039
2017-12-05;700;2579;22694
2017-12-04;726;2446;21738
2017-12-03;685;2640;22773
2017-12-02;677;2460;22079
2017-12-01;677;2358;19656
2017-11-30;648;2475;20277
2017-11-29;721;2589;20854
2017-11-28;681;2416;20674
2017-11-27;691;2409;20014
2017-11-26;669;2630;20487
2017-11-25;562;2286;19391
2017-11-24;602;2246;19717
2017-11-23;640;2392;20153
2017-11-22;616;2414;20638
2017-11-21;644;2474;20282
2017-11-20;585;2380;19443
2017-11-19;625;2366;19256
2017-11-18;529;2322;19389
2017-11-17;589;2226;18457
2017-11-16;617;2466;19772
2017-11-15;582;2343;18986
2017-11-14;589;2233;18631
2017-11-13;578;2496;19321
2017-11-12;629;2664;21284
2017-11-11;601;2562;20190
2017-11-10;592;2491;18940
2017-11-09;554;2474;19348
2017-11-08;551;2580;17969
2017-11-07;608;2674;18540
2017-11-06;566;2560;19485
2017-11-05;566;2717;19586
2017-11-04;604;2862;20768
2017-11-03;648;2571;17911
2017-11-02;647;2788;20535
2017-11-01;630;2511;19529
2017-10-31;612;2685;20611
2017-10-30;666;2937;21597
2017-10-29;644;3246;23615
2017-10-28;562;2604;19785
2017-10-27;556;2449;18741
2017-10-26;566;2435;19256
2017-10-25;610;2705;19606
2017-10-24;612;2675;20039
2017-10-23;594;2598;19190
2017-10-22;611;2527;19406
2017-10-21;591;2572;17834
2017-10-20;549;2425;17154
2017-10-19;547;2335;17676
2017-10-18;475;2180;15618
2017-10-17;295;1044;5729
2017-10-12;45;68;341
2017-10-11;16;30;98
2017-10-10;38;42;76
2017-10-09;20;23;111
2017-10-08;17;19;53
2017-10-07;24;25;52
2017-10-06;21;28;57
2017-10-05;9;15;31
2017-10-04;16;20;51
2017-10-03;14;18;38
2017-10-02;9;9;21
2017-10-01;13;13;16
2017-09-30;13;13;70
2017-09-29;8;8;12
2017-09-28;16;16;47
2017-09-27;23;24;53
2017-09-26;19;21;44
2017-09-25;22;22;71
2017-09-24;16;16;45
2017-09-23;17;16;41
2017-09-22;12;12;49
2017-09-21;16;16;49
2017-09-20;12;12;68
2017-09-19;12;12;16
2017-09-18;5;5;10
2017-09-17;7;7;64
2017-09-16;5;5;63
2017-09-15;7;7;9
2017-09-14;2;2;2
2017-09-11;1;1;2
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;3;3;23
2017-09-04;1;1;1
2017-09-03;11;10;17
2017-09-02;5;5;64
2017-09-01;1;1;1
2017-08-31;4;4;6
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;7;7;10
2017-08-26;8;8;35
2017-08-25;13;13;22
2017-08-24;10;10;38
2017-08-23;10;10;48
2017-08-22;14;16;93
2017-08-21;12;12;18
2017-08-20;8;8;14
2017-08-19;11;11;15
2017-08-18;102;247;1136
2017-08-17;260;619;3496
2017-08-16;479;1165;15201
2017-08-15;583;1957;22786
2017-08-14;477;2199;17453
2017-08-13;386;2065;16970
2017-08-12;398;1882;14955
2017-08-11;464;2140;16577
2017-08-10;442;2098;17140
2017-08-09;439;2185;17274
2017-08-08;453;2271;18561
2017-08-07;431;2181;17906
2017-08-06;394;2053;17381
2017-08-05;365;1807;14443
2017-08-04;453;2314;17495
2017-08-03;436;2192;17901
2017-08-02;419;2063;17275
2017-08-01;447;2106;17528
2017-07-31;440;2304;18743
2017-07-30;389;1978;16378
2017-07-29;375;2066;16126
2017-07-28;480;2216;17367
2017-07-27;447;2166;18302
2017-07-26;454;2120;18095
2017-07-25;443;1933;16673
2017-07-24;358;1406;9689
2017-07-23;116;584;1323
2017-07-22;99;496;1139
2017-07-21;117;472;999
2017-07-20;130;510;1106
2017-07-19;135;521;1197
2017-07-18;137;657;1330
2017-07-17;121;639;1494
2017-07-16;114;573;1354
2017-07-15;111;587;1266
2017-07-14;124;544;1127
2017-07-13;128;611;1173
2017-07-12;109;578;921
2017-07-11;134;675;1147
2017-07-10;120;601;1134
2017-07-09;135;685;1514
2017-07-08;122;654;1207
2017-07-07;134;639;1178
2017-07-06;139;641;1348
2017-07-05;160;667;1296
2017-07-04;162;695;1216
2017-07-03;138;611;960
2017-07-02;137;580;1613
2017-07-01;135;586;1297
2017-06-30;169;702;1421
2017-06-29;186;734;1668
2017-06-28;170;563;1243
2017-06-27;126;514;1084
2017-06-26;120;476;1065
2017-06-25;123;420;914
2017-06-24;122;418;702
2017-06-23;153;488;1090
2017-06-22;143;565;1038
2017-06-21;141;477;817
2017-06-20;158;502;979
2017-06-19;139;486;934
2017-06-18;136;479;1347
2017-06-17;156;449;1102
2017-06-16;143;546;1249
2017-06-15;140;506;957
2017-06-14;141;541;1052
2017-06-13;168;568;1331
2017-06-12;134;512;810
2017-06-11;112;465;789
2017-06-10;136;586;993
2017-06-09;146;541;851
2017-06-08;167;697;1191
2017-06-07;143;585;1080
2017-06-06;139;545;1055
2017-06-05;156;569;1071
2017-06-04;126;432;866
2017-06-03;109;381;803
2017-06-02;139;477;1147
2017-06-01;148;521;1077
2017-05-31;151;503;1070
2017-05-30;168;521;992
2017-05-29;152;510;1115
2017-05-28;134;414;813
2017-05-27;133;429;825
2017-05-26;169;509;1067
2017-05-25;160;454;1058
2017-05-24;134;428;1272
2017-05-23;153;451;1028
2017-05-22;158;480;1025
2017-05-21;132;454;1515
2017-05-20;138;496;1686
2017-05-19;153;475;1190
2017-05-18;156;554;2035
2017-05-17;158;494;1601
2017-05-16;146;501;1061
2017-05-15;147;498;1253
2017-05-14;155;625;1877
2017-05-13;148;569;1660
2017-05-12;158;581;2050
2017-05-11;178;653;1855
2017-05-10;187;636;2140
2017-05-09;191;732;1957
2017-05-08;156;617;1928
2017-05-07;152;603;1513
2017-05-06;150;627;1934
2017-05-05;164;547;1456
2017-05-04;169;666;2167
2017-05-03;185;739;2633
2017-05-02;199;643;2136
2017-05-01;180;706;2258
2017-04-30;206;637;2428
2017-04-29;192;812;2026
2017-04-28;209;849;2844
2017-04-27;199;770;2653
2017-04-26;196;740;2641
2017-04-25;273;918;3010
2017-04-24;248;819;2560
2017-04-23;191;690;1725
2017-04-22;184;651;1825
2017-04-21;213;694;1560
2017-04-20;229;731;1844
2017-04-19;271;721;1812
2017-04-18;210;418;1311
2017-04-17;134;216;947
2017-04-16;120;214;981
2017-04-15;120;176;561
2017-04-14;168;375;1548
2017-04-13;197;549;2619
2017-04-12;182;500;2605
2017-04-11;183;338;1452
2017-04-10;139;248;1148
2017-04-09;148;218;1209
2017-04-08;125;198;1482
2017-04-07;159;246;1237
2017-04-06;142;235;1403
2017-04-05;148;197;1022
2017-04-04;150;227;1154
2017-04-03;183;255;1213
2017-04-02;148;284;1894
2017-04-01;172;300;1910
2017-03-31;163;261;1281
2017-03-30;171;281;1315
2017-03-29;165;261;1115
2017-03-28;214;410;1836
2017-03-27;164;254;1030
2017-03-26;158;217;1234
2017-03-25;158;195;1125
2017-03-24;173;268;1127
2017-03-23;167;270;1298
2017-03-22;175;265;1364
2017-03-21;187;286;1370
2017-03-20;188;233;1053
2017-03-19;154;267;1333
2017-03-18;185;265;1052
2017-03-17;169;264;1128
2017-03-16;190;306;1353
2017-03-15;188;326;1439
2017-03-14;171;283;1239
2017-03-13;190;299;1056
2017-03-12;194;266;1393
2017-03-11;172;275;1505
2017-03-10;174;293;1344
2017-03-09;195;289;1173
2017-03-08;177;331;1266
2017-03-07;158;305;1223
2017-03-06;190;366;1524
2017-03-05;179;396;1679
2017-03-04;175;335;1839
2017-03-03;190;352;1454
2017-03-02;194;440;2242
2017-03-01;190;417;2115
2017-02-28;184;356;1787
2017-02-27;205;414;2237
2017-02-26;169;419;2696
2017-02-25;166;361;2400
2017-02-24;173;488;2605
2017-02-23;170;413;2310
2017-02-22;192;437;2443
2017-02-21;210;479;2323
2017-02-20;500;1664;9394
2017-02-19;617;3466;23275
2017-02-18;609;3368;21784
2017-02-17;628;3267;20785
2017-02-16;670;3550;22261
2017-02-15;687;3714;23442
2017-02-14;694;3813;28442
2017-02-13;650;3775;26177
2017-02-12;629;3933;28776
2017-02-11;571;3900;32570
2017-02-10;677;3722;27612
2017-02-09;680;3584;21450
2017-02-08;690;3703;22664
2017-02-07;674;3732;22062
2017-02-06;674;3663;22653
2017-02-05;660;3902;23857
2017-02-04;708;4034;23598
2017-02-03;782;4233;23999
2017-02-02;779;3982;22915
2017-02-01;822;3889;23672
2017-01-31;768;3783;23395
2017-01-30;776;4097;25328
2017-01-29;805;4393;26329
2017-01-28;780;4368;25514
2017-01-27;777;4033;24084
2017-01-26;855;4137;25642
2017-01-25;835;4051;24546
2017-01-24;846;3903;23920
2017-01-23;841;3946;24374
2017-01-22;795;4530;26498
2017-01-21;820;4308;25315
2017-01-20;856;4359;25572
2017-01-19;824;4107;25021
2017-01-18;857;4330;25980
2017-01-17;859;4154;25244
2017-01-16;874;4349;25806
