﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-02-13;2;2;2
2024-02-02;7;7;7
2024-02-01;7;7;7
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-16;1;1;1
2023-12-15;1;1;1
2023-11-07;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-02-26;1;1;1
2023-01-19;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-09-04;2;2;2
2022-08-06;1;1;2
2022-06-20;8;8;10
2022-06-19;27;27;30
2022-06-18;32;32;47
2022-06-17;50;50;70
2022-06-16;46;46;63
2022-06-15;44;44;63
2022-06-14;40;40;53
2022-06-13;45;45;49
2022-06-12;39;39;50
2022-06-11;49;49;58
2022-06-10;53;53;69
2022-06-09;50;50;61
2022-06-08;35;35;40
2022-06-07;49;49;72
2022-06-06;50;50;64
2022-06-05;31;31;41
2022-06-04;6;6;6
2022-05-23;1;1;1
2022-05-18;1;1;2
2022-05-17;39;39;44
2022-05-16;145;145;195
2022-05-15;166;166;206
2022-05-14;186;187;269
2022-05-13;206;207;408
2022-05-12;168;169;509
2022-05-11;276;276;555
2022-05-10;303;303;624
2022-05-09;301;306;674
2022-05-08;246;247;373
2022-05-07;334;334;759
2022-05-06;285;285;676
2022-05-05;215;218;426
2022-05-04;236;236;533
2022-05-03;221;224;550
2022-05-02;203;204;537
2022-05-01;161;161;308
2022-04-30;158;156;298
2022-04-29;185;183;326
2022-04-28;195;201;435
2022-04-27;205;210;364
2022-04-26;214;215;585
2022-04-25;206;206;436
2022-04-24;144;147;272
2022-04-23;173;169;268
2022-04-22;248;245;489
2022-04-21;287;286;526
2022-04-20;264;267;527
2022-04-19;279;282;678
2022-04-18;338;331;830
2022-04-17;303;297;560
2022-04-16;287;282;764
2022-04-15;269;268;500
2022-04-14;273;273;630
2022-04-13;265;265;618
2022-04-12;300;293;745
2022-04-11;243;243;507
2022-04-10;282;280;598
2022-04-09;240;236;397
2022-04-08;244;241;434
2022-04-07;123;126;275
2022-04-06;9;9;14
2022-04-05;2;2;4
2022-04-04;20;19;27
2022-04-03;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-29;2;2;2
2022-03-28;3;3;3
2022-03-27;1;1;1
2022-03-26;3;3;9
2022-03-25;225;226;396
2022-03-24;273;274;480
2022-03-23;314;312;631
2022-03-22;372;375;961
2022-03-21;279;278;537
2022-03-20;314;307;645
2022-03-19;256;254;422
2022-03-18;323;318;631
2022-03-17;283;282;430
2022-03-16;292;288;478
2022-03-15;281;280;507
2022-03-14;284;284;480
2022-03-13;237;233;374
2022-03-12;214;215;314
2022-03-11;224;224;390
2022-03-10;218;215;393
2022-03-09;214;216;326
2022-03-08;201;203;329
2022-03-07;120;120;196
2022-03-06;107;105;171
2022-03-05;89;88;250
2022-03-04;90;87;122
2022-03-03;76;72;130
2022-03-02;74;75;144
2022-03-01;59;59;98
2022-02-28;80;79;147
2022-02-27;69;66;126
2022-02-26;59;57;113
2022-02-25;65;65;97
2022-02-24;93;92;180
2022-02-23;251;252;562
2022-02-22;284;280;624
2022-02-21;303;301;778
2022-02-20;426;426;1143
2022-02-19;241;235;550
2022-02-18;270;268;667
2022-02-17;357;358;920
2022-02-16;325;327;947
2022-02-15;300;299;666
2022-02-14;293;288;828
2022-02-13;283;285;482
2022-02-12;373;375;857
2022-02-11;356;354;842
2022-02-10;384;380;860
2022-02-09;394;394;849
2022-02-08;358;358;1201
2022-02-07;391;390;1301
2022-02-06;323;322;1220
2022-02-05;327;328;1070
2022-02-04;437;436;1612
2022-02-03;562;549;2058
2022-02-02;323;322;807
2022-02-01;337;337;5374
2022-01-31;307;307;4115
2022-01-30;286;284;6880
2022-01-29;285;283;4702
2022-01-28;300;296;9507
2022-01-27;360;361;1572
2022-01-26;328;322;6998
2022-01-25;346;349;4191
2022-01-24;349;347;4833
2022-01-23;322;319;4768
2022-01-22;273;262;1058
2022-01-21;288;286;700
2022-01-20;253;255;474
2022-01-19;322;329;650
2022-01-18;355;353;963
2022-01-17;374;378;797
2022-01-16;331;334;747
2022-01-15;267;268;603
2022-01-14;323;326;686
2022-01-13;306;305;657
2022-01-12;384;384;877
2022-01-11;375;375;930
2022-01-10;382;380;913
2022-01-09;312;311;640
2022-01-08;291;294;718
2022-01-07;337;337;815
2022-01-06;287;285;754
2022-01-05;506;501;1650
2022-01-04;410;412;1046
2022-01-03;401;408;941
2022-01-02;319;321;765
2022-01-01;178;179;295
2021-12-31;160;159;301
2021-12-30;203;199;411
2021-12-29;245;257;719
2021-12-28;244;252;661
2021-12-27;253;268;501
2021-12-26;278;309;812
2021-12-25;227;258;540
2021-12-24;265;283;670
2021-12-23;368;402;1060
2021-12-22;358;386;946
2021-12-21;333;347;892
2021-12-20;268;280;878
2021-12-19;347;367;967
2021-12-18;305;329;1104
2021-12-17;349;371;956
2021-12-16;370;404;739
2021-12-15;350;392;881
2021-12-14;344;369;1031
2021-12-13;337;359;934
2021-12-12;250;263;707
2021-12-11;201;230;591
2021-12-10;322;348;826
2021-12-09;304;332;808
2021-12-08;361;384;819
2021-12-07;359;391;871
2021-12-06;359;381;999
2021-12-05;332;355;1332
2021-12-04;306;325;832
2021-12-03;340;355;1310
2021-12-02;486;514;1842
2021-12-01;428;445;1651
2021-11-30;318;346;1004
2021-11-29;341;354;1344
2021-11-28;256;278;819
2021-11-27;355;375;1255
2021-11-26;290;313;942
2021-11-25;349;378;1074
2021-11-24;258;288;1094
2021-11-23;376;396;1384
2021-11-22;251;278;1016
2021-11-21;243;264;938
2021-11-20;195;205;582
2021-11-19;333;370;1061
2021-11-18;290;317;853
2021-11-17;346;378;1710
2021-11-16;331;356;941
2021-11-15;360;388;1465
2021-11-14;333;356;1334
2021-11-13;287;354;1846
2021-11-12;301;352;1193
2021-11-11;361;426;1374
2021-11-10;343;409;1358
2021-11-09;340;397;1460
2021-11-08;432;482;1284
2021-11-07;379;417;1676
2021-11-06;321;372;919
2021-11-05;249;282;1436
2021-11-04;329;385;1008
2021-11-03;365;418;1573
2021-11-02;444;519;1661
2021-11-01;502;565;2478
2021-10-31;333;403;1718
2021-10-30;318;377;955
2021-10-29;269;322;876
2021-10-28;305;379;1107
2021-10-27;323;404;1210
2021-10-26;336;395;968
2021-10-25;346;401;1093
2021-10-24;318;385;1012
2021-10-23;276;347;763
2021-10-22;264;350;933
2021-10-21;355;417;1036
2021-10-20;346;397;1293
2021-10-19;338;403;1086
2021-10-18;393;471;1239
2021-10-17;291;348;791
2021-10-16;236;317;699
2021-10-15;245;331;779
2021-10-14;338;442;1021
2021-10-13;296;363;827
2021-10-12;330;401;1094
2021-10-11;335;404;1026
2021-10-10;248;328;814
2021-10-09;204;301;838
2021-10-08;254;353;948
2021-10-07;235;302;822
2021-10-06;279;344;1096
2021-10-05;283;333;1665
2021-10-04;323;402;1302
2021-10-03;196;263;908
2021-10-02;148;224;436
2021-10-01;215;288;757
2021-09-30;228;290;673
2021-09-29;231;242;663
2021-09-28;230;291;742
2021-09-27;240;320;813
2021-09-26;233;321;828
2021-09-25;157;197;516
2021-09-24;184;207;699
2021-09-23;186;208;736
2021-09-22;201;233;585
2021-09-21;250;287;902
2021-09-20;192;217;668
2021-09-19;153;192;414
2021-09-18;206;212;839
2021-09-17;191;185;517
2021-09-16;217;213;733
2021-09-15;208;202;586
2021-09-14;237;233;749
2021-09-13;268;281;718
2021-09-12;167;188;584
2021-09-11;184;201;705
2021-09-10;192;208;700
2021-09-09;257;271;695
2021-09-08;240;272;891
2021-09-07;226;254;717
2021-09-06;207;245;842
2021-09-05;190;220;602
2021-09-04;226;267;691
2021-09-03;300;317;965
2021-09-02;458;484;2060
2021-09-01;263;285;700
2021-08-31;267;286;979
2021-08-30;162;157;501
2021-08-29;168;191;752
2021-08-28;179;192;906
2021-08-27;236;247;665
2021-08-26;223;213;603
2021-08-25;243;266;866
2021-08-24;168;193;549
2021-08-23;219;249;818
2021-08-22;155;172;590
2021-08-21;193;218;852
2021-08-20;201;218;693
2021-08-19;219;245;860
2021-08-18;171;188;541
2021-08-17;180;190;600
2021-08-16;223;248;947
2021-08-15;205;222;961
2021-08-14;154;177;543
2021-08-13;181;209;1033
2021-08-12;250;269;939
2021-08-11;263;281;1603
2021-08-10;192;206;644
2021-08-09;286;301;1174
2021-08-08;282;297;1014
2021-08-07;203;205;786
2021-08-06;200;218;783
2021-08-05;245;262;1250
2021-08-04;292;312;1510
2021-08-03;357;371;1398
2021-08-02;198;213;681
2021-08-01;140;160;453
2021-07-31;149;172;425
2021-07-30;170;178;621
2021-07-29;155;174;624
2021-07-28;159;179;707
2021-07-27;198;209;598
2021-07-26;207;213;758
2021-07-25;157;165;684
2021-07-24;118;132;378
2021-07-23;150;169;634
2021-07-22;170;176;695
2021-07-21;234;239;768
2021-07-20;211;217;664
2021-07-19;216;230;701
2021-07-18;208;220;732
2021-07-17;116;126;358
2021-07-16;127;129;459
2021-07-15;147;150;462
2021-07-14;139;154;559
2021-07-13;156;155;610
2021-07-12;181;184;671
2021-07-11;173;170;496
2021-07-10;178;181;534
2021-07-09;171;170;566
2021-07-08;191;193;825
2021-07-07;226;216;814
2021-07-06;224;229;1032
2021-07-05;227;233;1076
2021-07-04;192;191;539
2021-07-03;213;221;759
2021-07-02;232;238;1016
2021-07-01;207;199;794
2021-06-30;207;206;678
2021-06-29;172;173;637
2021-06-28;152;167;449
2021-06-27;156;171;716
2021-06-26;140;154;700
2021-06-25;176;184;607
2021-06-24;147;148;463
2021-06-23;177;182;590
2021-06-22;180;199;483
2021-06-21;143;155;440
2021-06-20;131;142;492
2021-06-19;105;117;282
2021-06-18;161;166;549
2021-06-17;187;194;564
2021-06-16;188;193;510
2021-06-15;189;192;675
2021-06-14;186;198;727
2021-06-13;157;174;674
2021-06-12;166;177;582
2021-06-11;191;217;842
2021-06-10;198;213;639
2021-06-09;254;257;807
2021-06-08;257;262;812
2021-06-07;314;314;1018
2021-06-06;163;177;601
2021-06-05;174;169;592
2021-06-04;157;173;606
2021-06-03;158;164;603
2021-06-02;217;233;1137
2021-06-01;293;292;1395
2021-05-31;141;138;606
2021-05-30;162;156;533
2021-05-29;124;120;343
2021-05-28;141;136;516
2021-05-27;154;165;641
2021-05-26;167;173;522
2021-05-25;141;139;443
2021-05-24;182;181;605
2021-05-23;134;134;491
2021-05-22;132;130;552
2021-05-21;145;142;441
2021-05-20;171;188;517
2021-05-19;201;217;615
2021-05-18;221;228;928
2021-05-17;170;195;638
2021-05-16;126;137;334
2021-05-15;104;119;346
2021-05-14;129;136;467
2021-05-13;147;167;503
2021-05-12;171;183;667
2021-05-11;175;192;732
2021-05-10;137;165;455
2021-05-09;111;131;379
2021-05-08;113;122;366
2021-05-07;158;184;530
2021-05-06;210;225;822
2021-05-05;237;241;847
2021-05-04;209;221;890
2021-05-03;257;272;1217
2021-05-02;116;130;452
2021-05-01;107;119;360
2021-04-30;118;136;504
2021-04-29;140;145;451
2021-04-28;167;178;755
2021-04-27;172;183;736
2021-04-26;188;195;701
2021-04-25;188;192;552
2021-04-24;170;174;644
2021-04-23;179;181;834
2021-04-22;145;152;403
2021-04-21;180;193;758
2021-04-20;171;172;728
2021-04-19;166;170;746
2021-04-18;195;195;789
2021-04-17;158;159;728
2021-04-16;156;160;565
2021-04-15;137;139;472
2021-04-14;160;168;648
2021-04-13;196;203;748
2021-04-12;143;148;663
2021-04-11;107;114;477
2021-04-10;99;97;328
2021-04-09;127;137;599
2021-04-08;132;127;495
2021-04-07;165;174;588
2021-04-06;200;193;1217
2021-04-05;288;286;1693
2021-04-04;286;288;1476
2021-04-03;124;119;568
2021-04-02;159;148;773
2021-04-01;219;217;1141
2021-03-31;163;170;719
2021-03-30;205;202;1136
2021-03-29;189;186;684
2021-03-28;125;128;536
2021-03-27;130;128;619
2021-03-26;192;190;876
2021-03-25;218;212;927
2021-03-24;229;229;1128
2021-03-23;192;193;754
2021-03-22;216;216;810
2021-03-21;141;132;597
2021-03-20;114;109;562
2021-03-19;152;158;558
2021-03-18;174;165;635
2021-03-17;183;183;614
2021-03-16;191;190;674
2021-03-15;196;197;719
2021-03-14;167;165;754
2021-03-13;120;115;428
2021-03-12;195;196;828
2021-03-11;216;211;1034
2021-03-10;213;213;980
2021-03-09;153;155;627
2021-03-08;83;80;324
2021-03-07;119;123;764
2021-03-06;109;106;601
2021-03-05;161;161;793
2021-03-04;173;171;852
2021-03-03;205;194;892
2021-03-02;251;250;1403
2021-03-01;316;315;1691
2021-02-28;123;126;518
2021-02-27;89;91;351
2021-02-26;139;130;575
2021-02-25;159;154;671
2021-02-24;157;157;839
2021-02-23;107;107;544
2021-02-22;187;190;894
2021-02-21;118;115;1438
2021-02-20;107;107;781
2021-02-19;158;157;618
2021-02-18;119;115;475
2021-02-17;150;154;681
2021-02-16;168;158;876
2021-02-15;153;150;731
2021-02-14;107;101;425
2021-02-13;116;114;640
2021-02-12;166;159;956
2021-02-11;149;144;549
2021-02-10;215;210;959
2021-02-09;195;193;799
2021-02-08;276;269;1251
2021-02-07;247;254;1408
2021-02-06;391;401;2354
2021-02-05;206;206;1409
2021-02-04;191;190;1462
2021-02-03;210;206;1283
2021-02-02;191;201;1196
2021-02-01;164;158;603
2021-01-31;100;100;466
2021-01-30;92;88;470
2021-01-29;131;129;578
2021-01-28;159;154;668
2021-01-27;193;192;839
2021-01-26;161;158;1103
2021-01-25;200;193;1000
2021-01-24;122;113;544
2021-01-23;157;150;936
2021-01-22;228;227;1545
2021-01-21;218;217;1307
2021-01-20;232;238;1235
2021-01-19;191;195;920
2021-01-18;197;205;949
2021-01-17;170;172;660
2021-01-16;158;159;702
2021-01-15;250;251;1132
2021-01-14;134;136;696
2021-01-13;145;152;689
2021-01-12;169;165;918
2021-01-11;161;165;730
2021-01-10;119;120;508
2021-01-09;115;111;603
2021-01-08;134;133;944
2021-01-07;112;109;540
2021-01-06;178;179;861
2021-01-05;331;333;1565
2021-01-04;232;228;758
2021-01-03;200;201;666
2021-01-02;77;73;300
2021-01-01;105;109;406
2020-12-31;95;99;433
2020-12-30;152;154;603
2020-12-29;183;180;675
2020-12-28;213;212;816
2020-12-27;163;162;921
2020-12-26;145;146;723
2020-12-25;145;142;709
2020-12-24;151;150;784
2020-12-23;152;156;726
2020-12-22;167;170;714
2020-12-21;205;205;973
2020-12-20;175;176;1021
2020-12-19;132;133;743
2020-12-18;177;181;767
2020-12-17;194;191;1068
2020-12-16;191;189;1172
2020-12-15;233;230;1199
2020-12-14;282;277;1205
2020-12-13;224;220;1267
2020-12-12;287;288;1300
2020-12-11;219;217;1231
2020-12-10;260;258;1108
2020-12-09;196;186;1035
2020-12-08;232;231;918
2020-12-07;298;286;1205
2020-12-06;217;227;1328
2020-12-05;181;178;1222
2020-12-04;204;208;1440
2020-12-03;212;217;1317
2020-12-02;241;243;1368
2020-12-01;212;229;1145
2020-11-30;275;296;1363
2020-11-29;236;242;1039
2020-11-28;227;237;1040
2020-11-27;216;228;952
2020-11-26;237;252;1053
2020-11-25;171;184;1097
2020-11-24;215;214;991
2020-11-23;366;360;2105
2020-11-22;304;305;1790
2020-11-21;228;226;1524
2020-11-20;267;267;1151
2020-11-19;217;216;849
2020-11-18;259;254;1443
2020-11-17;279;278;1593
2020-11-16;268;260;1196
2020-11-15;222;220;1207
2020-11-14;216;224;1096
2020-11-13;243;237;1241
2020-11-12;261;261;1068
2020-11-11;159;158;799
2020-11-10;188;194;863
2020-11-09;192;198;1283
2020-11-08;200;196;1045
2020-11-07;266;265;1248
2020-11-06;191;191;1151
2020-11-05;304;295;1872
2020-11-04;335;322;1942
2020-11-03;225;227;1188
2020-11-02;233;232;960
2020-11-01;175;172;993
