﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-26;1;1;1
2023-09-29;1;1;1
2023-09-27;1;1;1
2023-09-04;1;1;1
2023-08-08;1;1;1
2023-07-12;1;1;1
2023-06-12;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-09-14;1;1;1
2022-06-19;1;1;1
2022-06-17;1;1;1
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-12;1;1;1
2022-06-11;2;2;2
2022-06-09;1;1;1
2022-06-07;1;1;1
2022-06-06;2;2;2
2022-06-05;1;1;1
2022-03-07;1;1;1
2022-03-03;6;6;6
2022-03-02;2;2;4
2022-03-01;2;2;6
2022-02-26;2;2;6
2022-02-23;3;3;8
2022-02-20;3;3;7
2022-02-19;1;1;1
2022-02-17;1;1;6
2022-02-16;1;1;1
2022-02-14;2;2;7
2022-02-13;1;1;1
2022-02-11;2;2;7
2022-02-09;3;3;34
2022-02-08;1;1;6
2022-02-06;1;1;1
2022-02-05;4;4;7
2022-02-04;1;1;1
2022-02-02;1;1;6
2022-01-31;1;1;1
2022-01-30;2;2;7
2022-01-27;2;2;7
2022-01-24;3;3;8
2022-01-21;3;3;6
2022-01-18;5;5;8
2022-01-15;2;2;6
2022-01-12;4;4;7
2022-01-09;5;5;7
2022-01-07;1;1;1
2022-01-06;4;4;6
2022-01-03;5;5;7
2022-01-02;1;1;1
2021-12-31;3;3;6
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-28;4;4;6
2021-12-25;3;3;7
2021-12-23;2;2;2
2021-12-22;3;3;6
2021-12-21;1;1;1
2021-12-19;4;4;6
2021-12-18;3;3;3
2021-12-17;1;1;1
2021-12-15;2;2;2
2021-12-13;3;3;3
2021-12-12;1;1;1
2021-12-10;4;4;7
2021-12-07;3;3;8
2021-12-04;4;4;6
2021-12-03;1;1;1
2021-12-01;3;3;6
2021-11-30;4;4;4
2021-11-29;1;1;1
2021-11-28;5;5;7
2021-11-27;1;1;1
2021-11-25;5;5;7
2021-11-24;2;2;2
2021-11-23;1;1;1
2021-11-22;6;6;7
2021-11-21;1;1;1
2021-11-19;3;3;6
2021-11-18;1;1;1
2021-11-17;3;3;3
2021-11-16;1;1;6
2021-11-14;2;2;2
2021-11-13;4;4;9
2021-11-11;1;1;1
2021-11-10;3;3;8
2021-11-09;1;1;1
2021-11-07;2;2;7
2021-11-04;2;2;7
2021-11-03;1;1;1
2021-11-01;1;1;6
2021-10-31;1;1;1
2021-10-30;2;2;2
2021-10-29;3;3;6
2021-10-27;3;3;3
2021-10-26;3;3;7
2021-10-23;4;4;9
2021-10-22;1;1;1
2021-10-20;1;1;6
2021-10-18;1;1;1
2021-10-17;4;4;9
2021-10-14;2;2;6
2021-10-11;3;3;6
2021-10-08;1;1;6
2021-10-05;4;4;7
2021-10-04;1;1;1
2021-10-02;1;1;6
2021-09-29;1;1;6
2021-09-28;1;1;1
2021-09-26;3;3;6
2021-09-23;3;3;8
2021-09-20;3;3;8
2021-09-19;1;1;1
2021-09-17;1;1;6
2021-09-14;3;3;8
2021-09-11;3;3;8
2021-09-09;2;2;2
2021-09-08;1;1;6
2021-09-07;1;1;1
2021-09-06;2;2;2
2021-09-05;1;1;6
2021-09-03;2;2;2
2021-09-02;1;1;6
2021-09-01;1;1;1
2021-08-30;3;3;8
2021-08-29;1;1;1
2021-08-28;2;2;2
2021-08-27;2;2;6
2021-08-24;1;1;6
2021-08-23;2;2;3
2021-08-21;1;1;6
2021-08-20;2;2;2
2021-08-19;1;1;1
2021-08-18;2;2;7
2021-08-17;3;3;3
2021-08-15;1;1;6
2021-08-14;1;1;2
2021-08-13;1;1;1
2021-08-12;4;4;8
2021-08-09;1;1;6
2021-08-07;2;2;2
2021-08-06;3;3;6
2021-08-03;3;3;8
2021-07-31;1;1;6
2021-07-30;1;1;1
2021-07-29;2;2;2
2021-07-28;2;2;6
2021-07-26;2;2;2
2021-07-25;4;4;9
2021-07-24;4;4;4
2021-07-22;1;1;6
2021-07-19;1;1;6
2021-07-17;1;1;1
2021-07-16;1;1;6
2021-07-15;1;1;1
2021-07-14;2;2;2
2021-07-13;1;1;6
2021-07-11;1;1;2
2021-07-10;3;3;8
2021-07-09;1;1;1
2021-07-08;1;1;2
2021-07-07;1;1;6
2021-07-04;1;1;6
2021-07-02;1;1;1
2021-07-01;3;3;9
2021-06-29;2;2;2
2021-06-28;1;1;6
2021-06-25;1;1;6
2021-06-24;2;2;2
2021-06-22;1;1;6
2021-06-21;2;2;2
2021-06-19;5;5;8
2021-06-17;2;2;2
2021-06-16;2;2;6
2021-06-15;2;2;2
2021-06-13;2;2;6
2021-06-12;1;1;1
2021-06-11;2;2;3
2021-06-10;1;1;7
2021-06-09;2;2;2
2021-06-07;3;3;7
2021-06-05;1;1;1
2021-06-04;6;6;9
2021-06-01;4;4;8
2021-05-29;5;5;10
2021-05-26;2;2;6
2021-05-25;1;1;1
2021-05-23;1;1;4
2021-05-22;2;2;2
2021-05-20;2;2;6
2021-05-17;4;4;6
2021-05-16;1;1;1
2021-05-14;2;2;6
2021-05-13;1;1;2
2021-05-11;3;3;7
2021-05-10;1;1;1
2021-05-08;4;4;8
2021-05-05;2;2;2
2021-05-04;1;1;1
2021-05-02;2;2;9
2021-05-01;2;2;2
2021-04-29;2;2;12
2021-04-27;1;1;1
2021-04-26;2;2;12
2021-04-25;1;1;1
2021-04-23;2;2;12
2021-04-21;1;1;1
2021-04-18;1;1;1
2021-04-17;5;5;10
2021-04-14;2;2;23
2021-04-13;1;1;1
2021-04-11;2;2;12
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;5;5;12
2021-04-07;2;2;2
2021-04-05;5;5;15
2021-04-02;4;4;12
2021-03-31;1;1;1
2021-03-30;4;4;12
2021-03-29;1;1;32
2021-03-27;4;4;13
2021-03-25;2;2;2
2021-03-24;3;3;11
2021-03-21;2;2;12
2021-03-18;3;3;10
2021-03-17;1;1;1
2021-03-16;1;1;1
2021-03-15;2;2;11
2021-03-12;4;4;15
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-07;2;2;2
2021-03-06;1;1;5
2021-03-05;1;1;1
2021-03-03;3;3;13
2021-02-28;2;2;13
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;12
2021-02-24;1;1;1
2021-02-22;2;2;11
2021-02-21;1;1;1
2021-02-19;1;1;12
2021-02-18;1;1;1
2021-02-16;2;2;13
2021-02-15;2;2;2
2021-02-13;2;2;13
2021-02-11;1;1;1
2021-02-10;4;4;14
2021-02-08;2;2;2
2021-02-07;3;3;13
2021-02-06;1;1;1
2021-02-04;2;2;9
2021-02-01;4;4;23
2021-01-30;1;1;1
2021-01-29;2;2;4
2021-01-26;2;2;27
2021-01-25;1;1;1
2021-01-23;1;1;12
2021-01-21;3;3;3
2021-01-20;2;2;11
2021-01-19;3;3;3
2021-01-18;1;1;1
2021-01-17;2;2;8
2021-01-14;3;3;12
2021-01-13;2;2;2
2021-01-11;3;3;13
2021-01-08;2;2;13
2021-01-07;2;2;2
2021-01-05;3;3;10
2021-01-03;1;1;1
2021-01-02;1;1;12
2020-12-31;1;1;1
2020-12-30;2;2;12
2020-12-28;1;1;1
2020-12-27;1;1;12
2020-12-25;1;1;1
2020-12-24;2;2;13
2020-12-21;3;3;14
2020-12-18;5;5;14
2020-12-15;3;3;12
2020-12-13;1;1;1
2020-12-12;1;1;12
2020-12-10;1;1;1
2020-12-09;3;3;14
2020-12-06;1;1;12
2020-12-03;1;1;12
2020-12-02;1;1;1
2020-11-30;2;2;13
2020-11-28;1;1;1
2020-11-27;3;3;14
2020-11-24;3;3;14
2020-11-22;2;2;2
2020-11-21;3;3;7
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-18;2;2;6
2020-11-16;1;1;1
2020-11-15;2;2;5
2020-11-13;2;2;3
2020-11-12;3;3;10
2020-11-11;1;1;1
2020-11-09;4;4;17
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;1;1;7
2020-11-05;2;2;2
2020-11-04;1;1;1
2020-11-03;3;3;7
2020-10-31;4;4;12
2020-10-28;2;2;5
2020-10-27;1;1;1
2020-10-25;2;2;6
2020-10-23;1;1;1
2020-10-22;1;1;13
2020-10-21;1;1;1
2020-10-19;1;1;11
2020-10-17;1;1;1
2020-10-16;2;2;7
2020-10-14;1;1;1
2020-10-13;1;1;10
2020-10-10;2;2;13
2020-10-08;1;1;1
2020-10-07;2;2;9
2020-10-06;1;1;1
2020-10-04;4;4;14
2020-10-03;1;1;1
2020-10-01;2;2;12
2020-09-30;1;1;1
2020-09-28;2;2;13
2020-09-25;2;2;8
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-22;2;2;12
2020-09-21;1;1;1
2020-09-19;2;2;9
2020-09-16;2;2;11
2020-09-13;3;3;13
2020-09-10;3;3;13
2020-09-09;1;1;1
2020-09-07;1;1;12
2020-09-04;3;3;13
2020-09-01;3;3;13
2020-08-31;1;1;1
2020-08-29;3;3;12
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-23;2;2;12
2020-08-20;2;2;12
2020-08-17;2;2;7
2020-08-14;2;2;24
2020-08-12;1;1;1
2020-08-11;2;2;7
2020-08-09;1;1;1
2020-08-08;2;2;10
2020-08-07;2;2;33
2020-08-05;4;4;12
2020-08-02;1;1;10
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;2;2;13
2020-07-29;2;2;2
2020-07-27;1;1;4
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-22;1;1;2
2020-07-19;2;2;2
2020-07-15;2;2;7
2020-07-13;2;2;10
2020-07-12;2;2;9
2020-07-11;2;2;26
2020-07-10;2;2;2
2020-07-09;1;1;3
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-26;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-07;1;1;1
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-01;1;1;1
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-24;1;1;2
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-19;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-11;2;2;2
2020-05-07;2;2;2
2020-05-06;1;1;1
2020-05-01;1;1;1
2020-04-28;1;1;1
2020-04-26;1;1;1
2020-04-20;2;2;2
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-14;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-08;2;2;2
2020-03-31;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-24;1;1;1
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-17;1;1;8
2020-03-14;2;2;2
2020-03-11;1;1;1
2020-03-10;3;3;3
2020-03-06;1;1;1
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-26;2;2;2
2020-02-22;1;1;1
2020-02-18;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-07;2;2;2
2020-02-06;1;1;1
2020-02-04;1;1;1
2020-02-01;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-11;1;1;1
2020-01-09;2;2;2
2020-01-07;1;1;1
2020-01-05;2;2;2
2020-01-04;1;1;32
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-21;1;1;1
2019-12-15;1;1;1
2019-12-13;2;2;2
2019-12-12;3;3;3
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-04;1;1;1
2019-11-25;1;1;1
2019-11-23;3;3;3
2019-11-22;1;3;4
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;2;2;3
2019-11-06;3;3;6
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-10-26;1;1;1
2019-10-24;2;3;9
2019-10-23;1;1;1
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-13;1;1;1
2019-10-10;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-10-03;2;2;2
2019-09-30;1;1;1
2019-09-26;1;1;5
2019-09-25;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-11;1;1;1
