﻿Дата;Хосты;Посетители;Хиты
2024-02-13;3;3;3
2024-02-02;6;6;6
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-06-30;1;1;3
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-12-17;1;1;1
2020-09-24;1;1;1
2018-07-31;1;1;1
2017-12-02;1;1;1
2017-11-26;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-08-11;34;40;194
2017-08-10;1;1;1
2017-08-08;32;34;101
2017-08-07;272;281;937
2017-08-06;275;288;812
2017-08-05;352;376;1370
2017-08-04;313;342;1152
2017-08-03;252;273;804
2017-08-02;262;278;845
2017-08-01;266;299;904
2017-07-31;265;290;918
2017-07-30;307;321;945
2017-07-29;248;266;698
2017-07-28;254;245;705
2017-07-27;265;255;837
2017-07-26;267;253;690
2017-07-25;236;233;732
2017-07-24;268;255;819
2017-07-23;280;267;1048
2017-07-22;237;224;759
2017-07-21;247;238;660
2017-07-20;229;225;691
2017-07-19;253;241;716
2017-07-18;265;251;766
2017-07-17;281;270;918
2017-07-16;276;245;805
2017-07-15;281;279;958
2017-07-14;300;289;853
2017-07-13;266;255;893
2017-07-12;268;259;868
2017-07-11;259;247;801
2017-07-10;246;244;804
2017-07-09;290;282;1243
2017-07-08;260;257;776
2017-07-07;216;204;641
2017-07-06;250;232;764
2017-07-05;235;222;784
2017-07-04;256;246;834
2017-07-03;242;225;810
2017-07-02;231;217;732
2017-07-01;194;186;615
2017-06-30;247;245;717
2017-06-29;244;216;820
2017-06-28;244;233;633
2017-06-27;233;221;738
2017-06-26;238;230;733
2017-06-25;237;230;743
2017-06-24;239;222;684
2017-06-23;229;223;800
2017-06-22;267;265;815
2017-06-21;222;222;673
2017-06-20;296;278;776
2017-06-19;284;257;862
2017-06-18;233;224;683
2017-06-17;261;251;821
2017-06-16;227;219;662
2017-06-15;256;244;795
2017-06-14;234;224;657
2017-06-13;246;235;774
2017-06-12;278;271;963
2017-06-11;292;283;859
2017-06-10;253;249;794
2017-06-09;233;221;739
2017-06-08;255;249;805
2017-06-07;255;252;649
2017-06-06;268;255;700
2017-06-05;297;282;827
2017-06-04;306;295;923
2017-06-03;263;253;790
2017-06-02;273;263;848
2017-06-01;257;253;918
2017-05-31;252;243;812
2017-05-30;285;272;954
2017-05-29;242;235;717
2017-05-28;295;286;829
2017-05-27;288;272;724
2017-05-26;245;236;633
2017-05-25;264;254;782
2017-05-24;284;274;867
2017-05-23;285;260;773
2017-05-22;269;256;860
2017-05-21;300;289;897
2017-05-20;275;257;820
2017-05-19;309;297;871
2017-05-18;281;280;918
2017-05-17;272;254;802
2017-05-16;302;299;831
2017-05-15;324;310;862
2017-05-14;366;349;1087
2017-05-13;378;370;1159
2017-05-12;752;730;1748
2017-05-11;773;768;1900
2017-05-10;774;767;1723
2017-05-09;849;811;2305
2017-05-08;885;872;2471
2017-05-07;950;937;2419
2017-05-06;858;837;2287
2017-05-05;887;876;2177
2017-05-04;903;887;2409
2017-05-03;819;799;2283
2017-05-02;766;749;2171
2017-05-01;901;873;2599
2017-04-30;1008;979;2914
2017-04-29;970;953;2607
2017-04-28;782;772;1947
2017-04-27;867;857;2167
2017-04-26;745;726;1911
2017-04-25;783;775;2214
2017-04-24;803;789;2219
2017-04-23;894;887;2312
2017-04-22;919;908;2532
2017-04-21;797;788;2148
2017-04-20;823;803;2420
2017-04-19;806;779;2079
2017-04-18;821;795;1958
2017-04-17;855;847;2356
2017-04-16;890;885;2228
2017-04-15;866;859;2192
2017-04-14;781;770;1942
2017-04-13;804;775;1980
2017-04-12;828;812;1988
2017-04-11;846;836;2031
2017-04-10;893;852;2422
2017-04-09;1050;1026;2502
2017-04-08;991;975;2364
2017-04-07;901;886;2219
2017-04-06;932;901;2196
2017-04-05;854;842;1870
2017-04-04;924;909;1951
2017-04-03;952;946;2155
2017-04-02;1092;1088;2905
2017-04-01;1210;1185;2928
2017-03-31;1090;1072;2740
2017-03-30;1110;1098;2579
2017-03-29;1097;1091;2456
2017-03-28;1199;1190;2837
2017-03-27;1255;1232;2656
2017-03-26;1286;1265;2839
2017-03-25;1236;1229;3047
2017-03-24;1055;1059;2466
2017-03-23;1122;1094;2743
2017-03-22;1110;1101;2439
2017-03-21;1209;1187;2618
2017-03-20;1344;1323;2888
2017-03-19;1297;1284;3011
2017-03-18;1253;1229;2815
2017-03-17;1110;1098;2533
2017-03-16;1220;1203;2603
2017-03-15;1147;1128;2622
2017-03-14;1156;1147;2575
2017-03-13;1259;1250;2744
2017-03-12;1347;1331;3088
2017-03-11;1351;1338;3161
2017-03-10;1229;1211;2918
2017-03-09;1210;1200;2646
2017-03-08;1162;1152;2583
2017-03-07;1090;1069;2571
2017-03-06;1103;1085;2476
2017-03-05;1243;1231;2767
2017-03-04;1259;1243;3094
2017-03-03;1076;1068;2502
2017-03-02;1112;1087;2644
2017-03-01;995;983;2329
2017-02-28;1087;1087;2624
2017-02-27;1260;1248;2944
2017-02-26;1273;1264;3099
2017-02-25;1262;1251;3018
2017-02-24;1218;1215;2935
2017-02-23;1143;1135;2756
2017-02-22;1202;1188;2753
2017-02-21;1181;1169;2914
2017-02-20;1141;1111;2558
2017-02-19;1312;1298;3273
2017-02-18;1345;1348;3306
2017-02-17;1178;1167;2737
2017-02-16;1062;1047;2719
2017-02-15;1151;1135;2938
2017-02-14;1140;1126;2828
2017-02-13;1173;1168;2924
2017-02-12;1289;1274;3236
2017-02-11;1279;1258;3238
2017-02-10;1179;1162;2614
2017-02-09;1130;1109;2758
2017-02-08;1200;1183;2614
2017-02-07;1248;1232;3047
2017-02-06;1172;1169;2819
2017-02-05;1416;1409;3364
2017-02-04;1268;1249;2837
2017-02-03;1283;1267;3256
2017-02-02;1190;1170;2858
2017-02-01;1248;1238;3033
2017-01-31;1290;1272;3026
2017-01-30;1333;1328;3277
2017-01-29;1561;1549;3877
2017-01-28;1532;1493;3649
2017-01-27;1356;1335;3072
2017-01-26;1288;1288;3111
2017-01-25;1274;1244;3144
2017-01-24;1194;1174;2555
2017-01-23;1395;1369;3036
2017-01-22;1665;1647;3798
2017-01-21;1498;1492;3472
2017-01-20;1359;1347;3059
2017-01-19;1221;1217;2786
2017-01-18;1314;1294;3028
2017-01-17;1227;1227;2807
2017-01-16;1350;1349;3327
2017-01-15;1394;1384;3279
2017-01-14;1405;1389;3371
2017-01-13;1305;1281;3307
2017-01-12;1236;1222;2915
2017-01-11;1305;1289;2994
2017-01-10;1337;1318;3332
2017-01-09;1343;1309;3356
2017-01-08;1434;1431;3491
2017-01-07;1398;1380;3584
2017-01-06;1348;1338;3382
2017-01-05;1430;1412;3504
2017-01-04;1514;1506;3551
2017-01-03;1453;1443;3359
2017-01-02;1395;1383;3334
2017-01-01;1194;1187;2975
2016-12-31;707;693;1804
2016-12-30;1052;1039;2624
2016-12-29;1076;1068;2650
2016-12-28;1198;1185;2922
2016-12-27;1017;1003;2477
2016-12-26;1175;1163;2755
2016-12-25;1208;1207;2834
2016-12-24;1200;1204;2785
2016-12-23;1145;1131;2469
2016-12-22;1097;1073;2765
2016-12-21;1227;1216;2925
2016-12-20;1182;1155;3032
2016-12-19;1193;1178;2842
2016-12-18;1292;1276;3243
2016-12-17;1271;1260;2979
2016-12-16;1272;1257;2863
2016-12-15;1145;1141;2365
2016-12-14;1241;1236;3070
2016-12-13;1334;1324;3293
2016-12-12;1354;1346;3397
2016-12-11;1372;1359;3514
2016-12-10;1432;1422;3692
2016-12-09;1348;1332;3219
2016-12-08;1313;1302;3369
2016-12-07;1355;1332;3311
2016-12-06;1352;1334;3589
2016-12-05;1370;1354;3367
2016-12-04;1466;1453;3571
2016-12-03;1491;1469;3422
2016-12-02;1333;1311;3130
2016-12-01;1224;1209;3171
2016-11-30;1233;1227;3001
2016-11-29;1297;1260;2966
2016-11-28;1311;1300;3077
2016-11-27;1530;1515;3815
2016-11-26;1367;1363;3237
2016-11-25;1244;1225;3157
2016-11-24;1211;1199;3082
2016-11-23;1222;1213;3202
2016-11-22;1216;1206;3037
2016-11-21;1245;1234;3011
2016-11-20;1437;1424;3619
2016-11-19;1422;1408;3604
2016-11-18;1296;1279;3067
2016-11-17;1222;1215;3072
2016-11-16;1285;1275;3292
2016-11-15;1270;1249;3015
2016-11-14;1318;1313;3250
2016-11-13;1521;1502;3878
2016-11-12;1434;1382;3554
2016-11-11;1287;1274;3196
2016-11-10;1269;1252;3196
2016-11-09;1240;1231;3202
2016-11-08;1230;1223;3361
2016-11-07;1282;1259;3486
2016-11-06;1361;1369;3318
2016-11-05;1440;1422;3767
2016-11-04;1442;1429;3662
2016-11-03;1457;1440;3450
2016-11-02;1364;1354;3686
2016-11-01;1172;1155;3213
2016-10-31;1319;1303;3260
2016-10-30;1391;1377;3540
2016-10-29;1263;1241;3125
2016-10-28;1222;1212;2752
2016-10-27;1184;1183;2958
2016-10-26;1122;1091;2763
2016-10-25;1128;1115;2643
2016-10-24;1245;1222;3336
2016-10-23;1441;1429;3803
2016-10-22;1343;1340;3508
2016-10-21;1240;1228;3095
2016-10-20;1012;1011;2528
2016-10-19;1154;1147;2699
2016-10-18;1230;1198;3074
2016-10-17;1325;1301;3195
2016-10-16;1533;1509;3853
2016-10-15;1386;1360;3432
2016-10-14;1317;1321;3108
2016-10-13;1249;1233;3034
2016-10-12;1223;1201;2889
2016-10-11;1229;1219;2706
2016-10-10;1375;1355;3198
2016-10-09;1377;1366;3553
2016-10-08;1373;1354;3563
2016-10-07;1460;1425;3579
2016-10-06;1369;1343;3392
2016-10-05;1375;1355;3324
2016-10-04;1355;1339;3460
2016-10-03;1436;1419;3666
2016-10-02;1383;1370;3739
2016-10-01;1385;1372;3450
2016-09-30;1350;1337;3618
2016-09-29;1357;1346;3648
2016-09-28;1471;1449;3670
2016-09-27;1312;1293;3320
2016-09-26;1353;1331;3586
2016-09-25;1588;1573;4099
2016-09-24;1596;1572;3981
2016-09-23;1437;1432;3881
2016-09-22;1370;1343;3248
2016-09-21;1311;1290;3500
2016-09-20;1432;1416;3495
2016-09-19;1481;1451;3645
2016-09-18;1529;1524;4082
2016-09-17;1635;1613;3982
2016-09-16;1631;1613;4208
2016-09-15;1324;1303;3471
2016-09-14;1392;1375;3467
2016-09-13;1391;1374;3378
2016-09-12;1323;1309;3153
2016-09-11;1649;1639;4269
2016-09-10;1460;1445;3684
2016-09-09;1482;1461;3554
2016-09-08;1424;1396;3501
2016-09-07;1466;1432;3710
2016-09-06;1410;1376;3554
2016-09-05;1547;1510;4003
2016-09-04;1699;1695;4253
2016-09-03;1557;1540;4068
2016-09-02;1478;1449;3765
2016-09-01;1413;1377;3690
2016-08-31;1393;1380;3617
2016-08-30;1828;1801;4794
2016-08-29;1795;1774;4310
2016-08-28;1765;1766;4631
2016-08-27;1630;1619;3798
2016-08-26;1656;1630;4456
2016-08-25;1728;1718;4756
2016-08-24;1781;1763;4652
2016-08-23;1621;1605;5009
2016-08-22;1530;1482;4419
2016-08-21;1561;1541;4314
2016-08-20;1543;1510;4105
2016-08-19;1533;1503;4318
2016-08-18;1546;1506;4310
2016-08-17;1647;1592;4216
2016-08-16;1574;1522;3969
2016-08-15;1638;1601;4896
2016-08-14;1622;1587;4708
2016-08-13;1549;1499;4338
2016-08-12;1583;1555;4352
2016-08-11;1769;1750;4838
2016-08-10;1517;1492;4291
2016-08-09;1507;1464;4192
2016-08-08;1591;1535;4111
2016-08-07;1670;1618;4427
2016-08-06;1477;1419;3991
2016-08-05;1613;1575;4194
2016-08-04;1587;1562;4130
2016-08-03;1738;1684;4478
2016-08-02;1785;1731;4495
2016-08-01;1447;1414;3905
2016-07-31;1241;1215;3047
2016-07-30;1509;1465;4015
2016-07-29;1578;1543;3892
2016-07-28;1532;1488;4168
2016-07-27;1566;1508;4326
2016-07-26;1547;1522;4173
2016-07-25;1520;1479;4055
2016-07-24;1687;1643;4773
2016-07-23;1494;1457;3878
2016-07-22;1590;1557;4473
2016-07-21;1571;1527;3962
2016-07-20;1651;1592;4265
2016-07-19;1607;1559;4294
2016-07-18;1564;1520;4305
2016-07-17;1643;1607;4327
2016-07-16;1550;1519;4396
2016-07-15;1571;1538;4348
2016-07-14;1529;1492;4091
2016-07-13;1659;1618;4572
2016-07-12;1669;1619;4999
2016-07-11;1672;1615;4883
2016-07-10;1672;1636;4534
2016-07-09;1586;1532;4220
2016-07-08;1475;1450;3772
2016-07-07;1515;1476;4315
2016-07-06;1573;1524;4072
2016-07-05;1686;1655;4601
2016-07-04;1616;1569;4639
2016-07-03;1604;1544;4573
2016-07-02;1496;1448;4431
2016-07-01;1561;1526;4323
2016-06-30;1598;1544;4952
2016-06-29;1669;1629;4947
2016-06-28;1803;1766;5461
2016-06-27;1773;1724;5144
2016-06-26;1830;1799;5341
2016-06-25;1698;1657;5049
2016-06-24;1589;1553;4652
2016-06-23;1673;1638;4607
2016-06-22;1718;1677;4824
2016-06-21;1627;1601;4463
2016-06-20;1772;1739;4578
2016-06-19;1820;1775;5362
2016-06-18;1581;1537;4627
2016-06-17;1481;1464;4281
2016-06-16;1573;1543;4990
2016-06-15;1633;1594;5106
2016-06-14;1630;1587;4825
2016-06-13;1711;1666;5152
2016-06-12;1717;1689;4878
2016-06-11;1684;1636;4871
2016-06-10;1646;1592;4540
2016-06-09;1666;1582;5107
2016-06-08;1711;1629;4660
2016-06-07;1661;1621;5051
2016-06-06;1673;1616;4543
2016-06-05;1658;1650;4795
2016-06-04;1672;1636;4976
2016-06-03;1589;1548;4736
2016-06-02;1615;1583;5044
2016-06-01;1636;1595;4521
2016-05-31;1594;1534;4769
2016-05-30;1731;1672;5327
2016-05-29;1763;1693;5599
2016-05-28;1641;1592;4789
2016-05-27;1612;1550;4624
2016-05-26;1637;1577;5009
2016-05-25;1752;1670;5277
2016-05-24;1619;1550;4747
2016-05-23;1605;1555;4984
2016-05-22;1781;1744;5129
2016-05-21;1860;1794;5782
2016-05-20;1673;1627;5098
2016-05-19;1634;1582;4988
2016-05-18;1636;1578;4618
2016-05-17;1734;1668;4919
2016-05-16;1747;1694;4513
2016-05-15;1777;1744;4387
2016-05-14;1787;1732;4629
2016-05-13;1747;1717;4315
2016-05-12;1705;1677;4589
2016-05-11;1717;1694;4274
2016-05-10;1723;1653;4205
2016-05-09;1793;1738;5154
2016-05-08;1910;1858;5577
2016-05-07;1783;1736;5024
2016-05-06;1857;1818;5127
2016-05-05;1825;1763;4842
2016-05-04;1862;1804;5229
2016-05-03;2104;2044;5861
2016-05-02;2060;2022;6083
2016-05-01;1812;1773;5736
2016-04-30;1763;1733;5237
2016-04-29;1689;1647;4831
2016-04-28;1704;1655;4756
2016-04-27;1680;1633;4654
2016-04-26;1610;1556;4704
2016-04-25;1595;1581;4631
2016-04-24;1909;1878;5687
2016-04-23;1765;1711;5706
2016-04-22;1847;1809;4972
2016-04-21;1576;1509;4546
2016-04-20;1663;1617;4743
2016-04-19;1577;1524;4456
2016-04-18;1627;1572;4654
2016-04-17;1860;1805;5788
2016-04-16;1826;1787;5038
2016-04-15;1719;1662;4405
2016-04-14;1731;1700;5319
2016-04-13;1730;1671;5365
2016-04-12;1777;1721;5342
2016-04-11;1705;1661;4760
2016-04-10;1855;1824;5785
2016-04-09;1878;1809;5557
2016-04-08;1717;1663;4947
2016-04-07;1837;1791;5240
2016-04-06;1660;1631;4747
2016-04-05;1832;1780;5965
2016-04-04;1898;1827;6177
2016-04-03;2137;2081;7185
2016-04-02;2147;2100;6595
2016-04-01;2036;1974;5999
2016-03-31;2026;1971;6055
2016-03-30;2006;1953;6245
2016-03-29;1994;1918;6031
2016-03-28;2046;1980;6177
2016-03-27;2117;2089;6979
2016-03-26;2120;2080;6820
2016-03-25;2057;1980;6275
2016-03-24;1920;1862;6226
2016-03-23;1823;1752;6428
2016-03-22;1857;1833;6221
2016-03-21;1911;1853;6129
2016-03-20;2069;2014;6635
2016-03-19;2042;1993;6184
2016-03-18;1930;1870;6634
2016-03-17;1789;1754;5775
2016-03-16;1852;1819;5656
2016-03-15;1770;1726;6563
2016-03-14;1846;1769;6117
2016-03-13;2018;1974;7451
2016-03-12;1958;1916;6397
2016-03-11;1740;1697;5440
2016-03-10;1766;1728;5308
2016-03-09;1686;1670;5350
2016-03-08;1794;1742;5955
2016-03-07;2057;2017;6977
2016-03-06;1998;1971;6649
2016-03-05;1949;1939;5922
2016-03-04;1859;1808;5569
2016-03-03;1821;1793;6321
2016-03-02;1770;1717;5637
2016-03-01;1861;1811;5890
2016-02-29;1830;1801;5839
2016-02-28;1995;1972;6339
2016-02-27;2062;2017;6303
2016-02-26;1940;1895;5988
2016-02-25;1791;1768;5728
2016-02-24;1882;1850;6200
2016-02-23;2034;1995;6636
2016-02-22;2188;2150;7136
2016-02-21;2091;2060;6382
2016-02-20;1975;1950;6531
2016-02-19;1691;1674;5178
2016-02-18;1465;1410;4447
2016-02-17;1935;1902;6004
2016-02-16;1945;1886;6258
2016-02-15;2058;2021;6093
2016-02-14;2237;2180;6859
2016-02-13;2323;2270;7036
2016-02-12;2336;2279;6785
2016-02-11;2544;2504;7109
2016-02-10;2535;2496;7620
2016-02-09;2322;2277;7054
2016-02-08;2113;2063;7041
2016-02-07;2377;2371;7890
2016-02-06;2394;2355;7385
2016-02-05;2479;2420;7174
2016-02-04;2386;2346;6989
2016-02-03;2172;2117;6135
2016-02-02;2232;2181;6190
2016-02-01;2218;2165;6762
2016-01-31;2122;2057;7048
2016-01-30;2300;2246;6916
2016-01-29;2404;2349;6716
2016-01-28;2293;2214;6703
2016-01-27;2268;2205;6583
2016-01-26;2116;2056;6493
2016-01-25;2050;1971;6679
2016-01-24;2177;2139;7002
2016-01-23;2266;2221;7940
2016-01-22;2107;2067;6839
2016-01-21;1917;1879;6093
2016-01-20;2021;1964;6719
2016-01-19;1956;1905;6299
2016-01-18;2146;2075;7216
2016-01-17;2247;2144;7553
2016-01-16;2162;2102;7025
2016-01-15;1916;1860;6150
2016-01-14;1889;1823;6533
2016-01-13;1840;1796;5776
2016-01-12;1923;1872;6704
2016-01-11;1988;1907;6249
2016-01-10;2131;2089;6958
2016-01-09;2267;2207;7141
2016-01-08;2185;2119;6873
2016-01-07;2075;2018;6705
2016-01-06;2023;1957;6603
2016-01-05;2091;2019;7079
2016-01-04;2101;2042;6840
2016-01-03;2197;2128;6965
2016-01-02;2205;2171;7410
2016-01-01;1849;1801;5729
2015-12-31;1139;1084;3140
2015-12-30;1605;1527;4664
2015-12-29;1729;1682;5162
2015-12-28;1641;1597;5399
2015-12-27;1739;1685;5606
2015-12-26;1817;1764;5748
2015-12-25;1623;1565;5072
2015-12-24;1077;1041;3347
2015-12-23;1646;1587;5284
2015-12-22;1795;1727;6002
2015-12-21;1818;1762;6208
2015-12-20;2041;1967;6459
2015-12-19;1946;1893;6342
2015-12-18;1839;1795;5679
2015-12-17;1751;1688;5601
2015-12-16;1775;1741;5589
2015-12-15;1844;1790;5565
2015-12-14;1819;1757;5938
2015-12-13;1990;1921;6258
2015-12-12;1969;1913;6846
2015-12-11;1773;1720;5459
2015-12-10;1542;1504;5189
2015-12-09;1645;1587;4985
2015-12-08;1607;1555;5332
2015-12-07;1672;1621;5067
2015-12-06;1837;1806;6054
2015-12-05;1919;1865;6157
2015-12-04;1748;1692;5342
2015-12-03;1677;1651;5874
2015-12-02;1830;1800;5598
2015-12-01;1808;1774;5278
2015-11-30;1794;1730;4815
2015-11-29;1993;1953;6023
2015-11-28;2008;1974;5673
2015-11-27;1817;1769;5612
2015-11-26;1685;1649;4850
2015-11-25;1786;1763;5480
2015-11-24;1743;1690;4973
2015-11-23;1686;1633;4850
2015-11-22;1925;1877;6010
2015-11-21;1949;1922;6045
2015-11-20;1786;1735;5363
2015-11-19;1855;1802;5676
2015-11-18;1842;1798;5784
2015-11-17;1916;1851;5898
2015-11-16;1932;1882;6487
2015-11-15;2109;2075;6533
2015-11-14;2051;2011;6323
2015-11-13;1846;1804;5696
2015-11-12;1798;1782;5320
2015-11-11;1837;1825;5573
2015-11-10;1866;1832;5539
2015-11-09;1876;1857;5576
2015-11-08;2147;2122;5938
2015-11-07;2090;2057;6178
2015-11-06;2165;2123;6551
2015-11-05;2042;1985;5361
2015-11-04;2075;2060;6313
2015-11-03;2136;2110;6257
2015-11-02;2057;2060;6031
2015-11-01;2174;2167;6047
2015-10-31;2186;2139;6402
2015-10-30;2041;1992;5583
2015-10-29;2000;1960;6128
2015-10-28;1968;1932;5898
2015-10-27;2072;2028;6281
2015-10-26;2046;2031;6089
2015-10-25;2374;2349;6803
2015-10-24;2226;2206;6886
2015-10-23;2206;2153;6726
2015-10-22;2291;2245;6302
2015-10-21;2320;2258;6402
2015-10-20;2356;2341;6876
2015-10-19;2426;2412;7023
2015-10-18;2482;2436;6986
2015-10-17;2374;2328;7647
2015-10-16;2386;2349;7159
2015-10-15;2161;2111;6763
2015-10-14;2241;2163;6588
2015-10-13;1950;1933;5309
2015-10-12;1847;1806;5270
2015-10-11;2302;2278;7086
2015-10-10;2377;2332;7402
2015-10-09;2275;2227;7177
2015-10-08;2283;2253;7193
2015-10-07;2256;2216;7368
2015-10-06;2231;2222;6918
2015-10-05;2339;2314;7307
2015-10-04;2549;2500;7740
2015-10-03;2468;2438;7652
2015-10-02;2336;2301;7358
2015-10-01;2203;2165;5926
2015-09-30;2208;2129;5640
2015-09-29;2338;2306;5827
2015-09-28;2365;2324;5808
2015-09-27;2559;2530;6526
2015-09-26;2522;2474;6348
2015-09-25;2380;2349;5885
2015-09-24;2239;2206;5091
2015-09-23;2357;2320;5392
2015-09-22;2354;2332;5820
2015-09-21;2386;2361;5884
2015-09-20;2391;2379;6006
2015-09-19;2608;2573;6780
2015-09-18;2299;2278;5342
2015-09-17;2290;2268;5757
2015-09-16;2042;2013;4931
2015-09-15;1997;1944;4593
2015-09-14;2457;2404;6013
2015-09-13;2605;2546;6345
2015-09-12;2481;2457;6068
2015-09-11;2459;2407;6193
2015-09-10;2290;2233;5679
2015-09-09;2305;2276;5721
2015-09-08;2239;2202;5458
2015-09-07;2357;2316;6156
2015-09-06;2413;2367;6057
2015-09-05;2297;2271;6495
2015-09-04;2356;2299;5784
2015-09-03;2337;2322;6212
2015-09-02;2443;2389;6594
2015-09-01;2097;2055;4894
2015-08-31;2443;2397;5803
2015-08-30;2656;2604;6948
2015-08-29;2558;2490;6258
2015-08-28;2578;2544;6291
2015-08-27;2522;2472;6044
2015-08-26;2607;2560;6981
2015-08-25;2697;2648;9524
2015-08-24;2158;2135;5920
2015-08-23;2452;2420;6800
2015-08-22;2377;2287;5969
2015-08-21;2434;2374;6700
2015-08-20;2370;2329;6515
2015-08-19;2536;2480;7146
2015-08-18;2548;2464;7015
2015-08-17;2615;2550;7642
2015-08-16;2565;2512;7272
2015-08-15;2437;2396;7250
2015-08-14;2439;2364;6956
2015-08-13;2277;2222;6329
2015-08-12;2305;2236;6767
2015-08-11;2272;2212;6255
2015-08-10;2419;2333;7309
2015-08-09;2414;2364;7594
2015-08-08;2436;2400;7624
2015-08-07;2395;2337;7317
2015-08-06;2513;2451;7478
2015-08-05;2394;2340;7329
2015-08-04;2761;2703;8534
2015-08-03;2670;2603;7801
2015-08-02;2582;2505;8733
2015-08-01;2419;2353;8087
2015-07-31;2635;2591;8543
2015-07-30;2786;2717;9510
2015-07-29;2671;2622;9195
2015-07-28;2856;2757;8811
2015-07-27;2824;2739;8776
2015-07-26;2851;2761;9371
2015-07-25;2716;2646;8707
2015-07-24;2755;2679;8559
2015-07-23;2982;2903;8968
2015-07-22;3193;3111;9513
2015-07-21;3174;3103;9787
2015-07-20;3218;3131;9872
2015-07-19;3132;3054;9949
2015-07-18;3017;2964;9303
2015-07-17;3062;2988;9448
2015-07-16;3076;3000;8919
2015-07-15;3291;3198;10656
2015-07-14;3521;3430;10935
2015-07-13;3316;3236;9809
2015-07-12;3349;3294;10723
2015-07-11;3383;3272;10858
2015-07-10;3218;3127;10475
2015-07-09;3230;3173;10119
2015-07-08;3107;3013;9714
2015-07-07;2941;2859;8851
2015-07-06;2831;2753;9583
2015-07-05;2784;2697;8693
2015-07-04;3456;3400;11477
2015-07-03;3276;3197;10331
2015-07-02;3252;3182;10711
2015-07-01;3297;3181;10505
2015-06-30;3192;3107;10226
2015-06-29;3179;3084;10751
2015-06-28;3247;3186;11013
2015-06-27;3284;3190;10458
2015-06-26;3488;3393;10533
2015-06-25;3159;3079;9440
2015-06-24;3420;3335;10053
2015-06-23;3429;3322;10011
2015-06-22;3583;3529;10266
2015-06-21;3658;3606;11034
2015-06-20;3460;3380;11030
2015-06-19;3450;3382;10046
2015-06-18;3426;3338;10949
2015-06-17;3244;3186;9547
2015-06-16;3408;3337;10185
2015-06-15;3498;3441;10791
2015-06-14;3472;3401;11533
2015-06-13;2391;2395;8231
2015-06-12;3502;3416;10925
2015-06-11;3543;3484;9896
2015-06-10;2705;2650;8718
2015-06-09;2594;2573;8391
2015-06-08;2698;2640;8409
2015-06-07;2806;2738;9173
2015-06-06;2894;2850;9445
2015-06-05;2761;2729;8479
2015-06-04;2809;2750;8726
2015-06-03;2777;2720;8198
2015-06-02;1943;1922;5865
2015-06-01;3348;3302;10212
2015-05-31;3525;3450;11489
2015-05-30;3471;3429;10632
2015-05-29;3266;3242;9627
2015-05-28;2812;2769;8669
2015-05-27;2847;2769;8676
2015-05-26;2788;2729;8608
2015-05-25;2973;2925;9145
2015-05-24;2992;2947;10269
2015-05-23;3011;2945;9523
2015-05-22;3040;2993;9551
2015-05-21;2979;2890;8843
2015-05-20;2860;2817;10160
2015-05-19;2836;2779;9017
2015-05-18;2938;2891;9292
2015-05-17;3256;3192;10699
2015-05-16;3077;3009;9955
2015-05-15;2964;2915;9506
2015-05-14;2201;2170;6882
2015-05-13;2951;2877;9540
2015-05-12;2856;2788;8948
2015-05-11;3030;2957;10895
2015-05-10;3105;3053;10511
2015-05-09;2850;2798;9297
2015-05-08;3099;3052;10376
2015-05-07;2877;2827;9381
2015-05-06;3044;2987;8771
2015-05-05;3051;2984;9996
2015-05-04;3348;3278;10771
2015-05-03;3348;3252;11160
2015-05-02;3339;3300;10698
2015-05-01;3293;3259;10479
2015-04-30;3416;3363;10021
2015-04-29;3521;3436;9580
2015-04-28;3437;3355;9664
2015-04-27;3791;3717;10688
2015-04-26;4521;4433;12739
2015-04-25;4630;4550;12764
2015-04-24;4300;4210;11812
2015-04-23;4001;3899;11576
2015-04-22;4543;4497;12272
2015-04-21;3654;3571;10614
2015-04-20;3808;3725;11240
2015-04-19;3927;3864;11711
2015-04-18;3842;3768;11448
2015-04-17;3698;3636;10023
2015-04-16;3771;3678;10791
2015-04-15;4078;3999;11623
2015-04-14;4063;3986;11409
2015-04-13;4001;3935;10972
2015-04-12;3351;3286;8562
2015-04-11;3791;3715;10127
2015-04-10;3975;3898;10866
2015-04-09;4098;4005;11016
2015-04-08;4145;4074;11131
2015-04-07;4429;4358;12213
2015-04-06;4407;4328;12024
2015-04-05;4680;4631;12925
2015-04-04;4535;4482;12713
2015-04-03;2486;2492;6380
2015-04-02;4245;4144;11191
2015-04-01;4087;4010;11461
2015-03-31;4409;4331;11504
2015-03-30;4388;4325;12355
2015-03-29;4625;4549;13571
2015-03-28;4703;4606;12960
2015-03-27;4624;4545;12880
2015-03-26;4825;4805;12737
2015-03-25;4647;4572;12261
2015-03-24;4878;4800;13061
2015-03-23;4943;4832;13445
2015-03-22;4788;4713;13502
2015-03-21;4610;4586;13148
2015-03-20;4643;4568;11931
2015-03-19;3871;3782;9740
2015-03-18;4555;4504;12401
2015-03-17;5251;5232;13123
2015-03-16;4294;4251;11320
2015-03-15;4571;4514;11817
2015-03-14;5020;5013;13419
